binned_distance,binned_rtt,count
11450.0,370.5,1
11450.0,376.5,1
11450.0,388.5,1
11450.0,394.5,1
11450.0,397.5,1
11450.0,400.5,1
11450.0,406.5,1
11450.0,412.5,1
11450.0,424.5,1
11450.0,448.5,1
11450.0,451.5,7
11450.0,454.5,6
11450.0,457.5,1
11450.0,460.5,2
11450.0,463.5,3
11450.0,466.5,1
11450.0,469.5,1
11450.0,472.5,3
11450.0,475.5,8
11450.0,478.5,4
11450.0,481.5,1
11450.0,484.5,2
11450.0,487.5,2
11450.0,496.5,1
11450.0,538.5,1
11450.0,541.5,1
11450.0,547.5,1
11450.0,559.5,1
11450.0,571.5,1
11450.0,583.5,1
11450.0,622.5,1
11450.0,757.5,1
11450.0,883.5,1
11450.0,928.5,1
11450.0,1117.5,1
11450.0,1210.5,1
11450.0,1387.5,1
11450.0,1660.5,1
11450.0,1663.5,1
11450.0,1687.5,1
11450.0,1690.5,1
11450.0,1693.5,1
11450.0,1732.5,1
11450.0,1771.5,1
11450.0,1804.5,1
11450.0,1828.5,1
11450.0,1849.5,1
11450.0,1951.5,1
11450.0,2005.5,1
11450.0,2185.5,1
11450.0,2416.5,1
11450.0,3304.5,1
11450.0,4291.5,1
11450.0,4384.5,1
11450.0,8821.5,1
11450.0,13870.5,1
11450.0,18511.5,1
11550.0,178.5,1
11550.0,181.5,2
11550.0,187.5,1
11550.0,199.5,1
11550.0,208.5,1
11550.0,235.5,1
11550.0,247.5,5
11550.0,250.5,8
11550.0,253.5,4
11550.0,256.5,4
11550.0,259.5,3
11550.0,262.5,4
11550.0,265.5,1
11550.0,274.5,1
11550.0,280.5,2
11550.0,316.5,1
11550.0,328.5,4
11550.0,331.5,2
11550.0,334.5,5
11550.0,337.5,16
11550.0,340.5,10
11550.0,343.5,16
11550.0,346.5,2
11550.0,349.5,6
11550.0,352.5,3
11550.0,355.5,2
11550.0,361.5,1
11550.0,364.5,1
11550.0,367.5,2
11550.0,370.5,4
11550.0,373.5,1
11550.0,376.5,1
11550.0,382.5,1
11550.0,385.5,2
11550.0,391.5,1
11550.0,394.5,1
11550.0,400.5,1
11550.0,409.5,1
11550.0,415.5,2
11550.0,427.5,1
11550.0,436.5,2
11550.0,451.5,1
11550.0,454.5,1
11550.0,460.5,1
11550.0,511.5,1
11550.0,517.5,1
11550.0,559.5,2
11550.0,562.5,1
11550.0,571.5,1
11550.0,826.5,1
11550.0,958.5,1
11550.0,1183.5,1
11550.0,1345.5,1
11550.0,1837.5,1
11550.0,1840.5,1
11550.0,1852.5,1
11650.0,31.5,5
11650.0,34.5,13
11650.0,106.5,3
11650.0,139.5,1
11650.0,142.5,1
11650.0,145.5,3
11650.0,157.5,5
11650.0,160.5,15
11650.0,163.5,17
11650.0,166.5,2
11650.0,169.5,5
11650.0,172.5,1
11650.0,175.5,5
11650.0,178.5,13
11650.0,181.5,91
11650.0,184.5,36
11650.0,187.5,15
11650.0,190.5,10
11650.0,193.5,5
11650.0,196.5,10
11650.0,199.5,8
11650.0,202.5,4
11650.0,205.5,3
11650.0,208.5,6
11650.0,211.5,4
11650.0,214.5,2
11650.0,217.5,3
11650.0,220.5,7
11650.0,223.5,4
11650.0,226.5,4
11650.0,229.5,2
11650.0,232.5,3
11650.0,235.5,5
11650.0,238.5,3
11650.0,241.5,4
11650.0,247.5,5
11650.0,250.5,7
11650.0,253.5,8
11650.0,256.5,8
11650.0,259.5,10
11650.0,262.5,5
11650.0,265.5,18
11650.0,268.5,19
11650.0,271.5,20
11650.0,274.5,13
11650.0,277.5,17
11650.0,280.5,18
11650.0,283.5,10
11650.0,286.5,7
11650.0,289.5,15
11650.0,292.5,19
11650.0,295.5,20
11650.0,298.5,14
11650.0,301.5,15
11650.0,304.5,15
11650.0,307.5,9
11650.0,310.5,13
11650.0,313.5,25
11650.0,316.5,21
11650.0,322.5,12
11650.0,325.5,23
11650.0,328.5,151
11650.0,331.5,181
11650.0,334.5,125
11650.0,337.5,130
11650.0,340.5,117
11650.0,343.5,123
11650.0,346.5,116
11650.0,349.5,86
11650.0,352.5,84
11650.0,355.5,54
11650.0,358.5,40
11650.0,361.5,26
11650.0,364.5,25
11650.0,367.5,20
11650.0,370.5,6
11650.0,373.5,15
11650.0,376.5,6
11650.0,379.5,5
11650.0,382.5,4
11650.0,385.5,8
11650.0,388.5,3
11650.0,391.5,2
11650.0,400.5,3
11650.0,403.5,7
11650.0,406.5,6
11650.0,409.5,5
11650.0,412.5,1
11650.0,415.5,5
11650.0,418.5,6
11650.0,421.5,9
11650.0,424.5,9
11650.0,427.5,4
11650.0,430.5,6
11650.0,433.5,3
11650.0,436.5,2
11650.0,439.5,4
11650.0,442.5,2
11650.0,445.5,3
11650.0,448.5,4
11650.0,451.5,5
11650.0,454.5,9
11650.0,457.5,3
11650.0,460.5,4
11650.0,463.5,3
11650.0,466.5,1
11650.0,469.5,2
11650.0,517.5,1
11650.0,523.5,1
11650.0,526.5,1
11650.0,532.5,1
11650.0,544.5,2
11650.0,550.5,1
11650.0,553.5,1
11650.0,562.5,1
11650.0,565.5,1
11650.0,574.5,1
11650.0,610.5,1
11650.0,661.5,1
11650.0,832.5,1
11650.0,925.5,1
11650.0,1096.5,1
11650.0,1162.5,1
11650.0,1189.5,1
11650.0,1204.5,1
11650.0,1270.5,1
11650.0,1354.5,1
11650.0,1468.5,1
11650.0,1483.5,1
11650.0,1552.5,1
11650.0,1573.5,1
11650.0,1630.5,1
11650.0,1648.5,1
11650.0,1681.5,1
11650.0,1708.5,1
11650.0,1768.5,1
11650.0,1771.5,1
11650.0,1798.5,1
11650.0,1801.5,1
11650.0,1825.5,1
11650.0,1828.5,1
11650.0,1834.5,1
11650.0,1837.5,2
11650.0,1840.5,5
11650.0,1843.5,5
11650.0,1846.5,1
11650.0,1849.5,1
11650.0,1852.5,2
11650.0,1861.5,2
11650.0,1888.5,1
11650.0,1960.5,1
11650.0,1972.5,1
11650.0,2158.5,1
11650.0,2275.5,1
11650.0,2350.5,1
11650.0,2359.5,1
11650.0,2365.5,1
11650.0,2392.5,1
11650.0,3364.5,1
11650.0,3433.5,1
11650.0,3622.5,1
11650.0,4498.5,1
11650.0,6688.5,1
11650.0,9829.5,1
11650.0,10276.5,1
11650.0,11233.5,1
11750.0,148.5,1
11750.0,151.5,1
11750.0,160.5,8
11750.0,163.5,4
11750.0,166.5,5
11750.0,169.5,4
11750.0,172.5,20
11750.0,175.5,14
11750.0,178.5,3
11750.0,181.5,17
11750.0,184.5,35
11750.0,187.5,19
11750.0,190.5,19
11750.0,193.5,13
11750.0,196.5,13
11750.0,199.5,6
11750.0,202.5,7
11750.0,205.5,1
11750.0,211.5,3
11750.0,214.5,1
11750.0,217.5,1
11750.0,220.5,3
11750.0,226.5,5
11750.0,229.5,9
11750.0,232.5,4
11750.0,235.5,4
11750.0,238.5,3
11750.0,244.5,2
11750.0,247.5,1
11750.0,253.5,2
11750.0,256.5,1
11750.0,268.5,1
11750.0,271.5,1
11750.0,280.5,2
11750.0,298.5,1
11750.0,307.5,2
11750.0,319.5,1
11750.0,322.5,1
11750.0,328.5,5
11750.0,331.5,17
11750.0,334.5,14
11750.0,337.5,50
11750.0,340.5,22
11750.0,343.5,13
11750.0,346.5,12
11750.0,349.5,4
11750.0,352.5,3
11750.0,355.5,5
11750.0,358.5,3
11750.0,361.5,11
11750.0,364.5,5
11750.0,367.5,3
11750.0,376.5,1
11750.0,379.5,1
11750.0,382.5,1
11750.0,388.5,1
11750.0,391.5,1
11750.0,400.5,2
11750.0,403.5,1
11750.0,406.5,1
11750.0,409.5,1
11750.0,412.5,4
11750.0,415.5,2
11750.0,418.5,4
11750.0,421.5,2
11750.0,424.5,1
11750.0,427.5,1
11750.0,430.5,1
11750.0,433.5,1
11750.0,436.5,1
11750.0,451.5,10
11750.0,454.5,28
11750.0,457.5,19
11750.0,460.5,8
11750.0,463.5,4
11750.0,466.5,4
11750.0,469.5,4
11750.0,472.5,5
11750.0,475.5,2
11750.0,481.5,1
11750.0,487.5,1
11750.0,499.5,1
11750.0,505.5,1
11750.0,508.5,1
11750.0,511.5,1
11750.0,514.5,1
11750.0,517.5,2
11750.0,523.5,3
11750.0,529.5,2
11750.0,532.5,1
11750.0,535.5,1
11750.0,541.5,3
11750.0,544.5,4
11750.0,550.5,3
11750.0,553.5,1
11750.0,559.5,1
11750.0,565.5,2
11750.0,571.5,1
11750.0,574.5,1
11750.0,577.5,2
11750.0,580.5,2
11750.0,589.5,1
11750.0,592.5,1
11750.0,595.5,1
11750.0,604.5,2
11750.0,607.5,1
11750.0,610.5,1
11750.0,619.5,1
11750.0,622.5,2
11750.0,634.5,2
11750.0,640.5,1
11750.0,799.5,1
11750.0,1351.5,1
11750.0,1684.5,2
11750.0,1816.5,1
11750.0,1828.5,1
11750.0,1831.5,1
11750.0,1834.5,4
11750.0,1840.5,2
11750.0,1843.5,1
11750.0,1849.5,1
11750.0,1891.5,1
11750.0,1981.5,1
11750.0,2008.5,1
11750.0,3004.5,1
11750.0,3187.5,1
11750.0,3214.5,1
11850.0,34.5,2
11850.0,46.5,1
11850.0,160.5,1
11850.0,163.5,1
11850.0,175.5,3
11850.0,178.5,2
11850.0,181.5,2
11850.0,184.5,3
11850.0,187.5,8
11850.0,190.5,3
11850.0,193.5,4
11850.0,196.5,4
11850.0,199.5,6
11850.0,202.5,4
11850.0,205.5,5
11850.0,208.5,4
11850.0,211.5,5
11850.0,214.5,4
11850.0,217.5,6
11850.0,220.5,8
11850.0,223.5,4
11850.0,226.5,3
11850.0,229.5,1
11850.0,238.5,3
11850.0,244.5,1
11850.0,247.5,1
11850.0,250.5,1
11850.0,256.5,1
11850.0,271.5,1
11850.0,274.5,2
11850.0,277.5,3
11850.0,280.5,2
11850.0,283.5,5
11850.0,286.5,1
11850.0,289.5,1
11850.0,292.5,1
11850.0,295.5,2
11850.0,298.5,3
11850.0,301.5,2
11850.0,304.5,1
11850.0,307.5,3
11850.0,310.5,3
11850.0,313.5,1
11850.0,316.5,2
11850.0,319.5,3
11850.0,322.5,18
11850.0,325.5,16
11850.0,328.5,42
11850.0,331.5,51
11850.0,334.5,66
11850.0,337.5,104
11850.0,340.5,62
11850.0,343.5,39
11850.0,346.5,78
11850.0,349.5,63
11850.0,352.5,57
11850.0,355.5,36
11850.0,358.5,38
11850.0,361.5,27
11850.0,364.5,25
11850.0,367.5,16
11850.0,370.5,17
11850.0,373.5,9
11850.0,376.5,13
11850.0,379.5,4
11850.0,382.5,10
11850.0,385.5,10
11850.0,388.5,8
11850.0,391.5,4
11850.0,394.5,7
11850.0,397.5,2
11850.0,400.5,7
11850.0,403.5,3
11850.0,406.5,2
11850.0,409.5,4
11850.0,412.5,9
11850.0,415.5,2
11850.0,418.5,4
11850.0,421.5,4
11850.0,424.5,5
11850.0,427.5,1
11850.0,430.5,6
11850.0,433.5,5
11850.0,436.5,6
11850.0,439.5,2
11850.0,442.5,3
11850.0,445.5,3
11850.0,448.5,4
11850.0,454.5,1
11850.0,457.5,1
11850.0,460.5,1
11850.0,463.5,2
11850.0,466.5,2
11850.0,469.5,1
11850.0,472.5,1
11850.0,475.5,3
11850.0,481.5,1
11850.0,484.5,1
11850.0,499.5,2
11850.0,1672.5,1
11850.0,1783.5,1
11850.0,1813.5,1
11850.0,1828.5,1
11850.0,1837.5,1
11850.0,1843.5,1
11850.0,1846.5,2
11850.0,1849.5,1
11850.0,1852.5,1
11850.0,1858.5,2
11850.0,1867.5,2
11850.0,1873.5,1
11850.0,1876.5,1
11850.0,1888.5,1
11850.0,1897.5,1
11850.0,1903.5,1
11850.0,1927.5,1
11850.0,1981.5,1
11850.0,2458.5,1
11850.0,3358.5,1
11850.0,3376.5,1
11850.0,10234.5,1
11950.0,160.5,3
11950.0,178.5,1
11950.0,181.5,2
11950.0,184.5,1
11950.0,187.5,3
11950.0,190.5,5
11950.0,193.5,4
11950.0,196.5,12
11950.0,199.5,20
11950.0,202.5,4
11950.0,205.5,1
11950.0,208.5,3
11950.0,211.5,4
11950.0,214.5,2
11950.0,217.5,2
11950.0,220.5,4
11950.0,223.5,10
11950.0,226.5,3
11950.0,229.5,1
11950.0,238.5,2
11950.0,244.5,1
11950.0,250.5,2
11950.0,253.5,2
11950.0,256.5,2
11950.0,259.5,2
11950.0,268.5,2
11950.0,271.5,4
11950.0,274.5,6
11950.0,280.5,3
11950.0,283.5,1
11950.0,289.5,1
11950.0,295.5,1
11950.0,298.5,1
11950.0,304.5,2
11950.0,313.5,1
11950.0,319.5,4
11950.0,322.5,13
11950.0,325.5,4
11950.0,328.5,2
11950.0,331.5,5
11950.0,334.5,3
11950.0,337.5,13
11950.0,340.5,21
11950.0,343.5,10
11950.0,346.5,10
11950.0,349.5,8
11950.0,352.5,11
11950.0,355.5,14
11950.0,358.5,7
11950.0,361.5,14
11950.0,364.5,16
11950.0,367.5,7
11950.0,370.5,13
11950.0,373.5,4
11950.0,376.5,6
11950.0,379.5,1
11950.0,382.5,3
11950.0,385.5,2
11950.0,391.5,1
11950.0,397.5,1
11950.0,406.5,2
11950.0,409.5,3
11950.0,412.5,1
11950.0,415.5,1
11950.0,418.5,1
11950.0,421.5,2
11950.0,424.5,1
11950.0,430.5,4
11950.0,436.5,1
11950.0,439.5,3
11950.0,442.5,6
11950.0,448.5,2
11950.0,451.5,1
11950.0,460.5,1
11950.0,1774.5,1
11950.0,1828.5,1
11950.0,1834.5,1
11950.0,1840.5,1
11950.0,1843.5,1
11950.0,1846.5,2
11950.0,1849.5,4
11950.0,1864.5,1
11950.0,1867.5,1
11950.0,1870.5,2
11950.0,1873.5,1
11950.0,1897.5,1
11950.0,1903.5,1
11950.0,1906.5,1
11950.0,1909.5,1
11950.0,1933.5,1
11950.0,10120.5,1
12050.0,160.5,1
12050.0,163.5,1
12050.0,184.5,1
12050.0,187.5,3
12050.0,190.5,11
12050.0,193.5,3
12050.0,196.5,1
12050.0,199.5,3
12050.0,202.5,6
12050.0,205.5,2
12050.0,208.5,4
12050.0,211.5,1
12050.0,220.5,2
12050.0,223.5,8
12050.0,229.5,1
12050.0,244.5,1
12050.0,262.5,1
12050.0,268.5,2
12050.0,271.5,2
12050.0,274.5,1
12050.0,277.5,1
12050.0,286.5,1
12050.0,295.5,1
12050.0,298.5,2
12050.0,304.5,1
12050.0,313.5,1
12050.0,322.5,2
12050.0,328.5,4
12050.0,331.5,6
12050.0,334.5,3
12050.0,337.5,11
12050.0,340.5,9
12050.0,343.5,9
12050.0,346.5,5
12050.0,349.5,4
12050.0,352.5,6
12050.0,355.5,2
12050.0,358.5,2
12050.0,361.5,1
12050.0,364.5,4
12050.0,367.5,2
12050.0,370.5,4
12050.0,373.5,7
12050.0,376.5,4
12050.0,379.5,2
12050.0,382.5,3
12050.0,385.5,5
12050.0,388.5,4
12050.0,391.5,2
12050.0,394.5,4
12050.0,397.5,8
12050.0,400.5,10
12050.0,403.5,8
12050.0,406.5,5
12050.0,409.5,11
12050.0,412.5,6
12050.0,415.5,9
12050.0,418.5,7
12050.0,421.5,3
12050.0,424.5,3
12050.0,427.5,7
12050.0,430.5,5
12050.0,433.5,6
12050.0,436.5,3
12050.0,439.5,5
12050.0,442.5,6
12050.0,448.5,3
12050.0,451.5,1
12050.0,454.5,1
12050.0,460.5,2
12050.0,466.5,2
12050.0,472.5,1
12050.0,475.5,1
12050.0,478.5,2
12050.0,487.5,1
12050.0,490.5,1
12050.0,532.5,1
12050.0,562.5,1
12050.0,565.5,1
12050.0,670.5,1
12050.0,706.5,2
12050.0,745.5,1
12050.0,1189.5,1
12050.0,1408.5,1
12050.0,1687.5,1
12050.0,1888.5,1
12050.0,1897.5,1
12050.0,1909.5,1
12050.0,1921.5,2
12050.0,1936.5,2
12050.0,1942.5,1
12050.0,1951.5,1
12050.0,1954.5,1
12050.0,3715.5,1
12050.0,3745.5,1
12050.0,3874.5,1
12150.0,34.5,1
12150.0,133.5,5
12150.0,142.5,1
12150.0,145.5,2
12150.0,160.5,114
12150.0,163.5,52
12150.0,166.5,28
12150.0,169.5,19
12150.0,172.5,16
12150.0,178.5,14
12150.0,181.5,14
12150.0,184.5,28
12150.0,187.5,43
12150.0,190.5,49
12150.0,193.5,31
12150.0,196.5,38
12150.0,199.5,35
12150.0,202.5,30
12150.0,205.5,31
12150.0,208.5,53
12150.0,211.5,42
12150.0,214.5,40
12150.0,217.5,37
12150.0,220.5,50
12150.0,223.5,87
12150.0,226.5,70
12150.0,229.5,69
12150.0,232.5,53
12150.0,235.5,21
12150.0,238.5,14
12150.0,241.5,15
12150.0,244.5,10
12150.0,247.5,10
12150.0,250.5,7
12150.0,253.5,4
12150.0,256.5,22
12150.0,259.5,36
12150.0,262.5,15
12150.0,265.5,18
12150.0,268.5,74
12150.0,271.5,84
12150.0,274.5,138
12150.0,277.5,34
12150.0,280.5,48
12150.0,283.5,15
12150.0,286.5,21
12150.0,289.5,25
12150.0,292.5,27
12150.0,295.5,11
12150.0,298.5,12
12150.0,301.5,11
12150.0,304.5,24
12150.0,307.5,13
12150.0,310.5,11
12150.0,313.5,6
12150.0,316.5,9
12150.0,319.5,4
12150.0,322.5,9
12150.0,325.5,6
12150.0,328.5,12
12150.0,331.5,14
12150.0,334.5,14
12150.0,337.5,27
12150.0,340.5,32
12150.0,343.5,30
12150.0,346.5,21
12150.0,349.5,18
12150.0,352.5,19
12150.0,355.5,15
12150.0,358.5,15
12150.0,361.5,4
12150.0,364.5,3
12150.0,367.5,3
12150.0,370.5,1
12150.0,373.5,1
12150.0,376.5,3
12150.0,379.5,2
12150.0,382.5,1
12150.0,385.5,1
12150.0,388.5,3
12150.0,391.5,4
12150.0,394.5,1
12150.0,397.5,1
12150.0,400.5,2
12150.0,406.5,1
12150.0,409.5,1
12150.0,415.5,1
12150.0,436.5,1
12150.0,469.5,1
12150.0,472.5,2
12150.0,655.5,1
12150.0,706.5,1
12150.0,709.5,1
12150.0,1171.5,1
12150.0,1249.5,1
12150.0,1264.5,1
12150.0,1285.5,1
12150.0,1357.5,1
12150.0,1627.5,1
12150.0,1666.5,1
12150.0,1678.5,2
12150.0,1681.5,1
12150.0,1696.5,1
12150.0,1702.5,1
12150.0,1705.5,1
12150.0,1720.5,2
12150.0,1738.5,1
12150.0,1747.5,1
12150.0,1759.5,1
12150.0,1762.5,1
12150.0,1768.5,1
12150.0,1774.5,1
12150.0,1777.5,1
12150.0,1780.5,1
12150.0,1786.5,1
12150.0,1795.5,1
12150.0,1798.5,1
12150.0,1801.5,1
12150.0,1819.5,2
12150.0,1828.5,1
12150.0,1837.5,1
12150.0,1840.5,2
12150.0,1849.5,2
12150.0,1852.5,3
12150.0,1861.5,1
12150.0,1876.5,1
12150.0,1879.5,1
12150.0,1882.5,1
12150.0,1885.5,1
12150.0,1891.5,1
12150.0,1915.5,1
12150.0,1918.5,1
12150.0,1936.5,1
12150.0,2179.5,1
12150.0,2212.5,1
12150.0,2224.5,1
12150.0,2227.5,1
12150.0,2254.5,1
12150.0,2260.5,1
12150.0,3343.5,1
12150.0,3487.5,1
12150.0,4051.5,1
12250.0,31.5,2
12250.0,34.5,6
12250.0,37.5,1
12250.0,46.5,2
12250.0,49.5,1
12250.0,79.5,1
12250.0,82.5,1
12250.0,145.5,2
12250.0,148.5,1
12250.0,151.5,3
12250.0,160.5,6
12250.0,163.5,7
12250.0,166.5,3
12250.0,169.5,6
12250.0,172.5,3
12250.0,175.5,2
12250.0,178.5,3
12250.0,181.5,17
12250.0,184.5,3
12250.0,187.5,32
12250.0,190.5,47
12250.0,193.5,63
12250.0,196.5,42
12250.0,199.5,23
12250.0,202.5,15
12250.0,205.5,7
12250.0,208.5,8
12250.0,211.5,12
12250.0,214.5,8
12250.0,217.5,20
12250.0,220.5,13
12250.0,223.5,8
12250.0,226.5,13
12250.0,229.5,2
12250.0,232.5,5
12250.0,235.5,4
12250.0,238.5,2
12250.0,244.5,1
12250.0,247.5,4
12250.0,250.5,1
12250.0,253.5,1
12250.0,256.5,3
12250.0,259.5,1
12250.0,262.5,1
12250.0,265.5,2
12250.0,268.5,1
12250.0,271.5,1
12250.0,277.5,1
12250.0,280.5,8
12250.0,283.5,5
12250.0,286.5,6
12250.0,289.5,5
12250.0,292.5,10
12250.0,295.5,1
12250.0,298.5,6
12250.0,301.5,6
12250.0,304.5,5
12250.0,307.5,6
12250.0,310.5,3
12250.0,313.5,1
12250.0,316.5,1
12250.0,322.5,2
12250.0,325.5,2
12250.0,328.5,14
12250.0,331.5,18
12250.0,334.5,29
12250.0,337.5,25
12250.0,340.5,24
12250.0,343.5,33
12250.0,346.5,21
12250.0,349.5,24
12250.0,352.5,19
12250.0,355.5,15
12250.0,358.5,16
12250.0,361.5,14
12250.0,364.5,8
12250.0,367.5,8
12250.0,370.5,4
12250.0,373.5,2
12250.0,376.5,6
12250.0,379.5,3
12250.0,382.5,3
12250.0,385.5,2
12250.0,388.5,5
12250.0,391.5,6
12250.0,394.5,3
12250.0,397.5,1
12250.0,400.5,1
12250.0,403.5,1
12250.0,406.5,2
12250.0,409.5,2
12250.0,412.5,2
12250.0,415.5,2
12250.0,418.5,3
12250.0,421.5,4
12250.0,424.5,2
12250.0,427.5,2
12250.0,430.5,1
12250.0,433.5,2
12250.0,439.5,2
12250.0,442.5,1
12250.0,445.5,2
12250.0,454.5,2
12250.0,457.5,1
12250.0,463.5,1
12250.0,472.5,1
12250.0,478.5,1
12250.0,484.5,1
12250.0,517.5,1
12250.0,526.5,1
12250.0,565.5,2
12250.0,577.5,1
12250.0,595.5,1
12250.0,619.5,1
12250.0,1330.5,1
12250.0,1381.5,1
12250.0,1681.5,3
12250.0,1684.5,1
12250.0,1687.5,1
12250.0,1693.5,3
12250.0,1696.5,1
12250.0,1699.5,1
12250.0,1708.5,1
12250.0,1714.5,1
12250.0,1720.5,1
12250.0,1723.5,1
12250.0,1756.5,1
12250.0,1762.5,1
12250.0,1837.5,1
12250.0,1843.5,2
12250.0,1849.5,1
12250.0,1852.5,1
12250.0,1879.5,1
12250.0,1891.5,1
12250.0,1933.5,1
12250.0,2206.5,1
12250.0,2356.5,1
12250.0,2494.5,1
12250.0,3895.5,1
12250.0,4720.5,1
12350.0,7.5,1
12350.0,160.5,1
12350.0,163.5,2
12350.0,175.5,1
12350.0,181.5,7
12350.0,184.5,17
12350.0,187.5,23
12350.0,190.5,8
12350.0,193.5,19
12350.0,196.5,15
12350.0,199.5,30
12350.0,202.5,24
12350.0,205.5,26
12350.0,208.5,21
12350.0,211.5,3
12350.0,214.5,4
12350.0,217.5,3
12350.0,220.5,10
12350.0,223.5,7
12350.0,226.5,2
12350.0,229.5,1
12350.0,232.5,1
12350.0,235.5,3
12350.0,238.5,8
12350.0,241.5,2
12350.0,247.5,1
12350.0,253.5,3
12350.0,271.5,3
12350.0,277.5,1
12350.0,286.5,1
12350.0,301.5,4
12350.0,307.5,1
12350.0,313.5,1
12350.0,316.5,2
12350.0,319.5,3
12350.0,322.5,2
12350.0,325.5,2
12350.0,328.5,1
12350.0,331.5,4
12350.0,334.5,7
12350.0,337.5,11
12350.0,340.5,6
12350.0,343.5,10
12350.0,346.5,7
12350.0,349.5,6
12350.0,352.5,4
12350.0,355.5,3
12350.0,358.5,4
12350.0,361.5,2
12350.0,367.5,9
12350.0,370.5,7
12350.0,373.5,5
12350.0,376.5,3
12350.0,379.5,7
12350.0,382.5,6
12350.0,385.5,3
12350.0,388.5,7
12350.0,391.5,14
12350.0,394.5,41
12350.0,397.5,40
12350.0,400.5,25
12350.0,403.5,25
12350.0,406.5,29
12350.0,409.5,23
12350.0,412.5,28
12350.0,415.5,30
12350.0,418.5,50
12350.0,421.5,51
12350.0,424.5,42
12350.0,427.5,21
12350.0,430.5,19
12350.0,433.5,10
12350.0,436.5,24
12350.0,439.5,10
12350.0,442.5,24
12350.0,445.5,20
12350.0,448.5,16
12350.0,451.5,11
12350.0,454.5,4
12350.0,457.5,9
12350.0,460.5,6
12350.0,463.5,6
12350.0,469.5,2
12350.0,472.5,4
12350.0,475.5,1
12350.0,478.5,2
12350.0,490.5,2
12350.0,493.5,1
12350.0,502.5,1
12350.0,508.5,2
12350.0,511.5,1
12350.0,514.5,2
12350.0,517.5,2
12350.0,520.5,8
12350.0,523.5,6
12350.0,526.5,5
12350.0,529.5,7
12350.0,532.5,5
12350.0,535.5,5
12350.0,538.5,3
12350.0,541.5,4
12350.0,544.5,4
12350.0,553.5,2
12350.0,556.5,3
12350.0,559.5,1
12350.0,565.5,1
12350.0,580.5,1
12350.0,649.5,1
12350.0,661.5,1
12350.0,667.5,1
12350.0,688.5,1
12350.0,700.5,1
12350.0,937.5,1
12350.0,949.5,1
12350.0,1210.5,1
12350.0,1327.5,1
12350.0,1414.5,1
12350.0,1438.5,1
12350.0,1444.5,1
12350.0,1453.5,1
12350.0,1633.5,1
12350.0,1663.5,1
12350.0,1672.5,1
12350.0,1696.5,2
12350.0,1699.5,2
12350.0,1702.5,2
12350.0,1705.5,2
12350.0,1708.5,1
12350.0,1747.5,1
12350.0,1828.5,1
12350.0,1834.5,1
12350.0,1840.5,1
12350.0,1852.5,1
12350.0,1882.5,1
12350.0,1885.5,1
12350.0,1891.5,1
12350.0,1906.5,1
12350.0,1924.5,1
12350.0,1930.5,1
12350.0,1945.5,1
12350.0,1981.5,1
12350.0,1993.5,1
12350.0,2014.5,1
12350.0,2035.5,1
12350.0,2122.5,1
12350.0,2329.5,1
12350.0,2383.5,1
12350.0,2458.5,1
12350.0,2920.5,1
12350.0,3151.5,1
12350.0,3175.5,1
12350.0,3178.5,2
12350.0,3205.5,1
12350.0,3220.5,2
12350.0,3235.5,1
12350.0,3256.5,1
12350.0,3274.5,1
12350.0,3286.5,1
12350.0,3298.5,1
12350.0,3313.5,1
12350.0,3337.5,1
12350.0,3343.5,1
12350.0,3538.5,1
12350.0,3595.5,1
12350.0,3670.5,1
12350.0,3685.5,1
12350.0,3799.5,1
12350.0,3868.5,1
12350.0,4675.5,1
12350.0,6169.5,1
12350.0,15781.5,1
12450.0,151.5,1
12450.0,160.5,1
12450.0,163.5,3
12450.0,166.5,3
12450.0,169.5,1
12450.0,172.5,2
12450.0,175.5,1
12450.0,178.5,1
12450.0,181.5,3
12450.0,184.5,1
12450.0,187.5,2
12450.0,190.5,4
12450.0,193.5,2
12450.0,196.5,2
12450.0,199.5,2
12450.0,202.5,2
12450.0,205.5,4
12450.0,208.5,11
12450.0,211.5,12
12450.0,214.5,14
12450.0,217.5,24
12450.0,220.5,17
12450.0,223.5,16
12450.0,226.5,3
12450.0,229.5,3
12450.0,232.5,3
12450.0,235.5,2
12450.0,241.5,1
12450.0,244.5,1
12450.0,247.5,1
12450.0,250.5,2
12450.0,253.5,1
12450.0,256.5,1
12450.0,265.5,1
12450.0,271.5,1
12450.0,274.5,2
12450.0,280.5,2
12450.0,283.5,12
12450.0,286.5,14
12450.0,289.5,4
12450.0,292.5,13
12450.0,295.5,20
12450.0,298.5,28
12450.0,301.5,11
12450.0,304.5,29
12450.0,307.5,7
12450.0,310.5,7
12450.0,313.5,5
12450.0,316.5,6
12450.0,319.5,4
12450.0,322.5,2
12450.0,325.5,4
12450.0,328.5,3
12450.0,331.5,4
12450.0,334.5,1
12450.0,337.5,5
12450.0,340.5,8
12450.0,343.5,7
12450.0,346.5,8
12450.0,349.5,3
12450.0,352.5,1
12450.0,355.5,7
12450.0,358.5,13
12450.0,364.5,2
12450.0,367.5,1
12450.0,370.5,1
12450.0,376.5,1
12450.0,382.5,1
12450.0,388.5,1
12450.0,391.5,1
12450.0,394.5,4
12450.0,400.5,3
12450.0,403.5,1
12450.0,406.5,1
12450.0,409.5,1
12450.0,427.5,1
12450.0,451.5,1
12450.0,481.5,2
12450.0,487.5,1
