binned_distance,binned_rtt,count
6250.0,199.5,8
6250.0,202.5,6
6250.0,205.5,4
6250.0,208.5,6
6250.0,211.5,2
6250.0,214.5,7
6250.0,217.5,2
6250.0,220.5,1
6250.0,223.5,4
6250.0,226.5,3
6250.0,229.5,3
6250.0,232.5,9
6250.0,235.5,4
6250.0,238.5,3
6250.0,241.5,4
6250.0,244.5,7
6250.0,247.5,4
6250.0,250.5,9
6250.0,253.5,4
6250.0,256.5,7
6250.0,259.5,3
6250.0,262.5,8
6250.0,265.5,1
6250.0,268.5,3
6250.0,271.5,2
6250.0,274.5,6
6250.0,277.5,2
6250.0,283.5,9
6250.0,286.5,4
6250.0,289.5,6
6250.0,295.5,6
6250.0,298.5,1
6250.0,301.5,5
6250.0,304.5,4
6250.0,307.5,3
6250.0,310.5,2
6250.0,316.5,1
6250.0,319.5,2
6250.0,325.5,1
6250.0,328.5,1
6250.0,331.5,1
6250.0,334.5,1
6250.0,337.5,1
6250.0,352.5,1
6250.0,556.5,1
6250.0,568.5,1
6250.0,577.5,1
6250.0,676.5,1
6250.0,688.5,1
6250.0,850.5,1
6250.0,955.5,2
6250.0,1108.5,1
6250.0,1111.5,1
6250.0,1117.5,1
6250.0,1177.5,1
6250.0,1225.5,1
6250.0,1474.5,2
6250.0,1630.5,1
6250.0,1651.5,1
6250.0,2134.5,1
6250.0,2140.5,1
6250.0,2173.5,1
6250.0,5047.5,1
6250.0,14155.5,1
6350.0,1.5,1
6350.0,4.5,1
6350.0,7.5,1
6350.0,19.5,1
6350.0,22.5,12
6350.0,25.5,8
6350.0,28.5,11
6350.0,31.5,6
6350.0,34.5,10
6350.0,37.5,4
6350.0,40.5,4
6350.0,43.5,5
6350.0,46.5,8
6350.0,49.5,1
6350.0,52.5,2
6350.0,55.5,4
6350.0,58.5,1
6350.0,70.5,1
6350.0,88.5,1
6350.0,91.5,4
6350.0,94.5,3
6350.0,97.5,2
6350.0,100.5,76
6350.0,103.5,205
6350.0,106.5,190
6350.0,109.5,166
6350.0,112.5,155
6350.0,115.5,90
6350.0,118.5,150
6350.0,121.5,105
6350.0,124.5,82
6350.0,127.5,172
6350.0,130.5,104
6350.0,133.5,59
6350.0,136.5,54
6350.0,139.5,47
6350.0,142.5,32
6350.0,145.5,26
6350.0,148.5,24
6350.0,151.5,15
6350.0,154.5,26
6350.0,157.5,13
6350.0,160.5,17
6350.0,163.5,19
6350.0,166.5,15
6350.0,169.5,16
6350.0,172.5,27
6350.0,175.5,7
6350.0,178.5,12
6350.0,181.5,14
6350.0,184.5,5
6350.0,187.5,4
6350.0,190.5,3
6350.0,196.5,7
6350.0,199.5,10
6350.0,202.5,3
6350.0,205.5,4
6350.0,208.5,6
6350.0,211.5,2
6350.0,214.5,2
6350.0,217.5,4
6350.0,220.5,3
6350.0,223.5,9
6350.0,226.5,4
6350.0,229.5,2
6350.0,232.5,8
6350.0,235.5,3
6350.0,238.5,15
6350.0,241.5,14
6350.0,244.5,6
6350.0,247.5,7
6350.0,250.5,5
6350.0,253.5,1
6350.0,256.5,4
6350.0,259.5,6
6350.0,262.5,6
6350.0,265.5,9
6350.0,268.5,17
6350.0,271.5,5
6350.0,274.5,11
6350.0,277.5,10
6350.0,280.5,34
6350.0,283.5,11
6350.0,286.5,10
6350.0,289.5,11
6350.0,292.5,14
6350.0,295.5,7
6350.0,298.5,6
6350.0,301.5,15
6350.0,304.5,5
6350.0,307.5,8
6350.0,310.5,5
6350.0,313.5,2
6350.0,316.5,5
6350.0,319.5,2
6350.0,322.5,2
6350.0,325.5,4
6350.0,328.5,3
6350.0,331.5,2
6350.0,334.5,2
6350.0,337.5,3
6350.0,340.5,2
6350.0,343.5,3
6350.0,355.5,2
6350.0,358.5,3
6350.0,361.5,1
6350.0,385.5,1
6350.0,391.5,1
6350.0,394.5,1
6350.0,397.5,4
6350.0,400.5,4
6350.0,403.5,3
6350.0,406.5,3
6350.0,412.5,1
6350.0,415.5,1
6350.0,502.5,1
6350.0,616.5,1
6350.0,658.5,1
6350.0,982.5,1
6350.0,1105.5,1
6350.0,1264.5,1
6350.0,1378.5,1
6350.0,1414.5,1
6350.0,1501.5,1
6350.0,1606.5,1
6350.0,1612.5,2
6350.0,1615.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1651.5,1
6350.0,1663.5,1
6350.0,1666.5,1
6350.0,1675.5,1
6350.0,2464.5,1
6350.0,3103.5,1
6350.0,3166.5,1
6350.0,4201.5,1
6350.0,13402.5,1
6350.0,28414.5,1
6350.0,49174.5,1
6450.0,1.5,1
6450.0,7.5,1
6450.0,22.5,2
6450.0,25.5,1
6450.0,28.5,4
6450.0,31.5,1
6450.0,37.5,2
6450.0,100.5,3
6450.0,103.5,78
6450.0,106.5,72
6450.0,109.5,63
6450.0,112.5,62
6450.0,115.5,54
6450.0,118.5,47
6450.0,121.5,40
6450.0,124.5,29
6450.0,127.5,50
6450.0,130.5,23
6450.0,133.5,23
6450.0,136.5,11
6450.0,139.5,9
6450.0,142.5,5
6450.0,145.5,5
6450.0,148.5,6
6450.0,151.5,2
6450.0,154.5,5
6450.0,157.5,6
6450.0,160.5,7
6450.0,163.5,7
6450.0,166.5,14
6450.0,169.5,20
6450.0,172.5,3
6450.0,178.5,1
6450.0,181.5,2
6450.0,184.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,223.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,259.5,2
6450.0,262.5,1
6450.0,265.5,5
6450.0,268.5,4
6450.0,271.5,1
6450.0,286.5,1
6450.0,292.5,1
6450.0,295.5,1
6450.0,298.5,1
6450.0,310.5,1
6450.0,313.5,1
6450.0,397.5,1
6450.0,406.5,1
6450.0,427.5,1
6450.0,1477.5,1
6450.0,1627.5,1
6450.0,1633.5,1
6450.0,1639.5,1
6450.0,1663.5,1
6450.0,1666.5,1
6450.0,2113.5,1
6450.0,2125.5,2
6450.0,2410.5,1
6450.0,2467.5,1
6550.0,22.5,1
6550.0,28.5,4
6550.0,34.5,1
6550.0,43.5,1
6550.0,52.5,1
6550.0,94.5,2
6550.0,97.5,1
6550.0,100.5,1
6550.0,103.5,33
6550.0,106.5,24
6550.0,109.5,7
6550.0,112.5,36
6550.0,115.5,31
6550.0,118.5,21
6550.0,121.5,29
6550.0,124.5,33
6550.0,127.5,28
6550.0,130.5,21
6550.0,133.5,17
6550.0,136.5,12
6550.0,139.5,19
6550.0,142.5,8
6550.0,145.5,10
6550.0,148.5,14
6550.0,151.5,11
6550.0,154.5,6
6550.0,157.5,4
6550.0,160.5,4
6550.0,163.5,5
6550.0,166.5,7
6550.0,169.5,3
6550.0,172.5,2
6550.0,178.5,4
6550.0,181.5,3
6550.0,184.5,1
6550.0,187.5,2
6550.0,193.5,2
6550.0,196.5,2
6550.0,199.5,2
6550.0,202.5,1
6550.0,214.5,1
6550.0,238.5,2
6550.0,256.5,1
6550.0,265.5,5
6550.0,271.5,1
6550.0,283.5,2
6550.0,289.5,1
6550.0,337.5,1
6550.0,370.5,1
6550.0,373.5,1
6550.0,376.5,3
6550.0,379.5,5
6550.0,382.5,2
6550.0,385.5,7
6550.0,388.5,5
6550.0,391.5,4
6550.0,394.5,7
6550.0,397.5,4
6550.0,400.5,2
6550.0,403.5,7
6550.0,406.5,1
6550.0,409.5,1
6550.0,412.5,3
6550.0,418.5,1
6550.0,421.5,1
6550.0,424.5,3
6550.0,427.5,1
6550.0,1621.5,1
6550.0,1630.5,1
6550.0,1648.5,1
6550.0,1663.5,1
6550.0,4870.5,1
6650.0,1.5,3
6650.0,7.5,2
6650.0,10.5,3
6650.0,13.5,1
6650.0,16.5,2
6650.0,19.5,2
6650.0,22.5,17
6650.0,25.5,20
6650.0,28.5,21
6650.0,31.5,29
6650.0,34.5,31
6650.0,37.5,11
6650.0,40.5,12
6650.0,43.5,16
6650.0,46.5,4
6650.0,49.5,6
6650.0,52.5,15
6650.0,55.5,11
6650.0,58.5,3
6650.0,61.5,3
6650.0,64.5,4
6650.0,67.5,4
6650.0,70.5,4
6650.0,73.5,4
6650.0,76.5,2
6650.0,85.5,2
6650.0,88.5,2
6650.0,91.5,3
6650.0,94.5,2
6650.0,97.5,1
6650.0,100.5,80
6650.0,103.5,187
6650.0,106.5,148
6650.0,109.5,145
6650.0,112.5,249
6650.0,115.5,116
6650.0,118.5,135
6650.0,121.5,151
6650.0,124.5,139
6650.0,127.5,147
6650.0,130.5,112
6650.0,133.5,110
6650.0,136.5,74
6650.0,139.5,60
6650.0,142.5,53
6650.0,145.5,61
6650.0,148.5,46
6650.0,151.5,24
6650.0,154.5,41
6650.0,157.5,41
6650.0,160.5,31
6650.0,163.5,24
6650.0,166.5,44
6650.0,169.5,30
6650.0,172.5,40
6650.0,175.5,24
6650.0,178.5,30
6650.0,181.5,28
6650.0,184.5,15
6650.0,187.5,5
6650.0,190.5,7
6650.0,193.5,5
6650.0,196.5,6
6650.0,199.5,15
6650.0,202.5,6
6650.0,205.5,7
6650.0,208.5,7
6650.0,211.5,6
6650.0,214.5,13
6650.0,217.5,7
6650.0,220.5,11
6650.0,223.5,9
6650.0,226.5,12
6650.0,229.5,4
6650.0,232.5,3
6650.0,235.5,5
6650.0,238.5,7
6650.0,241.5,3
6650.0,244.5,2
6650.0,247.5,3
6650.0,250.5,8
6650.0,253.5,3
6650.0,256.5,3
6650.0,259.5,9
6650.0,262.5,11
6650.0,265.5,8
6650.0,268.5,12
6650.0,271.5,10
6650.0,274.5,9
6650.0,277.5,15
6650.0,280.5,7
6650.0,283.5,9
6650.0,286.5,9
6650.0,289.5,1
6650.0,292.5,5
6650.0,295.5,3
6650.0,298.5,2
6650.0,301.5,7
6650.0,304.5,3
6650.0,307.5,5
6650.0,310.5,6
6650.0,313.5,2
6650.0,316.5,5
6650.0,319.5,5
6650.0,322.5,4
6650.0,325.5,1
6650.0,331.5,1
6650.0,334.5,4
6650.0,337.5,1
6650.0,340.5,2
6650.0,349.5,2
6650.0,352.5,2
6650.0,355.5,2
6650.0,358.5,3
6650.0,370.5,1
6650.0,373.5,3
6650.0,376.5,6
6650.0,379.5,14
6650.0,382.5,25
6650.0,385.5,15
6650.0,388.5,13
6650.0,391.5,9
6650.0,394.5,17
6650.0,397.5,16
6650.0,400.5,14
6650.0,403.5,12
6650.0,406.5,6
6650.0,409.5,5
6650.0,412.5,8
6650.0,415.5,7
6650.0,418.5,4
6650.0,421.5,4
6650.0,424.5,1
6650.0,430.5,1
6650.0,436.5,1
6650.0,448.5,1
6650.0,463.5,1
6650.0,748.5,1
6650.0,1114.5,1
6650.0,1186.5,1
6650.0,1609.5,1
6650.0,1630.5,1
6650.0,1648.5,2
6650.0,1651.5,1
6650.0,1660.5,1
6650.0,1669.5,1
6650.0,1675.5,1
6650.0,1678.5,1
6650.0,1714.5,1
6650.0,1786.5,1
6650.0,1804.5,1
6650.0,2119.5,1
6650.0,2137.5,1
6650.0,2149.5,1
6650.0,2155.5,1
6650.0,2158.5,1
6650.0,2395.5,1
6650.0,2437.5,1
6650.0,2455.5,1
6650.0,2488.5,3
6650.0,2524.5,1
6650.0,2536.5,1
6650.0,4624.5,1
6750.0,10.5,1
6750.0,19.5,2
6750.0,25.5,3
6750.0,28.5,8
6750.0,31.5,1
6750.0,34.5,3
6750.0,37.5,4
6750.0,40.5,1
6750.0,43.5,3
6750.0,46.5,1
6750.0,49.5,1
6750.0,55.5,1
6750.0,100.5,2
6750.0,103.5,11
6750.0,106.5,17
6750.0,109.5,16
6750.0,112.5,16
6750.0,115.5,30
6750.0,118.5,40
6750.0,121.5,31
6750.0,124.5,42
6750.0,127.5,56
6750.0,130.5,28
6750.0,133.5,25
6750.0,136.5,19
6750.0,139.5,18
6750.0,142.5,13
6750.0,145.5,19
6750.0,148.5,19
6750.0,151.5,10
6750.0,154.5,12
6750.0,157.5,12
6750.0,160.5,6
6750.0,163.5,6
6750.0,166.5,6
6750.0,169.5,9
6750.0,172.5,8
6750.0,175.5,22
6750.0,178.5,9
6750.0,181.5,12
6750.0,184.5,12
6750.0,187.5,12
6750.0,190.5,3
6750.0,193.5,7
6750.0,196.5,16
6750.0,199.5,10
6750.0,202.5,21
6750.0,205.5,39
6750.0,208.5,33
6750.0,211.5,28
6750.0,214.5,32
6750.0,217.5,105
6750.0,220.5,62
6750.0,223.5,66
6750.0,226.5,79
6750.0,229.5,60
6750.0,232.5,65
6750.0,235.5,75
6750.0,238.5,55
6750.0,241.5,61
6750.0,244.5,34
6750.0,247.5,34
6750.0,250.5,42
6750.0,253.5,34
6750.0,256.5,104
6750.0,259.5,226
6750.0,262.5,92
6750.0,265.5,95
6750.0,268.5,106
6750.0,271.5,82
6750.0,274.5,62
6750.0,277.5,56
6750.0,280.5,54
6750.0,283.5,65
6750.0,286.5,43
6750.0,289.5,47
6750.0,292.5,40
6750.0,295.5,43
6750.0,298.5,31
6750.0,301.5,34
6750.0,304.5,33
6750.0,307.5,28
6750.0,310.5,18
6750.0,313.5,38
6750.0,316.5,38
6750.0,319.5,51
6750.0,322.5,32
6750.0,325.5,28
6750.0,328.5,18
6750.0,331.5,22
6750.0,334.5,17
6750.0,337.5,15
6750.0,340.5,23
6750.0,343.5,18
6750.0,346.5,8
6750.0,349.5,12
6750.0,352.5,17
6750.0,355.5,16
6750.0,358.5,11
6750.0,361.5,13
6750.0,364.5,26
6750.0,367.5,39
6750.0,370.5,57
6750.0,373.5,84
6750.0,376.5,121
6750.0,379.5,111
6750.0,382.5,90
6750.0,385.5,77
6750.0,388.5,65
6750.0,391.5,79
6750.0,394.5,66
6750.0,397.5,49
6750.0,400.5,35
6750.0,403.5,26
6750.0,406.5,26
6750.0,409.5,13
6750.0,412.5,10
6750.0,415.5,7
6750.0,418.5,5
6750.0,421.5,6
6750.0,424.5,1
6750.0,427.5,4
6750.0,433.5,1
6750.0,436.5,2
6750.0,439.5,1
6750.0,463.5,1
6750.0,544.5,1
6750.0,808.5,1
6750.0,865.5,1
6750.0,1387.5,1
6750.0,1435.5,1
6750.0,1447.5,1
6750.0,1528.5,1
6750.0,1624.5,1
6750.0,1660.5,1
6750.0,1786.5,1
6750.0,2143.5,1
6750.0,2218.5,1
6750.0,2548.5,1
6750.0,2905.5,1
6750.0,6421.5,1
6750.0,6508.5,1
6750.0,8572.5,1
6750.0,17617.5,1
6750.0,31171.5,1
6850.0,1.5,1
6850.0,7.5,1
6850.0,22.5,4
6850.0,25.5,10
6850.0,28.5,1
6850.0,31.5,3
6850.0,34.5,3
6850.0,37.5,1
6850.0,40.5,5
6850.0,46.5,3
6850.0,49.5,1
6850.0,52.5,2
6850.0,58.5,1
6850.0,64.5,1
6850.0,100.5,4
6850.0,103.5,20
6850.0,106.5,16
6850.0,109.5,42
6850.0,112.5,30
6850.0,115.5,33
6850.0,118.5,135
6850.0,121.5,211
6850.0,124.5,108
6850.0,127.5,176
6850.0,130.5,134
6850.0,133.5,113
6850.0,136.5,120
6850.0,139.5,68
6850.0,142.5,60
6850.0,145.5,36
6850.0,148.5,21
6850.0,151.5,23
6850.0,154.5,14
6850.0,157.5,29
6850.0,160.5,22
6850.0,163.5,8
6850.0,166.5,21
6850.0,169.5,33
6850.0,172.5,6
6850.0,175.5,10
6850.0,178.5,10
6850.0,181.5,4
6850.0,184.5,4
6850.0,187.5,11
6850.0,190.5,28
6850.0,193.5,8
6850.0,196.5,2
6850.0,199.5,4
6850.0,202.5,6
6850.0,205.5,3
6850.0,208.5,3
6850.0,211.5,1
6850.0,214.5,5
6850.0,217.5,10
6850.0,220.5,6
6850.0,223.5,2
6850.0,226.5,8
6850.0,229.5,18
6850.0,232.5,29
6850.0,235.5,16
6850.0,238.5,14
6850.0,241.5,17
6850.0,244.5,14
6850.0,247.5,27
6850.0,250.5,25
6850.0,253.5,26
6850.0,256.5,38
6850.0,259.5,31
6850.0,262.5,29
6850.0,265.5,19
6850.0,268.5,20
6850.0,271.5,37
6850.0,274.5,29
6850.0,277.5,27
6850.0,280.5,18
6850.0,283.5,20
6850.0,286.5,19
6850.0,289.5,16
6850.0,292.5,17
6850.0,295.5,18
6850.0,298.5,14
6850.0,301.5,14
6850.0,304.5,9
6850.0,307.5,10
6850.0,310.5,7
6850.0,313.5,9
6850.0,316.5,6
6850.0,319.5,6
6850.0,322.5,8
6850.0,325.5,3
6850.0,328.5,2
6850.0,331.5,4
6850.0,337.5,2
6850.0,340.5,1
6850.0,343.5,5
6850.0,346.5,2
6850.0,349.5,1
6850.0,352.5,1
6850.0,355.5,1
6850.0,358.5,2
6850.0,361.5,2
6850.0,364.5,2
6850.0,370.5,6
6850.0,373.5,2
6850.0,376.5,8
6850.0,379.5,17
6850.0,382.5,29
6850.0,385.5,27
6850.0,388.5,22
6850.0,391.5,26
6850.0,394.5,31
6850.0,397.5,18
6850.0,400.5,12
6850.0,403.5,11
6850.0,406.5,10
6850.0,409.5,6
6850.0,412.5,7
6850.0,415.5,5
6850.0,418.5,6
6850.0,424.5,1
6850.0,427.5,1
6850.0,430.5,1
6850.0,433.5,1
6850.0,439.5,1
6850.0,460.5,1
6850.0,478.5,1
6850.0,667.5,1
6850.0,1114.5,1
6850.0,1600.5,1
6850.0,1621.5,1
6850.0,1624.5,1
6850.0,1663.5,1
6850.0,1666.5,1
6850.0,1669.5,1
6850.0,1675.5,2
6850.0,1786.5,1
6850.0,2029.5,1
6850.0,2140.5,2
6850.0,2149.5,1
6850.0,2197.5,1
6850.0,2344.5,1
6850.0,2416.5,1
6850.0,2443.5,1
6850.0,2491.5,1
6850.0,2521.5,1
6850.0,2614.5,1
6850.0,6160.5,1
6950.0,28.5,1
6950.0,37.5,2
6950.0,82.5,1
6950.0,100.5,5
6950.0,103.5,6
6950.0,106.5,9
6950.0,109.5,23
6950.0,112.5,18
6950.0,115.5,13
6950.0,118.5,32
6950.0,121.5,57
6950.0,124.5,61
6950.0,127.5,26
6950.0,130.5,49
6950.0,133.5,39
6950.0,136.5,40
6950.0,139.5,29
6950.0,142.5,17
6950.0,145.5,17
6950.0,148.5,5
6950.0,151.5,8
6950.0,154.5,9
6950.0,157.5,4
6950.0,160.5,6
6950.0,163.5,9
6950.0,166.5,8
6950.0,169.5,6
6950.0,172.5,3
6950.0,175.5,11
6950.0,178.5,2
6950.0,181.5,12
6950.0,184.5,5
6950.0,187.5,13
6950.0,190.5,11
6950.0,193.5,6
6950.0,196.5,7
6950.0,199.5,4
6950.0,202.5,7
6950.0,205.5,2
6950.0,208.5,3
6950.0,220.5,5
6950.0,223.5,1
6950.0,226.5,1
6950.0,229.5,2
6950.0,238.5,2
6950.0,241.5,1
6950.0,244.5,5
6950.0,247.5,2
6950.0,250.5,1
6950.0,253.5,5
6950.0,256.5,5
6950.0,259.5,9
6950.0,262.5,7
6950.0,265.5,7
6950.0,268.5,7
6950.0,271.5,6
6950.0,274.5,1
6950.0,277.5,1
6950.0,280.5,5
6950.0,283.5,9
6950.0,286.5,6
6950.0,289.5,5
6950.0,292.5,5
6950.0,295.5,5
6950.0,298.5,3
6950.0,301.5,3
6950.0,307.5,1
6950.0,313.5,2
6950.0,316.5,2
6950.0,319.5,1
6950.0,322.5,2
6950.0,328.5,1
6950.0,331.5,2
6950.0,334.5,1
6950.0,340.5,1
6950.0,346.5,1
6950.0,352.5,1
6950.0,370.5,1
6950.0,373.5,2
6950.0,376.5,4
6950.0,379.5,2
6950.0,382.5,6
6950.0,385.5,6
6950.0,388.5,6
6950.0,391.5,3
6950.0,394.5,4
6950.0,397.5,2
6950.0,400.5,2
6950.0,403.5,3
6950.0,409.5,1
6950.0,418.5,1
6950.0,421.5,1
6950.0,496.5,1
6950.0,772.5,1
6950.0,1186.5,1
6950.0,1672.5,1
6950.0,1678.5,1
6950.0,1741.5,1
6950.0,1753.5,1
6950.0,1828.5,1
6950.0,2128.5,1
6950.0,2152.5,1
6950.0,2227.5,1
6950.0,2431.5,1
6950.0,3268.5,1
7050.0,49.5,1
7050.0,79.5,2
7050.0,82.5,1
7050.0,85.5,1
7050.0,91.5,1
7050.0,109.5,6
7050.0,112.5,28
7050.0,115.5,34
7050.0,118.5,49
7050.0,121.5,51
7050.0,124.5,53
7050.0,127.5,71
7050.0,130.5,43
7050.0,133.5,28
7050.0,136.5,19
7050.0,139.5,24
7050.0,142.5,25
7050.0,145.5,12
7050.0,148.5,15
7050.0,151.5,14
7050.0,154.5,16
7050.0,157.5,34
7050.0,160.5,14
7050.0,163.5,8
7050.0,166.5,16
7050.0,169.5,32
7050.0,172.5,12
7050.0,175.5,12
7050.0,178.5,5
7050.0,181.5,2
7050.0,184.5,3
7050.0,193.5,1
7050.0,196.5,6
7050.0,199.5,4
7050.0,202.5,4
7050.0,205.5,1
7050.0,208.5,2
7050.0,211.5,1
7050.0,214.5,6
7050.0,217.5,1
7050.0,220.5,6
7050.0,223.5,9
7050.0,226.5,5
7050.0,229.5,6
7050.0,232.5,7
7050.0,235.5,4
7050.0,238.5,9
7050.0,241.5,15
7050.0,244.5,13
7050.0,247.5,12
7050.0,250.5,8
7050.0,253.5,5
7050.0,256.5,6
7050.0,259.5,13
7050.0,262.5,36
7050.0,265.5,26
7050.0,268.5,35
7050.0,271.5,29
7050.0,274.5,36
7050.0,277.5,15
7050.0,280.5,35
7050.0,283.5,41
7050.0,286.5,55
7050.0,289.5,41
7050.0,292.5,43
7050.0,295.5,50
7050.0,298.5,37
7050.0,301.5,29
7050.0,304.5,27
7050.0,307.5,18
7050.0,310.5,21
7050.0,313.5,17
7050.0,316.5,19
7050.0,319.5,11
7050.0,322.5,12
7050.0,325.5,9
7050.0,328.5,4
7050.0,331.5,5
7050.0,334.5,3
7050.0,337.5,3
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,2
7050.0,352.5,3
7050.0,355.5,3
7050.0,358.5,1
7050.0,361.5,2
7050.0,364.5,3
7050.0,367.5,1
7050.0,370.5,2
7050.0,376.5,1
7050.0,379.5,1
7050.0,382.5,3
7050.0,385.5,4
7050.0,388.5,9
7050.0,391.5,4
7050.0,394.5,10
7050.0,397.5,2
7050.0,400.5,1
7050.0,403.5,4
7050.0,409.5,2
7050.0,412.5,1
7050.0,421.5,1
7050.0,508.5,1
7050.0,532.5,1
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,1639.5,1
7050.0,1681.5,2
7050.0,1783.5,1
7050.0,1873.5,1
7050.0,2158.5,1
7050.0,2212.5,1
7050.0,2287.5,1
7050.0,2350.5,1
7050.0,2416.5,1
7050.0,2644.5,1
7050.0,15988.5,1
7050.0,25585.5,1
7150.0,19.5,1
7150.0,22.5,3
7150.0,100.5,1
7150.0,103.5,2
7150.0,109.5,2
7150.0,112.5,1
7150.0,115.5,14
7150.0,118.5,18
7150.0,121.5,30
7150.0,124.5,64
7150.0,127.5,50
7150.0,130.5,33
7150.0,133.5,26
7150.0,136.5,34
7150.0,139.5,28
7150.0,142.5,18
7150.0,145.5,20
7150.0,148.5,7
7150.0,151.5,9
7150.0,154.5,8
7150.0,157.5,4
7150.0,160.5,2
7150.0,163.5,1
7150.0,166.5,5
7150.0,169.5,4
7150.0,172.5,1
7150.0,175.5,10
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,205.5,2
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,3
7150.0,220.5,1
7150.0,223.5,4
7150.0,226.5,9
7150.0,229.5,1
7150.0,232.5,4
7150.0,235.5,7
7150.0,238.5,9
7150.0,241.5,16
7150.0,244.5,11
7150.0,247.5,21
7150.0,250.5,21
7150.0,253.5,10
7150.0,256.5,14
7150.0,259.5,14
7150.0,262.5,8
7150.0,265.5,22
7150.0,268.5,10
7150.0,271.5,7
7150.0,274.5,10
7150.0,277.5,12
7150.0,280.5,11
7150.0,283.5,13
7150.0,286.5,25
7150.0,289.5,25
7150.0,292.5,14
7150.0,295.5,24
7150.0,298.5,24
7150.0,301.5,25
7150.0,304.5,12
7150.0,307.5,19
7150.0,310.5,7
7150.0,313.5,9
7150.0,316.5,5
7150.0,319.5,4
7150.0,322.5,8
7150.0,325.5,8
7150.0,328.5,8
7150.0,331.5,6
7150.0,334.5,3
7150.0,340.5,1
7150.0,343.5,1
7150.0,346.5,2
7150.0,352.5,1
7150.0,355.5,2
7150.0,358.5,1
7150.0,364.5,3
7150.0,367.5,3
7150.0,373.5,1
7150.0,376.5,1
7150.0,400.5,1
7150.0,403.5,1
7150.0,511.5,1
7150.0,964.5,1
7150.0,1705.5,1
7150.0,1834.5,1
7150.0,4207.5,1
7250.0,13.5,1
7250.0,16.5,1
7250.0,106.5,1
7250.0,109.5,1
7250.0,112.5,1
7250.0,115.5,4
7250.0,118.5,11
7250.0,121.5,15
7250.0,124.5,19
7250.0,127.5,19
7250.0,130.5,23
7250.0,133.5,18
7250.0,136.5,20
7250.0,139.5,10
7250.0,142.5,24
7250.0,145.5,9
7250.0,148.5,5
7250.0,151.5,7
7250.0,154.5,4
7250.0,157.5,7
7250.0,160.5,7
7250.0,163.5,6
7250.0,166.5,7
7250.0,169.5,6
7250.0,172.5,6
7250.0,175.5,5
7250.0,178.5,2
7250.0,181.5,3
7250.0,184.5,3
7250.0,187.5,3
7250.0,193.5,2
7250.0,199.5,3
7250.0,205.5,2
7250.0,211.5,4
7250.0,214.5,1
7250.0,217.5,6
7250.0,220.5,1
7250.0,223.5,5
7250.0,226.5,4
7250.0,229.5,5
7250.0,232.5,2
7250.0,235.5,4
7250.0,238.5,5
7250.0,241.5,9
7250.0,244.5,4
7250.0,247.5,6
7250.0,250.5,3
7250.0,253.5,10
7250.0,256.5,4
7250.0,259.5,4
7250.0,262.5,9
7250.0,265.5,3
7250.0,268.5,4
7250.0,271.5,1
7250.0,274.5,5
7250.0,277.5,5
7250.0,280.5,9
7250.0,283.5,11
7250.0,286.5,21
7250.0,289.5,19
7250.0,292.5,25
7250.0,295.5,19
7250.0,298.5,12
7250.0,301.5,12
7250.0,304.5,18
7250.0,307.5,13
7250.0,310.5,10
7250.0,313.5,11
7250.0,316.5,5
7250.0,319.5,6
7250.0,322.5,4
7250.0,325.5,5
7250.0,328.5,6
7250.0,331.5,2
7250.0,334.5,1
7250.0,337.5,1
7250.0,340.5,3
7250.0,346.5,1
7250.0,361.5,1
7250.0,364.5,2
7250.0,376.5,1
7250.0,385.5,1
7250.0,418.5,1
7250.0,421.5,1
7250.0,433.5,1
7250.0,457.5,1
7250.0,571.5,1
7250.0,844.5,1
7250.0,1150.5,1
7250.0,1411.5,1
7250.0,2134.5,1
7250.0,10354.5,1
7250.0,10720.5,1
7350.0,1.5,1
7350.0,31.5,1
7350.0,82.5,1
7350.0,100.5,2
7350.0,103.5,6
7350.0,106.5,10
7350.0,109.5,3
7350.0,112.5,7
7350.0,115.5,10
7350.0,118.5,17
7350.0,121.5,39
7350.0,124.5,56
7350.0,127.5,28
7350.0,130.5,43
7350.0,133.5,32
7350.0,136.5,49
7350.0,139.5,17
7350.0,142.5,37
7350.0,145.5,18
7350.0,148.5,15
7350.0,151.5,19
7350.0,154.5,11
7350.0,157.5,9
7350.0,160.5,7
7350.0,163.5,2
7350.0,166.5,3
7350.0,169.5,5
7350.0,172.5,2
7350.0,175.5,4
7350.0,178.5,1
7350.0,181.5,2
7350.0,184.5,3
7350.0,187.5,3
7350.0,196.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,2
7350.0,220.5,4
7350.0,223.5,2
7350.0,229.5,6
7350.0,232.5,5
7350.0,235.5,5
7350.0,238.5,7
7350.0,241.5,11
7350.0,244.5,5
7350.0,247.5,13
7350.0,250.5,16
7350.0,253.5,11
7350.0,256.5,4
7350.0,259.5,7
7350.0,262.5,6
7350.0,265.5,2
7350.0,268.5,4
7350.0,271.5,1
7350.0,274.5,1
