rtt,perc_gte
190.01,0.3591410559495666
190.011,0.35911643026004725
190.035,0.35909180457052803
190.039,0.3590671788810087
190.043,0.35904255319148937
190.063,0.35901792750197004
190.07,0.3589933018124507
190.079,0.3589686761229315
190.09,0.35894405043341215
190.094,0.3589194247438928
190.1,0.3588947990543735
190.101,0.35887017336485416
190.106,0.35884554767533494
190.118,0.3588209219858156
190.126,0.3587962962962963
190.131,0.35877167060677695
190.132,0.35874704491725773
190.144,0.3587224192277384
190.147,0.35869779353821907
190.18,0.35867316784869974
190.182,0.3586485421591804
190.184,0.3586239164696612
190.186,0.35859929078014185
190.191,0.3585746650906225
190.195,0.3585500394011032
190.223,0.358525413711584
190.23,0.35850078802206464
190.232,0.3584761623325453
190.245,0.358451536643026
190.246,0.35842691095350665
190.252,0.35840228526398743
190.255,0.3583776595744681
190.256,0.35835303388494877
190.268,0.35832840819542944
190.269,0.3583037825059102
190.274,0.3582791568163909
190.293,0.35825453112687156
190.298,0.3582299054373522
190.299,0.3582052797478329
190.304,0.3581806540583137
190.315,0.35815602836879434
190.316,0.358131402679275
190.329,0.3581067769897557
190.335,0.35808215130023646
190.341,0.35805752561071713
190.342,0.3580328999211978
190.346,0.35800827423167847
190.351,0.35798364854215914
190.355,0.3579590228526399
190.361,0.35790977147360126
190.366,0.3578851457840819
190.367,0.3578605200945626
190.378,0.3578358944050434
190.393,0.35781126871552404
190.4,0.3577866430260047
190.404,0.3577620173364854
190.407,0.35773739164696616
190.419,0.35771276595744683
190.427,0.3576881402679275
190.444,0.35766351457840817
190.466,0.35763888888888884
190.504,0.3576142631993696
190.518,0.3575896375098503
190.519,0.35756501182033096
190.525,0.3575403861308116
190.528,0.3575157604412924
190.533,0.3574911347517731
190.561,0.35746650906225375
190.565,0.3574418833727344
190.57,0.3574172576832151
190.598,0.35739263199369586
190.599,0.35736800630417653
190.621,0.3573433806146572
190.631,0.35731875492513787
190.644,0.35729412923561865
190.647,0.3572695035460993
190.65,0.35722025216706066
190.658,0.35719562647754133
190.666,0.3571710007880221
190.674,0.3571463750985028
190.697,0.35712174940898345
190.715,0.3570971237194641
190.723,0.3570724980299448
190.732,0.35704787234042556
190.734,0.35702324665090623
190.739,0.3569986209613869
190.757,0.3569739952718676
190.76,0.35694936958234835
190.761,0.356924743892829
190.764,0.3569001182033097
190.801,0.35687549251379036
190.806,0.35685086682427103
190.815,0.3568262411347518
190.827,0.3568016154452325
190.845,0.35677698975571315
190.859,0.3567523640661938
190.861,0.3567277383766746
190.867,0.35670311268715527
190.886,0.35667848699763594
190.893,0.3566538613081166
190.901,0.3566292356185973
190.905,0.35660460992907805
190.927,0.3565799842395587
190.929,0.3565553585500394
190.933,0.35653073286052006
190.936,0.35650610717100084
190.947,0.3564814814814815
190.962,0.3564568557919622
190.968,0.35643223010244285
190.984,0.3564076044129235
190.995,0.35635835303388497
190.996,0.35633372734436564
191.001,0.3563091016548463
191.012,0.356284475965327
191.021,0.35625985027580775
191.031,0.3562352245862884
191.038,0.3562105988967691
191.075,0.35618597320724976
191.1,0.35616134751773054
191.125,0.3561367218282112
191.128,0.3561120961386919
191.143,0.3560628447596532
191.155,0.356038219070134
191.156,0.35601359338061467
191.157,0.35598896769109534
191.158,0.355964342001576
191.167,0.3559397163120568
191.185,0.35591509062253746
191.188,0.3558904649330181
191.197,0.3558658392434988
191.205,0.35584121355397946
191.206,0.35581658786446024
191.208,0.3557919621749409
191.21,0.3557673364854216
191.223,0.35574271079590225
191.244,0.35571808510638303
191.248,0.3556934594168637
191.258,0.35566883372734437
191.275,0.35564420803782504
191.303,0.3556195823483057
191.306,0.3555949566587865
191.315,0.35557033096926716
191.321,0.3555457052797478
191.337,0.3555210795902285
191.342,0.3554964539007093
191.343,0.35547182821118994
191.349,0.3554472025216706
191.361,0.3554225768321513
191.369,0.35539795114263195
191.383,0.35537332545311273
191.39,0.3553486997635934
191.398,0.35532407407407407
191.407,0.35529944838455474
191.408,0.3552748226950354
191.423,0.3552501970055162
191.425,0.35522557131599686
191.427,0.3552009456264775
191.428,0.3551763199369582
191.435,0.355151694247439
191.451,0.35512706855791965
191.467,0.3551024428684003
191.471,0.355077817178881
191.477,0.35505319148936165
191.483,0.35502856579984243
191.491,0.3550039401103231
191.497,0.35497931442080377
191.501,0.35495468873128444
191.516,0.3549054373522459
191.519,0.35488081166272656
191.523,0.3548561859732072
191.533,0.3548315602836879
191.535,0.3548069345941687
191.545,0.35478230890464935
191.554,0.35475768321513
191.572,0.3547330575256107
191.576,0.35470843183609146
191.59,0.35468380614657213
191.611,0.3546591804570528
191.623,0.35463455476753347
191.628,0.35460992907801414
191.632,0.3545853033884949
191.639,0.3545606776989756
191.651,0.35453605200945626
191.652,0.35451142631993693
191.663,0.3544868006304176
191.702,0.3544621749408984
191.71,0.35443754925137905
191.721,0.3544129235618597
191.734,0.3543882978723404
191.739,0.35436367218282117
191.769,0.35433904649330183
191.771,0.3543144208037825
191.791,0.3542897951142632
191.799,0.35426516942474384
191.814,0.3542405437352246
191.843,0.3542159180457053
191.867,0.35419129235618596
191.875,0.35416666666666663
191.919,0.3541420409771474
191.924,0.3541174152876281
191.945,0.35409278959810875
191.953,0.3540681639085894
191.958,0.3540435382190701
191.985,0.35401891252955087
191.991,0.3539696611505122
191.996,0.3539450354609929
192.002,0.35392040977147365
192.008,0.3538957840819543
192.012,0.353871158392435
192.017,0.35384653270291566
192.022,0.35382190701339633
192.027,0.3537972813238771
192.042,0.3537726556343578
192.046,0.35374802994483845
192.056,0.3537234042553191
192.064,0.3536987785657998
192.079,0.35367415287628057
192.128,0.35364952718676124
192.131,0.3536249014972419
192.134,0.3536002758077226
192.14,0.35357565011820336
192.145,0.353551024428684
192.166,0.3535263987391647
192.17,0.35350177304964536
192.185,0.35347714736012603
192.192,0.3534525216706068
192.217,0.3534278959810875
192.257,0.35340327029156815
192.259,0.3533786446020488
192.267,0.35332939322301027
192.279,0.35330476753349094
192.287,0.3532801418439716
192.298,0.3532555161544523
192.311,0.35323089046493306
192.313,0.3532062647754137
192.329,0.3531816390858944
192.337,0.35315701339637506
192.358,0.35313238770685584
192.361,0.3531077620173365
192.377,0.3530831363278172
192.385,0.35305851063829785
192.403,0.3530338849487785
192.41,0.3530092592592593
192.451,0.35298463356973997
192.462,0.35296000788022064
192.465,0.3529353821907013
192.467,0.3529107565011821
192.493,0.35288613081166276
192.515,0.3528368794326241
192.517,0.35281225374310476
192.519,0.35278762805358554
192.532,0.3527630023640662
192.533,0.3527383766745469
192.554,0.35271375098502755
192.582,0.3526891252955082
192.586,0.352664499605989
192.596,0.35263987391646967
192.61,0.35261524822695034
192.616,0.352590622537431
192.617,0.3525659968479118
192.62,0.35254137115839246
192.63,0.3525167454688731
192.633,0.3524921197793538
192.635,0.35246749408983447
192.659,0.35244286840031525
192.66,0.3524182427107959
192.697,0.3523936170212766
192.728,0.35236899133175725
192.735,0.35234436564223803
192.75,0.35229511426319937
192.769,0.35227048857368004
192.775,0.3522458628841607
192.79,0.3522212371946415
192.803,0.35217198581560283
192.814,0.3521473601260835
192.834,0.3521227344365643
192.846,0.3520734830575256
192.86,0.3520488573680063
192.869,0.35202423167848695
192.88,0.35199960598896773
192.882,0.3519749802994484
192.887,0.35192572892040974
192.897,0.3519011032308904
192.937,0.3518764775413712
192.943,0.35185185185185186
192.97,0.35182722616233253
192.971,0.3518026004728132
192.978,0.351777974783294
192.983,0.35175334909377465
192.987,0.3517287234042553
192.997,0.351704097714736
192.998,0.35167947202521666
193.001,0.35165484633569744
193.018,0.3516302206461781
193.035,0.3516055949566588
193.045,0.35158096926713944
193.047,0.3515563435776202
193.062,0.3515317178881009
193.073,0.35150709219858156
193.114,0.35148246650906223
193.128,0.3514332151300237
193.145,0.35140858944050435
193.15,0.351383963750985
193.155,0.3513593380614657
193.163,0.35133471237194647
193.175,0.35131008668242714
193.18,0.3512854609929078
193.188,0.3512608353033885
193.198,0.35123620961386914
193.207,0.3511869582348306
193.21,0.35116233254531126
193.212,0.35113770685579193
193.217,0.3511130811662726
193.22,0.3510884554767534
193.229,0.35106382978723405
193.233,0.3510392040977147
193.256,0.3510145784081954
193.273,0.35096532702915684
193.279,0.3509407013396375
193.28,0.3509160756501182
193.29,0.35089144996059884
193.293,0.3508668242710796
193.301,0.3508421985815603
193.304,0.35081757289204096
193.325,0.35079294720252163
193.333,0.3507683215130024
193.338,0.3507436958234831
193.342,0.35071907013396375
193.352,0.3506944444444444
193.372,0.3506698187549251
193.395,0.35064519306540587
193.404,0.35062056737588654
193.413,0.3505959416863672
193.417,0.3505713159968479
193.419,0.35054669030732866
193.428,0.3505220646178093
193.433,0.35049743892829
193.441,0.35047281323877066
193.455,0.35044818754925133
193.471,0.3504235618597321
193.477,0.3503989361702128
193.489,0.35037431048069345
193.51,0.3503496847911741
193.511,0.3503250591016549
193.525,0.35030043341213557
193.537,0.35027580772261624
193.542,0.3502511820330969
193.553,0.3502265563435776
193.563,0.35020193065405836
193.568,0.350177304964539
193.577,0.3501526792750197
193.579,0.35012805358550037
193.611,0.35010342789598103
193.613,0.3500788022064618
193.638,0.3500541765169425
193.648,0.35002955082742315
193.67,0.3500049251379038
193.679,0.34995567375886527
193.689,0.34993104806934594
193.69,0.3499064223798266
193.709,0.3498817966903073
193.712,0.34985717100078806
193.746,0.34983254531126873
193.765,0.3498079196217494
193.766,0.34978329393223007
193.776,0.34975866824271085
193.787,0.3497340425531915
193.799,0.3497094168636722
193.844,0.34968479117415285
193.85,0.3496601654846335
193.865,0.3496355397951143
193.876,0.34961091410559497
193.879,0.34958628841607564
193.883,0.3495616627265563
193.914,0.3495370370370371
193.916,0.34951241134751776
193.92,0.34948778565799843
193.93,0.3494631599684791
193.939,0.34943853427895977
193.942,0.34941390858944055
193.967,0.3493892828999212
193.976,0.3493646572104019
193.979,0.34934003152088255
193.993,0.3493154058313632
193.995,0.349290780141844
194.0,0.3492661544523247
194.018,0.34924152876280534
194.02,0.349216903073286
194.029,0.3491922773837668
194.032,0.34916765169424746
194.034,0.34914302600472813
194.05,0.3491184003152088
194.054,0.34909377462568947
194.064,0.34906914893617025
194.073,0.3490198975571316
194.079,0.34899527186761226
194.08,0.34897064617809304
194.094,0.3489460204885737
194.123,0.3489213947990544
194.131,0.34889676910953504
194.145,0.3488721434200157
194.147,0.3488475177304965
194.151,0.34882289204097716
194.168,0.34879826635145783
194.18,0.3487736406619385
194.185,0.3487490149724193
194.201,0.34872438928289995
194.221,0.3486997635933806
194.238,0.3486751379038613
194.239,0.34865051221434196
194.249,0.34862588652482274
194.272,0.3486012608353034
194.291,0.3485766351457841
194.292,0.34855200945626474
194.3,0.3485273837667455
194.304,0.3485027580772262
194.315,0.34847813238770686
194.318,0.34845350669818753
194.323,0.3484288810086682
194.33,0.348404255319149
194.351,0.34837962962962965
194.357,0.3483550039401103
194.364,0.348330378250591
194.367,0.34830575256107166
194.381,0.34828112687155244
194.403,0.3482565011820331
194.406,0.3482318754925138
194.422,0.34820724980299445
194.426,0.3481826241134752
194.431,0.3481579984239559
194.451,0.34813337273443656
194.455,0.34810874704491723
194.481,0.3480841213553979
194.49,0.3480594956658787
194.495,0.34803486997635935
194.508,0.34801024428684
194.511,0.3479856185973207
194.514,0.34796099290780147
194.52,0.34793636721828214
194.522,0.3479117415287628
194.523,0.3478871158392435
194.557,0.3478378644602049
194.576,0.3478132387706856
194.599,0.34778861308116626
194.607,0.34776398739164693
194.608,0.3477393617021277
194.62,0.3477147360126084
194.629,0.34769011032308905
194.638,0.3476654846335697
194.653,0.3476408589440504
194.66,0.34761623325453117
194.663,0.34759160756501184
194.681,0.3475669818754925
194.682,0.3475423561859732
194.687,0.34751773049645385
194.701,0.34744385342789597
194.711,0.34741922773837663
194.715,0.3473946020488574
194.716,0.3473699763593381
194.741,0.3473207249802994
194.742,0.3472960992907801
194.755,0.34727147360126087
194.761,0.34724684791174154
194.772,0.3472222222222222
194.775,0.3471975965327029
194.781,0.34717297084318366
194.783,0.34714834515366433
194.835,0.347123719464145
194.84,0.34707446808510634
194.841,0.3470498423955871
194.848,0.3470252167060678
194.898,0.34700059101654845
194.908,0.3469759653270291
194.922,0.3469513396375099
194.924,0.3469267139479906
194.96,0.34690208825847124
194.961,0.3468774625689519
194.973,0.3468528368794326
194.981,0.34682821118991336
194.993,0.34680358550039403
195.017,0.3467789598108747
195.02,0.34675433412135537
195.022,0.34672970843183604
195.027,0.3467050827423168
195.03,0.3466804570527975
195.034,0.34665583136327816
195.07,0.3466312056737588
195.074,0.3466065799842396
195.102,0.3465819542947203
195.104,0.34655732860520094
195.108,0.3465327029156816
195.113,0.3465080772261623
195.153,0.34648345153664306
195.196,0.34645882584712373
195.197,0.3464342001576044
195.217,0.34640957446808507
195.242,0.34638494877856585
195.246,0.3463603230890465
195.266,0.3463356973995272
195.288,0.34631107171000786
195.324,0.3462864460204885
195.354,0.3462618203309693
195.358,0.34623719464145
195.371,0.34621256895193064
195.376,0.3461879432624113
195.39,0.3461633175728921
195.392,0.34613869188337276
195.4,0.34611406619385343
195.403,0.3460894405043341
195.405,0.34606481481481477
195.412,0.34604018912529555
195.418,0.3460155634357762
195.421,0.34596631205673756
195.424,0.34594168636721834
195.44,0.345917060677699
195.458,0.3458924349881797
195.462,0.34586780929866034
195.469,0.345843183609141
195.49,0.3458185579196218
195.495,0.34579393223010246
195.497,0.34576930654058313
195.502,0.3457446808510638
195.503,0.34572005516154447
195.505,0.34569542947202525
195.506,0.3456708037825059
195.507,0.3456461780929866
195.508,0.34562155240346726
195.511,0.34559692671394804
195.513,0.3455723010244287
195.516,0.3455476753349094
195.52,0.34552304964539005
195.526,0.3454984239558707
195.544,0.3454737982663515
195.556,0.34544917257683216
195.559,0.34542454688731283
195.584,0.3453999211977935
195.617,0.3453752955082743
195.619,0.34535066981875495
195.644,0.3453260441292356
195.648,0.3453014184397163
195.654,0.34527679275019696
195.693,0.34525216706067774
195.701,0.3452275413711584
195.703,0.3452029156816391
195.704,0.34517828999211975
195.739,0.3451536643026005
195.783,0.3451290386130812
195.799,0.34510441292356187
195.807,0.34507978723404253
195.808,0.3450551615445232
195.814,0.345030535855004
195.817,0.34500591016548465
195.82,0.3449812844759653
195.846,0.344956658786446
195.855,0.34493203309692666
195.869,0.34490740740740744
195.872,0.3448827817178881
195.885,0.3448581560283688
195.886,0.34483353033884945
195.889,0.34480890464933023
195.901,0.3447842789598109
195.911,0.34475965327029157
195.924,0.34473502758077224
195.942,0.3447104018912529
195.946,0.3446857762017337
195.95,0.34466115051221435
195.955,0.3446118991331757
195.956,0.34458727344365647
195.98,0.34456264775413714
195.993,0.3445380220646178
196.021,0.3445133963750985
196.022,0.34448877068557915
196.024,0.34446414499605993
196.036,0.3444395193065406
196.041,0.34441489361702127
196.042,0.34439026792750194
196.055,0.3443656422379827
196.061,0.34431639085894405
196.127,0.3442917651694247
196.128,0.3442671394799054
196.13,0.3442425137903862
196.148,0.34421788810086684
196.155,0.3441932624113475
196.158,0.3441686367218282
196.185,0.34414401103230885
196.21,0.34411938534278963
196.219,0.34407013396375097
196.224,0.34404550827423164
196.228,0.3440208825847124
196.233,0.3439962568951931
196.257,0.34397163120567376
196.265,0.3439470055161544
196.301,0.3439223798266351
196.323,0.3438977541371159
196.336,0.34387312844759654
196.344,0.3438485027580772
196.371,0.3438238770685579
196.394,0.34379925137903866
196.417,0.34377462568951933
196.427,0.34372537431048067
196.449,0.34370074862096134
196.455,0.3436761229314421
196.473,0.3436514972419228
196.496,0.34362687155240346
196.502,0.3436022458628841
196.51,0.3435776201733649
196.512,0.3435529944838456
196.515,0.34352836879432624
196.516,0.3435037431048069
196.534,0.3434791174152876
196.549,0.34345449172576836
196.557,0.34342986603624903
196.564,0.3434052403467297
196.588,0.34338061465721037
196.596,0.34335598896769115
196.599,0.3433313632781718
196.601,0.3433067375886525
196.612,0.34328211189913316
196.633,0.3432574862096138
196.64,0.3432328605200946
196.647,0.3432082348305753
196.651,0.34318360914105595
196.672,0.3431589834515366
196.686,0.3431343577620173
196.69,0.34310973207249806
196.708,0.34308510638297873
196.72,0.3430604806934594
196.752,0.34303585500394007
196.755,0.3429866036249015
196.765,0.3429619779353822
196.771,0.34293735224586286
196.797,0.34291272655634353
196.814,0.3428881008668243
196.819,0.342863475177305
196.822,0.34283884948778565
196.84,0.3428142237982663
196.846,0.3427895981087471
196.86,0.34276497241922776
196.902,0.34274034672970843
196.907,0.3427157210401891
196.927,0.34269109535066977
196.93,0.34266646966115055
196.932,0.3426418439716312
196.945,0.3426172182821119
196.96,0.34259259259259256
196.967,0.34256796690307334
196.973,0.342543341213554
196.982,0.3425187155240347
197.0,0.34249408983451535
197.018,0.342469464144996
197.02,0.3424448384554768
197.022,0.34242021276595747
197.028,0.34239558707643813
197.033,0.3423709613869188
197.038,0.3423463356973995
197.04,0.34232171000788025
197.05,0.3422970843183609
197.061,0.3422724586288416
197.076,0.34224783293932226
197.09,0.34222320724980304
197.096,0.3421985815602837
197.097,0.3421739558707644
197.106,0.34214933018124505
197.125,0.3421247044917257
197.129,0.3421000788022065
197.131,0.34207545311268717
197.146,0.34205082742316784
197.15,0.3420262017336485
197.156,0.3420015760441293
197.16,0.34197695035460995
197.167,0.3419523246650906
197.186,0.3419276989755713
197.187,0.34190307328605196
197.188,0.34187844759653274
197.197,0.3418538219070134
197.207,0.3418291962174941
197.23,0.34180457052797475
197.233,0.34177994483845553
197.242,0.3417553191489362
197.244,0.34173069345941687
197.255,0.34170606776989754
197.266,0.3416814420803782
197.282,0.341656816390859
197.309,0.34163219070133966
197.313,0.3416075650118203
197.316,0.34155831363278166
197.323,0.34153368794326244
197.327,0.3415090622537431
197.331,0.3414844365642238
197.339,0.34145981087470445
197.344,0.34143518518518523
197.367,0.3414105594956659
197.382,0.34138593380614657
197.385,0.34136130811662724
197.388,0.3413366824271079
197.406,0.3413120567375887
197.411,0.34128743104806936
197.42,0.34126280535855
197.43,0.3412381796690307
197.433,0.3412135539795115
197.449,0.34118892828999214
197.453,0.3411643026004728
197.455,0.3411396769109535
197.462,0.34111505122143415
197.482,0.34109042553191493
197.492,0.3410657998423956
197.508,0.34104117415287627
197.525,0.34101654846335694
197.535,0.3409919227738377
197.538,0.3409672970843184
197.541,0.34094267139479906
197.555,0.3409180457052797
197.571,0.3408934200157604
197.575,0.3408687943262412
197.576,0.34084416863672184
197.578,0.3408195429472025
197.581,0.3407949172576832
197.615,0.34077029156816396
197.618,0.34074566587864463
197.631,0.3407210401891253
197.638,0.34067178881008664
197.642,0.3406471631205674
197.651,0.3406225374310481
197.653,0.34059791174152876
197.654,0.3405732860520094
197.661,0.3405486603624901
197.693,0.3405240346729709
197.718,0.34049940898345155
197.725,0.3404747832939322
197.729,0.3404501576044129
197.738,0.34042553191489366
197.745,0.34040090622537433
197.752,0.340376280535855
197.761,0.34035165484633567
197.763,0.34032702915681634
197.795,0.3403024034672971
197.798,0.3402777777777778
197.802,0.34025315208825846
197.808,0.3402039007092199
197.827,0.3401792750197006
197.845,0.34015464933018125
197.856,0.3401300236406619
197.875,0.3401053979511426
197.899,0.34008077226162337
197.908,0.34005614657210403
197.91,0.3400315208825847
197.913,0.3400068951930654
197.934,0.33998226950354615
197.976,0.3399576438140268
198.017,0.3399330181245075
198.02,0.33990839243498816
198.033,0.33988376674546883
198.037,0.3398591410559496
198.041,0.3398345153664303
198.042,0.33980988967691095
198.06,0.3397852639873916
198.092,0.3397606382978723
198.108,0.33973601260835307
198.115,0.33971138691883374
198.12,0.3396867612293144
198.136,0.3396621355397951
198.144,0.33963750985027585
198.149,0.3396128841607565
198.151,0.3395882584712372
198.204,0.33956363278171786
198.205,0.33953900709219853
198.217,0.3395143814026793
198.22,0.33948975571316
198.234,0.33946513002364065
198.25,0.3394158786446021
198.27,0.33939125295508277
198.278,0.33936662726556344
198.283,0.3393420015760441
198.288,0.3393173758865248
198.295,0.33929275019700555
198.319,0.3392681245074862
198.325,0.3392434988179669
198.352,0.33921887312844756
198.355,0.33919424743892834
198.368,0.339169621749409
198.369,0.3391449960598897
198.395,0.33912037037037035
198.425,0.339095744680851
198.441,0.3390711189913318
198.448,0.33904649330181247
198.456,0.33902186761229314
198.457,0.3389972419227738
198.497,0.3389726162332545
198.501,0.33894799054373526
198.551,0.3389233648542159
198.565,0.3388987391646966
198.571,0.33887411347517726
198.585,0.33884948778565804
198.621,0.3388248620961387
198.637,0.3388002364066194
198.639,0.33877561071710005
198.648,0.3387509850275807
198.654,0.3387263593380615
198.682,0.33870173364854217
198.712,0.33867710795902284
198.725,0.3386524822695035
198.746,0.3386278565799843
198.76,0.33860323089046496
198.777,0.3385786052009456
198.808,0.3385539795114263
198.811,0.33852935382190696
198.83,0.33850472813238774
198.842,0.3384801024428684
198.874,0.3384554767533491
198.877,0.33843085106382975
198.878,0.33840622537431053
198.893,0.3383815996847912
198.897,0.33835697399527187
198.9,0.33833234830575254
198.901,0.3383077226162332
198.917,0.338283096926714
198.941,0.33825847123719466
198.953,0.3382338455476753
198.958,0.338209219858156
198.987,0.3381845941686368
198.993,0.33815996847911745
198.997,0.3381353427895981
198.999,0.3381107171000788
199.001,0.33808609141055945
199.005,0.33806146572104023
199.015,0.3380368400315209
199.033,0.33801221434200157
199.043,0.33798758865248224
199.054,0.3379629629629629
199.059,0.3379383372734437
199.06,0.33791371158392436
199.067,0.33788908589440503
199.082,0.3378644602048857
199.087,0.3378398345153665
199.099,0.33781520882584715
199.101,0.3377905831363278
199.105,0.3377659574468085
199.123,0.33774133175728915
199.141,0.33771670606776993
199.169,0.3376920803782506
199.18,0.33766745468873127
199.186,0.33764282899921194
199.197,0.3376182033096927
199.201,0.3375935776201734
199.211,0.33756895193065406
199.235,0.33754432624113473
199.237,0.3375197005516154
199.253,0.3374950748620962
199.284,0.33747044917257685
199.291,0.3374458234830575
199.298,0.3374211977935382
199.3,0.33739657210401897
199.317,0.33737194641449963
199.325,0.3373473207249803
199.326,0.337322695035461
199.329,0.33729806934594164
199.333,0.3372734436564224
199.339,0.3372488179669031
199.355,0.33722419227738376
199.363,0.33719956658786443
199.374,0.3371749408983451
199.376,0.3371503152088259
199.383,0.33712568951930655
199.386,0.3371010638297872
199.397,0.3370764381402679
199.443,0.33705181245074867
199.444,0.33700256107171
199.456,0.3369779353821907
199.467,0.33695330969267134
199.483,0.3369286840031521
199.49,0.3369040583136328
199.506,0.33687943262411346
199.507,0.33685480693459413
199.523,0.3368301812450749
199.529,0.3368055555555556
199.543,0.33678092986603625
199.559,0.3367563041765169
199.564,0.3367316784869976
199.571,0.33670705279747837
199.607,0.33668242710795904
199.613,0.3366578014184397
199.619,0.3366331757289204
199.625,0.33660855003940116
199.629,0.3365839243498818
199.632,0.3365592986603625
199.65,0.33653467297084316
199.657,0.33651004728132383
199.668,0.3364854215918046
199.675,0.3364607959022853
199.698,0.33643617021276595
199.707,0.3364115445232466
199.71,0.3363869188337274
199.717,0.33636229314420807
199.733,0.33633766745468874
199.752,0.3363130417651694
199.753,0.3362884160756501
199.766,0.33626379038613086
199.768,0.3362391646966115
199.787,0.3362145390070922
199.794,0.33618991331757286
199.798,0.33616528762805353
199.811,0.3361406619385343
199.819,0.336116036249015
199.837,0.33609141055949565
199.839,0.3360667848699763
199.862,0.33601753349093777
199.879,0.33599290780141844
199.886,0.3359682821118991
199.89,0.3359436564223798
199.902,0.33591903073286056
199.907,0.3358944050433412
199.925,0.3358697793538219
199.935,0.33582052797478334
199.97,0.335795902285264
199.983,0.3357712765957447
200.01,0.33574665090622535
200.019,0.335722025216706
200.027,0.3356973995271868
200.028,0.33567277383766747
200.029,0.33564814814814814
200.072,0.3356235224586288
200.084,0.3355988967691096
200.086,0.33557427107959026
200.103,0.3355496453900709
200.126,0.3355250197005516
200.136,0.33550039401103227
200.144,0.33547576832151305
200.157,0.3354511426319937
200.17,0.3354265169424744
200.173,0.33540189125295505
200.204,0.3353772655634357
200.233,0.3353526398739165
200.244,0.33532801418439717
200.254,0.33530338849487784
200.266,0.3352787628053585
200.272,0.3352541371158393
200.29,0.33522951142631996
200.298,0.33520488573680063
200.314,0.3351802600472813
200.325,0.33515563435776197
200.326,0.33513100866824275
200.336,0.3351063829787234
200.346,0.3350817572892041
200.347,0.33505713159968475
200.363,0.33503250591016553
200.369,0.3350078802206462
200.379,0.3349832545311269
200.382,0.33495862884160754
200.384,0.3349340031520882
200.398,0.334909377462569
200.406,0.33488475177304966
200.409,0.334835500394011
200.423,0.33478624901497245
200.425,0.3347616233254531
200.446,0.3347369976359338
200.449,0.33471237194641446
200.456,0.33468774625689524
200.467,0.3346631205673759
200.5,0.3346384948778566
200.502,0.33461386918833724
200.505,0.3345892434988179
200.511,0.3345646178092987
200.534,0.33453999211977936
200.544,0.33451536643026003
200.547,0.3344661150512215
200.555,0.33444148936170215
200.556,0.3344168636721828
200.562,0.3343922379826635
200.576,0.33436761229314416
200.589,0.33434298660362494
200.622,0.3343183609141056
200.624,0.3342937352245863
200.628,0.33426910953506694
200.632,0.3342444838455477
200.643,0.33419523246650906
200.65,0.3341459810874704
200.651,0.3341213553979512
200.652,0.33409672970843185
200.662,0.3340721040189125
200.676,0.3340474783293932
200.694,0.33402285263987397
200.727,0.33399822695035464
200.751,0.3339736012608353
200.763,0.333948975571316
200.767,0.33392434988179664
200.769,0.3338997241922774
200.783,0.3338750985027581
200.784,0.33385047281323876
200.785,0.33382584712371943
200.8,0.3338012214342002
200.81,0.3337765957446809
200.811,0.33375197005516155
200.816,0.3337273443656422
200.819,0.3337027186761229
200.82,0.33367809298660367
200.823,0.33365346729708434
200.827,0.333628841607565
200.829,0.3336042159180457
200.848,0.33357959022852635
200.877,0.3335549645390071
200.88,0.3335303388494878
200.895,0.33348108747044913
200.897,0.3334564617809299
200.914,0.3334318360914106
200.916,0.33340721040189125
200.932,0.3333825847123719
200.936,0.3333579590228526
200.937,0.33333333333333337
200.967,0.33330870764381404
200.968,0.3332840819542947
200.981,0.3332594562647754
201.019,0.33323483057525616
201.022,0.3332102048857368
201.033,0.3331855791962175
201.054,0.33313632781717883
201.059,0.3331117021276596
201.062,0.3330870764381403
201.081,0.33306245074862095
201.097,0.3330378250591016
201.1,0.3330131993695824
201.14,0.33298857368006307
201.149,0.33296394799054374
201.159,0.3329393223010244
201.16,0.3329146966115051
201.164,0.33289007092198586
201.166,0.3328408195429472
201.176,0.33281619385342787
201.178,0.33279156816390854
201.201,0.3327669424743893
201.204,0.33274231678487
201.217,0.33271769109535065
201.223,0.3326930654058313
201.264,0.3326684397163121
201.269,0.3326438140267928
201.282,0.33261918833727344
201.284,0.3325945626477541
201.291,0.3325699369582348
201.299,0.33254531126871556
201.304,0.33252068557919623
201.306,0.3324960598896769
201.309,0.33247143420015757
201.328,0.33244680851063835
201.329,0.332422182821119
201.366,0.3323975571315997
201.439,0.33237293144208035
201.449,0.332348305752561
201.453,0.3322990543735225
201.466,0.33227442868400314
201.469,0.3322498029944838
201.51,0.3322251773049646
201.516,0.33220055161544526
201.519,0.33217592592592593
201.525,0.3321513002364066
201.529,0.33212667454688727
201.538,0.33210204885736805
201.562,0.3320774231678487
201.575,0.3320527974783294
201.576,0.3320035460992907
201.581,0.3319789204097715
201.584,0.3319542947202522
201.588,0.33192966903073284
201.591,0.3319050433412135
201.594,0.3318804176516943
201.601,0.33183116627265563
201.611,0.3318065405831363
201.636,0.33178191489361697
201.641,0.33175728920409775
201.654,0.3317326635145784
201.656,0.3317080378250591
201.661,0.33168341213553976
201.669,0.3316341607565012
201.67,0.3316095350669819
201.672,0.33158490937746254
201.683,0.3315602836879432
201.694,0.331535657998424
201.721,0.33151103230890466
201.726,0.33148640661938533
201.734,0.331461780929866
201.74,0.3314371552403468
201.754,0.33141252955082745
