rtt,perc_gte
168.871,0.463918480778138
168.977,0.4638258452987494
169.04,0.46373320981936084
169.11,0.4636405743399722
169.132,0.46354793886058365
169.141,0.463455303381195
169.15,0.46336266790180636
169.171,0.4632700324224178
169.209,0.4631773969430292
169.21,0.4630847614636405
169.219,0.462992125984252
169.264,0.46289949050486334
169.284,0.4628068550254748
169.322,0.46271421954608616
169.348,0.4626215840666975
169.403,0.462528948587309
169.473,0.4624363131079203
169.534,0.4623436776285317
169.536,0.46225104214914314
169.551,0.4621584066697545
169.573,0.46206577119036596
169.584,0.4619731357109773
169.604,0.46188050023158866
169.612,0.46178786475220013
169.669,0.4616952292728115
169.69,0.46160259379342283
169.693,0.4615099583140343
169.706,0.46141732283464565
169.788,0.4613246873552571
169.839,0.46123205187586847
169.927,0.4611394163964798
169.944,0.4610467809170913
169.968,0.46095414543770263
169.977,0.460861509958314
170.066,0.46076887447892545
170.089,0.4606762389995368
170.093,0.46058360352014827
170.104,0.4604909680407596
170.107,0.46039833256137097
170.12,0.46030569708198243
170.185,0.4602130616025938
170.201,0.46012042612320514
170.236,0.4600277906438166
170.239,0.4598425196850394
170.272,0.45974988420565077
170.289,0.4596572487262621
170.291,0.4595646132468736
170.298,0.45947197776748494
170.334,0.4593793422880963
170.432,0.45928670680870776
170.437,0.4591940713293191
170.488,0.4591014358499306
170.492,0.4590088003705419
170.518,0.4589161648911533
170.519,0.45882352941176474
170.59,0.4587308939323761
170.595,0.45863825845298745
170.616,0.4585456229735989
170.64,0.45845298749421026
170.647,0.4583603520148217
170.695,0.4582677165354331
170.74,0.45817508105604443
170.774,0.4580824455766559
170.8,0.45798981009726725
170.847,0.4578971746178786
170.902,0.45780453913849006
170.911,0.4577119036591014
170.941,0.4576192681797129
170.942,0.45752663270032423
170.983,0.4574339972209356
171.034,0.45734136174154705
171.039,0.4572487262621584
171.126,0.45715609078276975
171.139,0.4570634553033812
171.148,0.45697081982399257
171.175,0.45687818434460403
171.211,0.4567855488652154
171.263,0.45669291338582674
171.296,0.4566002779064382
171.325,0.45650764242704955
171.349,0.4564150069476609
171.352,0.45632237146827237
171.366,0.4562297359888837
171.374,0.4561371005094952
171.381,0.45604446503010654
171.427,0.45585919407132935
171.486,0.4557665585919407
171.491,0.45567392311255206
171.506,0.4555812876331635
171.511,0.4554886521537749
171.535,0.45539601667438634
171.54,0.4553033811949977
171.556,0.45521074571560904
171.593,0.4551181102362205
171.656,0.45502547475683186
171.66,0.4549328392774432
171.685,0.4548402037980547
171.734,0.45474756831866603
171.74,0.45456229735988884
171.802,0.4544696618805002
171.829,0.45437702640111166
171.857,0.454284390921723
171.861,0.45419175544233437
171.881,0.45409911996294583
171.893,0.4540064844835572
171.912,0.45391384900416865
171.927,0.45382121352478
171.93,0.45372857804539135
171.978,0.4536359425660028
171.989,0.45354330708661417
172.012,0.4534506716072255
172.031,0.453358036127837
172.034,0.45326540064844834
172.051,0.4531727651690598
172.082,0.45308012968967115
172.135,0.4529874942102825
172.137,0.45289485873089397
172.147,0.4528022232515053
172.198,0.4527095877721167
172.207,0.45261695229272814
172.215,0.4525243168133395
172.234,0.45243168133395095
172.271,0.4523390458545623
172.272,0.45224641037517366
172.274,0.4521537748957851
172.316,0.4520611394163965
172.331,0.4519685039370078
172.364,0.4518758684576193
172.405,0.45178323297823064
172.408,0.4516905974988421
172.447,0.45159796201945346
172.45,0.4515053265400648
172.49,0.4514126910606763
172.523,0.4513200555812876
172.584,0.451227420101899
172.604,0.45113478462251044
172.606,0.4510421491431218
172.656,0.45094951366373326
172.726,0.4508568781843446
172.73,0.45076424270495596
172.741,0.4506716072255674
172.817,0.4505789717461788
172.822,0.45048633626679013
172.823,0.4503937007874016
172.835,0.45030106530801295
172.871,0.4502084298286244
172.9,0.45011579434923576
172.913,0.4500231588698471
172.941,0.4499305233904586
172.944,0.44983788791106993
172.96,0.4497452524316813
172.963,0.44965261695229275
172.987,0.4495599814729041
173.008,0.44946734599351557
173.024,0.4493747105141269
173.036,0.44928207503473827
173.038,0.44918943955534973
173.066,0.4490968040759611
173.119,0.44900416859657244
173.13,0.4489115331171839
173.171,0.44881889763779526
173.193,0.4487262621584067
173.217,0.44863362667901807
173.249,0.4485409911996294
173.285,0.4484483557202409
173.303,0.44835572024085224
173.38,0.44817044928207506
173.388,0.4480778138026864
173.395,0.4479851783232979
173.408,0.4478925428439092
173.427,0.4477999073645206
173.443,0.44770727188513204
173.461,0.4476146364057434
173.478,0.4474293654469662
173.48,0.44733672996757756
173.491,0.447244094488189
173.5,0.4471514590088004
173.578,0.44705882352941173
173.595,0.4469661880500232
173.606,0.44687355257063455
173.608,0.44668828161185736
173.63,0.4465956461324687
173.645,0.4465030106530802
173.674,0.44641037517369153
173.693,0.4463177396943029
173.741,0.44622510421491435
173.75,0.4461324687355257
173.759,0.44603983325613705
173.761,0.4459471977767485
173.774,0.44585456229735987
173.783,0.44576192681797133
173.797,0.4456692913385827
173.81,0.44557665585919404
173.874,0.4454840203798055
173.876,0.44539138490041685
173.932,0.4452987494210282
173.946,0.44520611394163967
173.951,0.445113478462251
173.964,0.4450208429828625
173.993,0.44492820750347384
173.994,0.4448355720240852
174.011,0.44474293654469665
174.016,0.444650301065308
174.024,0.44455766558591936
174.08,0.4444650301065308
174.084,0.4443723946271422
174.107,0.44427975914775364
174.14,0.444187123668365
174.167,0.44409448818897634
174.233,0.4440018527095878
174.234,0.44390921723019916
174.252,0.4438165817508105
174.257,0.443723946271422
174.272,0.44363131079203333
174.346,0.4435386753126448
174.354,0.44344603983325614
174.379,0.4433534043538675
174.397,0.44326076887447896
174.408,0.4431681333950903
174.433,0.44307549791570167
174.493,0.44298286243631313
174.495,0.4428902269569245
174.499,0.44279759147753595
174.504,0.4427049559981473
174.514,0.44261232051875865
174.536,0.4425196850393701
174.543,0.44242704955998147
174.588,0.4423344140805928
174.592,0.4422417786012043
174.593,0.44214914312181564
174.594,0.4420565076424271
174.6,0.44196387216303845
174.676,0.4418712366836498
174.738,0.44177860120426127
174.773,0.4416859657248726
174.801,0.441593330245484
174.832,0.44150069476609544
174.834,0.4414080592867068
174.89,0.44131542380731825
174.896,0.4412227883279296
174.918,0.44113015284854096
174.919,0.4410375173691524
174.936,0.4409448818897638
174.943,0.4408522464103751
174.972,0.4407596109309866
174.973,0.44066697545159794
174.974,0.4405743399722094
175.031,0.44048170449282076
175.034,0.4403890690134321
175.092,0.4402964335340436
175.102,0.4402037980546549
175.115,0.4401111625752663
175.142,0.44001852709587774
175.207,0.4399258916164891
175.221,0.43983325613710056
175.26,0.4397406206577119
175.271,0.43964798517832326
175.329,0.4395553496989347
175.345,0.4394627142195461
175.358,0.43937007874015743
175.363,0.4392774432607689
175.401,0.43918480778138025
175.404,0.4390921723019917
175.581,0.43899953682260306
175.622,0.4389069013432144
175.627,0.4388142658638259
175.635,0.43872163038443723
175.647,0.4386289949050486
175.653,0.43853635942566005
175.672,0.4384437239462714
175.683,0.43835108846688287
175.754,0.4382584529874942
175.761,0.43816581750810557
175.791,0.43807318202871703
175.792,0.4379805465493284
175.867,0.43788791106993974
175.876,0.4377952755905512
175.878,0.43770264011116256
175.885,0.437610004631774
175.894,0.43751736915238537
175.906,0.4374247336729967
175.937,0.4373320981936082
175.948,0.43723946271421954
176.016,0.4371468272348309
176.047,0.43705419175544236
176.081,0.4369615562760537
176.131,0.43686892079666517
176.177,0.4367762853172765
176.275,0.4366836498378879
176.282,0.43659101435849934
176.331,0.4364983788791107
176.435,0.43640574339972205
176.449,0.4363131079203335
176.469,0.43622047244094486
176.472,0.4361278369615563
176.477,0.4360352014821677
176.478,0.43594256600277903
176.483,0.4358499305233905
176.51,0.43575729504400185
176.519,0.4356646595646132
176.549,0.43557202408522466
176.607,0.435479388605836
176.613,0.4353867531264475
176.634,0.43529411764705883
176.642,0.4352014821676702
176.651,0.43510884668828165
176.686,0.435016211208893
176.711,0.43492357572950435
176.713,0.4348309402501158
176.714,0.43473830477072717
176.725,0.43464566929133863
176.732,0.43455303381195
176.778,0.4343677628531728
176.785,0.43427512737378415
176.802,0.4341824918943955
176.817,0.43408985641500697
176.833,0.4339972209356183
176.895,0.4339045854562298
176.955,0.43381194997684114
177.003,0.4337193144974525
177.021,0.43362667901806395
177.041,0.4335340435386753
177.058,0.43344140805928666
177.072,0.4333487725798981
177.079,0.4332561371005095
177.086,0.43316350162112094
177.088,0.4330708661417323
177.153,0.43297823066234364
177.158,0.4328855951829551
177.206,0.43279295970356646
177.222,0.4327003242241778
177.271,0.4326076887447893
177.375,0.43251505326540063
177.4,0.4324224177860121
177.405,0.43232978230662344
177.426,0.4322371468272348
177.48,0.43214451134784626
177.52,0.4320518758684576
177.532,0.43195924038906897
177.553,0.43186660490968043
177.568,0.4317739694302918
177.598,0.43168133395090325
177.625,0.4315886984715146
177.708,0.43149606299212595
177.75,0.4314034275127374
177.763,0.43131079203334877
177.767,0.4312181565539601
177.804,0.4311255210745716
177.811,0.43103288559518294
177.866,0.4309402501157944
177.887,0.43084761463640575
177.892,0.4307549791570171
177.916,0.43066234367762857
177.989,0.4305697081982399
178.014,0.4304770727188513
178.016,0.43038443723946274
178.039,0.4302918017600741
178.128,0.43019916628068555
178.139,0.4301065308012969
178.149,0.43001389532190826
178.16,0.4299212598425197
178.174,0.4298286243631311
178.178,0.4297359888837424
178.184,0.4296433534043539
178.185,0.42955071792496524
178.188,0.4294580824455767
178.204,0.42936544696618806
178.212,0.4292728114867994
178.219,0.4291801760074109
178.22,0.4290875405280222
178.225,0.4289949050486336
178.281,0.42890226956924504
178.303,0.4288096340898564
178.305,0.42871699861046786
178.322,0.4286243631310792
178.428,0.42853172765169056
178.429,0.428439092172302
178.456,0.4283464566929134
178.572,0.42825382121352473
178.589,0.4281611857341362
178.598,0.42806855025474755
178.601,0.427975914775359
178.604,0.42788327929597036
178.615,0.4277906438165817
178.662,0.4276980083371932
178.765,0.4275127373784159
178.772,0.42742010189902735
178.792,0.4273274664196387
178.855,0.42723483094025017
178.857,0.4271421954608615
178.897,0.42704955998147287
178.904,0.42695692450208433
178.934,0.4268642890226957
178.952,0.42677165354330704
178.958,0.4266790180639185
178.999,0.42658638258452986
179.0,0.4264937471051413
179.022,0.42640111162575267
179.04,0.426308476146364
179.05,0.4262158406669755
179.054,0.42612320518758684
179.097,0.4260305697081982
179.106,0.42593793422880966
179.13,0.425845298749421
179.145,0.42575266327003247
179.155,0.4256600277906438
179.194,0.4255673923112552
179.205,0.42547475683186664
179.257,0.425382121352478
179.269,0.42528948587308935
179.272,0.4251968503937008
179.276,0.42510421491431216
179.311,0.4250115794349236
179.34,0.424918943955535
179.362,0.42482630847614633
179.375,0.4247336729967578
179.38,0.42464103751736915
179.39,0.4245484020379805
179.394,0.42445576655859196
179.405,0.4243631310792033
179.483,0.4242704955998148
179.502,0.42417786012042613
179.505,0.4240852246410375
179.556,0.42399258916164895
179.579,0.4238999536822603
179.591,0.42380731820287165
179.612,0.4237146827234831
179.614,0.42362204724409447
179.625,0.42352941176470593
179.67,0.4234367762853173
179.696,0.42334414080592864
179.699,0.4232515053265401
179.71,0.42315886984715145
179.727,0.4230662343677628
179.75,0.42297359888837427
179.775,0.4228809634089856
179.778,0.4227883279295971
179.782,0.42269569245020844
179.798,0.4226030569708198
179.842,0.42251042149143125
179.872,0.4224177860120426
179.873,0.42232515053265396
179.878,0.4222325150532654
179.887,0.4221398795738768
179.911,0.42204724409448824
179.915,0.4219546086150996
179.947,0.42186197313571094
179.952,0.4217693376563224
179.978,0.42167670217693376
180.034,0.4215840666975451
180.043,0.4214914312181566
180.075,0.42139879573876793
180.096,0.4213061602593794
180.14,0.42121352477999074
180.144,0.4211208893006021
180.205,0.42102825382121356
180.211,0.4209356183418249
180.246,0.42084298286243627
180.251,0.42075034738304773
180.294,0.4206577119036591
180.309,0.42056507642427055
180.339,0.4204724409448819
180.355,0.42037980546549325
180.44,0.4202871699861047
180.444,0.42019453450671607
180.445,0.4201018990273274
180.459,0.4200092635479389
180.481,0.41991662806855024
180.505,0.4198239925891617
180.535,0.4196387216303844
180.543,0.41954608615099587
180.56,0.4194534506716072
180.563,0.4193608151922186
180.646,0.41926817971283004
180.669,0.4191755442334414
180.688,0.41908290875405285
180.716,0.4189902732746642
180.737,0.41889763779527556
180.769,0.418805002315887
180.773,0.4187123668364984
180.776,0.4186197313571097
180.803,0.4185270958777212
180.817,0.41843446039833254
180.818,0.418341824918944
180.848,0.41824918943955536
180.877,0.4181565539601667
180.888,0.4180639184807782
180.968,0.4179712830013895
180.981,0.4178786475220009
180.982,0.41778601204261234
181.004,0.4176933765632237
181.015,0.41760074108383516
181.057,0.4175081056044465
181.058,0.41741547012505786
181.066,0.4173228346456693
181.099,0.4172301991662807
181.129,0.41713756368689203
181.182,0.4170449282075035
181.193,0.41695229272811485
181.218,0.4168596572487263
181.22,0.41676702176933766
181.338,0.416674386289949
181.355,0.4165817508105605
181.388,0.41648911533117183
181.413,0.4163964798517832
181.421,0.41630384437239465
181.424,0.416211208893006
181.461,0.41611857341361747
181.521,0.4160259379342288
181.522,0.41593330245484017
181.557,0.41584066697545163
181.571,0.415748031496063
181.579,0.41565539601667434
181.621,0.4155627605372858
181.646,0.41547012505789715
181.651,0.4153774895785086
181.668,0.41528485409911997
181.692,0.4151922186197313
181.741,0.4150995831403428
181.743,0.41500694766095414
181.75,0.4149143121815655
181.861,0.41482167670217696
181.881,0.4147290412227883
181.921,0.41463640574339977
181.972,0.4145437702640111
181.978,0.4144511347846225
182.018,0.41435849930523394
182.028,0.4142658638258453
182.05,0.41417322834645665
182.086,0.4140805928670681
182.093,0.41398795738767946
182.106,0.4138953219082909
182.118,0.4138026864289023
182.137,0.41371005094951363
182.165,0.4136174154701251
182.168,0.41352477999073645
182.233,0.4134321445113478
182.278,0.41333950903195926
182.299,0.4132468735525706
182.342,0.4131542380731821
182.365,0.41306160259379343
182.368,0.4129689671144048
182.397,0.41287633163501625
182.411,0.4127836961556276
182.414,0.41269106067623895
182.49,0.4125984251968504
182.544,0.41250578971746177
182.57,0.41241315423807323
182.583,0.4123205187586846
182.7,0.41222788327929594
182.71,0.4121352477999074
182.738,0.41204261232051875
182.739,0.4119499768411301
182.828,0.41185734136174157
182.885,0.4117647058823529
183.084,0.4116720704029644
183.118,0.41157943492357574
183.169,0.4114867994441871
183.206,0.41139416396479855
183.222,0.4113015284854099
183.243,0.41120889300602126
183.296,0.4111162575266327
183.321,0.4110236220472441
183.38,0.41093098656785554
183.433,0.4108383510884669
183.497,0.41074571560907824
183.512,0.4106530801296897
183.542,0.41056044465030106
183.55,0.4104678091709124
183.578,0.4103751736915239
183.588,0.41028253821213523
183.669,0.4101899027327467
183.695,0.41009726725335804
183.722,0.4100046317739694
183.725,0.40991199629458086
183.758,0.4098193608151922
183.763,0.40972672533580357
183.808,0.40963408985641503
183.817,0.4095414543770264
183.921,0.40944881889763785
183.953,0.4093561834182492
183.964,0.40926354793886055
183.982,0.409170912459472
184.001,0.40907827698008337
184.012,0.4089856415006947
184.056,0.4088930060213062
184.06,0.40880037054191753
184.116,0.408707735062529
184.121,0.40861509958314035
184.177,0.4085224641037517
184.21,0.40842982862436317
184.264,0.4083371931449745
184.421,0.40824455766558587
184.425,0.40815192218619734
184.515,0.4080592867068087
184.593,0.40796665122742015
184.601,0.4078740157480315
184.654,0.40778138026864286
184.686,0.4076887447892543
184.769,0.4075961093098657
184.848,0.407503473830477
184.981,0.4074108383510885
184.993,0.40731820287169984
185.015,0.4072255673923113
185.018,0.40713293191292266
185.019,0.407040296433534
185.076,0.4069476609541455
185.078,0.4068550254747568
185.088,0.4067623899953682
185.119,0.40666975451597964
185.123,0.406577119036591
185.16,0.40648448355720246
185.193,0.4063918480778138
185.22,0.40629921259842516
185.242,0.4062065771190366
185.261,0.406113941639648
185.285,0.40602130616025933
185.304,0.4059286706808708
185.31,0.40583603520148215
185.327,0.4057433997220936
185.366,0.40565076424270496
185.411,0.4055581287633163
185.443,0.4054654932839278
185.508,0.40537285780453913
185.51,0.4052802223251505
185.532,0.40518758684576195
185.561,0.4050949513663733
185.724,0.40500231588698477
185.768,0.4049096804075961
185.778,0.40481704492820747
185.821,0.40472440944881893
185.871,0.4046317739694303
185.984,0.40453913849004164
185.992,0.4044465030106531
186.004,0.40435386753126445
186.031,0.4042612320518759
186.068,0.40416859657248727
186.093,0.4040759610930986
186.164,0.4039833256137101
186.19,0.40389069013432144
186.191,0.4037980546549328
186.219,0.40370541917554426
186.229,0.4036127836961556
186.258,0.40352014821676707
186.266,0.4034275127373784
186.312,0.4033348772579898
186.313,0.40324224177860124
186.352,0.4031496062992126
186.422,0.40305697081982395
186.429,0.4029643353404354
186.49,0.40287169986104676
186.546,0.4027790643816582
186.58,0.4026864289022696
186.597,0.40259379342288093
186.727,0.4025011579434924
186.773,0.40240852246410375
186.786,0.4023158869847151
186.793,0.40222325150532656
186.816,0.4021306160259379
186.821,0.4020379805465494
186.921,0.40194534506716073
186.944,0.4018527095877721
186.959,0.40176007410838355
186.994,0.4016674386289949
187.03,0.40157480314960625
187.188,0.4014821676702177
187.274,0.40138953219082907
187.276,0.40129689671144053
187.306,0.4012042612320519
187.508,0.40111162575266324
187.524,0.4010189902732747
187.541,0.40092635479388605
187.568,0.4008337193144974
187.717,0.40074108383510887
187.729,0.4006484483557202
187.82,0.4005558128763317
187.916,0.40046317739694304
187.966,0.4003705419175544
187.972,0.40027790643816585
187.987,0.4001852709587772
188.178,0.40009263547938856
188.214,0.4
188.216,0.3999073645206114
188.297,0.39981472904122284
188.344,0.3997220935618342
188.386,0.39962945808244554
188.41,0.399536822603057
188.411,0.39944418712366836
188.482,0.3993515516442797
188.491,0.3992589161648912
188.51,0.39916628068550253
188.524,0.399073645206114
188.587,0.39898100972672534
188.606,0.3988883742473367
188.963,0.39879573876794816
188.965,0.3987031032885595
188.989,0.39861046780917087
189.032,0.39851783232978233
189.118,0.3984251968503937
189.187,0.3982399258916165
189.25,0.39814729041222785
189.364,0.3980546549328393
189.382,0.39796201945345067
189.397,0.397869383974062
189.407,0.3977767484946735
189.414,0.39768411301528483
189.447,0.3975914775358963
189.464,0.39749884205650765
189.483,0.397406206577119
189.493,0.39731357109773047
189.494,0.3972209356183418
189.501,0.39712830013895317
189.507,0.39703566465956464
189.55,0.396943029180176
189.576,0.39685039370078745
189.692,0.3967577582213988
189.696,0.39666512274201016
189.718,0.3965724872626216
189.738,0.396479851783233
189.755,0.3963872163038443
189.807,0.3962945808244558
189.908,0.39620194534506714
189.912,0.3961093098656786
189.936,0.39601667438628996
190.18,0.3959240389069013
190.244,0.3958314034275128
190.469,0.3957387679481241
190.515,0.3956461324687355
190.522,0.39555349698934694
190.641,0.3954608615099583
190.652,0.39536822603056976
190.766,0.3952755905511811
190.792,0.39518295507179246
190.834,0.3950903195924039
190.843,0.3949976841130153
190.853,0.39490504863362663
190.854,0.3948124131542381
190.87,0.39471977767484945
190.928,0.3946271421954609
190.952,0.39453450671607226
190.979,0.3944418712366836
191.023,0.3943492357572951
191.076,0.39425660027790643
191.081,0.3941639647985178
191.201,0.39407132931912925
191.202,0.3939786938397406
191.208,0.39388605836035206
191.356,0.3937934228809634
191.361,0.39370078740157477
191.378,0.39360815192218623
191.409,0.3935155164427976
191.471,0.39342288096340894
191.513,0.3933302454840204
191.525,0.39323761000463175
191.538,0.3931449745252432
191.588,0.39305233904585457
191.605,0.3929597035664659
191.622,0.3928670680870774
191.652,0.39277443260768874
191.737,0.3926817971283001
191.777,0.39258916164891156
191.823,0.3924965261695229
191.861,0.39240389069013437
191.869,0.3923112552107457
191.92,0.3922186197313571
191.995,0.39212598425196854
192.081,0.3920333487725799
192.109,0.39194071329319125
192.129,0.3918480778138027
192.17,0.39175544233441406
192.18,0.3916628068550255
192.327,0.3915701713756369
192.354,0.39147753589624823
192.367,0.3913849004168597
192.6,0.39129226493747105
192.689,0.3911996294580824
192.742,0.39110699397869386
192.774,0.3910143584993052
192.797,0.3909217230199167
192.83,0.39082908754052803
192.837,0.3907364520611394
193.011,0.39064381658175085
193.032,0.3905511811023622
193.056,0.39045854562297355
193.147,0.390365910143585
193.256,0.39027327466419637
193.371,0.39018063918480783
193.534,0.3900880037054192
193.569,0.38999536822603054
193.592,0.389902732746642
193.643,0.38981009726725335
193.648,0.3897174617878647
193.678,0.38962482630847617
193.775,0.3895321908290875
193.799,0.389439555349699
193.831,0.38934691987031034
194.001,0.3892542843909217
194.102,0.38916164891153315
194.182,0.3890690134321445
194.237,0.38897637795275586
194.49,0.3888837424733673
194.543,0.3887911069939787
194.615,0.38869847151459014
194.772,0.3886058360352015
194.781,0.38851320055581284
194.796,0.3884205650764243
194.906,0.38832792959703566
194.921,0.388235294117647
194.983,0.3881426586382585
195.003,0.38805002315886983
195.054,0.3879573876794813
195.055,0.38786475220009264
195.057,0.387772116720704
195.105,0.38767948124131546
195.173,0.3875868457619268
195.179,0.38749421028253817
195.208,0.38740157480314963
195.366,0.387308939323761
195.457,0.38721630384437244
195.521,0.3871236683649838
195.548,0.38703103288559515
195.576,0.3869383974062066
195.585,0.38684576192681797
195.7,0.3867531264474293
195.789,0.3866604909680408
195.918,0.38656785548865213
195.978,0.3864752200092636
196.057,0.38638258452987495
196.154,0.3862899490504863
196.235,0.38619731357109777
196.27,0.3861046780917091
196.277,0.38601204261232047
196.369,0.38591940713293194
196.45,0.3858267716535433
196.455,0.38573413617415475
196.548,0.3856415006947661
196.569,0.38554886521537746
196.613,0.3854562297359889
196.822,0.3853635942566003
196.855,0.3852709587772116
196.863,0.3851783232978231
196.95,0.38508568781843444
196.956,0.3849930523390459
197.011,0.38490041685965726
197.198,0.3848077813802686
197.372,0.3847151459008801
197.406,0.3846225104214914
197.46,0.3845298749421028
197.68,0.38443723946271424
197.721,0.3843446039833256
197.795,0.38425196850393706
197.896,0.3841593330245484
197.996,0.38406669754515976
198.0,0.3839740620657712
198.033,0.3838814265863826
198.252,0.38378879110699393
198.262,0.3836961556276054
198.604,0.38360352014821675
198.628,0.3835108846688282
198.645,0.38341824918943956
198.648,0.3833256137100509
198.66,0.3832329782306624
198.668,0.38314034275127373
198.693,0.3830477072718851
199.042,0.38295507179249655
199.32,0.3828624363131079
199.439,0.38276980083371936
199.505,0.3826771653543307
199.54,0.38258452987494207
199.576,0.38249189439555353
199.627,0.3823992589161649
199.707,0.38230662343677624
199.752,0.3822139879573877
199.797,0.38212135247799905
199.829,0.3820287169986105
200.054,0.38193608151922187
200.158,0.3818434460398332
200.234,0.3817508105604447
200.496,0.38165817508105604
200.627,0.3815655396016674
200.757,0.38147290412227886
200.775,0.3813802686428902
200.921,0.38128763316350167
200.931,0.381194997684113
200.969,0.3811023622047244
201.051,0.38100972672533584
201.196,0.3809170912459472
201.197,0.38082445576655855
201.198,0.38073182028717
201.257,0.38063918480778136
201.325,0.3805465493283928
201.358,0.3804539138490042
201.393,0.38036127836961553
201.458,0.380268642890227
201.532,0.38017600741083835
201.701,0.3800833719314497
201.75,0.37999073645206116
201.943,0.3798981009726725
201.978,0.379805465493284
202.09,0.37971283001389533
202.117,0.3796201945345067
202.507,0.37952755905511815
202.599,0.3794349235757295
202.601,0.37934228809634085
202.608,0.3792496526169523
202.665,0.37915701713756367
202.744,0.37906438165817513
202.76,0.3789717461787865
202.767,0.37887911069939784
202.769,0.3787864752200093
202.775,0.37869383974062065
202.836,0.378601204261232
202.867,0.37850856878184347
202.868,0.3784159333024548
202.889,0.3783232978230663
203.034,0.37823066234367764
203.04,0.378138026864289
203.042,0.37804539138490045
203.111,0.3779527559055118
203.151,0.37786012042612316
203.174,0.3777674849467346
203.375,0.377674849467346
203.399,0.37758221398795744
203.442,0.3774895785085688
203.568,0.37739694302918014
203.585,0.3773043075497916
203.586,0.37721167207040296
203.61,0.3771190365910143
203.639,0.3770264011116258
203.644,0.3769337656322371
203.707,0.3768411301528486
203.762,0.37674849467345994
203.79,0.3766558591940713
203.836,0.37656322371468276
203.886,0.3764705882352941
204.35,0.37637795275590546
204.466,0.37628531727651693
204.474,0.3761926817971283
204.492,0.37610004631773974
204.511,0.3760074108383511
204.579,0.37591477535896245
204.608,0.3758221398795739
204.874,0.37572950440018527
204.88,0.3756368689207966
204.916,0.3755442334414081
204.934,0.37545159796201943
205.031,0.3753589624826309
205.192,0.37526632700324225
205.286,0.3751736915238536
205.333,0.3749884205650764
205.528,0.37489578508568777
205.556,0.37480314960629924
205.603,0.3747105141269106
205.69,0.37461787864752205
205.719,0.3745252431681334
205.773,0.37443260768874476
205.786,0.3743399722093562
205.899,0.3742473367299676
205.945,0.3741547012505789
206.126,0.3740620657711904
206.182,0.37396943029180174
206.192,0.3738767948124132
206.319,0.37378415933302456
206.343,0.3736915238536359
206.377,0.3735988883742474
206.433,0.3735062528948587
206.515,0.3734136174154701
206.629,0.37332098193608154
206.644,0.3732283464566929
206.66,0.37313571097730436
206.767,0.3730430754979157
206.844,0.37295044001852706
206.977,0.3728578045391385
207.045,0.3727651690597499
207.071,0.37267253358036123
207.113,0.3725798981009727
207.149,0.37248726262158405
207.21,0.3723946271421955
207.288,0.37230199166280686
207.357,0.3722093561834182
207.458,0.3721167207040297
207.623,0.37202408522464103
207.655,0.3719314497452524
207.691,0.37183881426586385
207.708,0.3717461787864752
207.737,0.37165354330708666
207.776,0.371560907827698
207.797,0.37146827234830937
207.858,0.37137563686892083
207.872,0.3712830013895322
207.873,0.37119036591014354
207.908,0.371097730430755
207.919,0.37100509495136635
207.929,0.3709124594719778
207.946,0.37081982399258917
208.055,0.3707271885132005
208.104,0.370634553033812
208.207,0.37054191755442334
208.221,0.3704492820750347
208.338,0.37035664659564616
208.368,0.3702640111162575
208.427,0.37017137563686897
208.43,0.3700787401574803
208.457,0.3699861046780917
208.504,0.36989346919870314
208.61,0.3698008337193145
208.625,0.36970819823992584
208.642,0.3696155627605373
208.648,0.36952292728114866
208.781,0.3694302918017601
208.793,0.3693376563223715
208.94,0.36924502084298283
209.053,0.3691523853635943
209.077,0.36905974988420565
209.084,0.368967114404817
209.1,0.36887447892542846
209.174,0.3687818434460398
209.224,0.3686892079666513
209.241,0.36859657248726263
209.31,0.368503937007874
209.427,0.36841130152848545
209.509,0.3683186660490968
209.525,0.36822603056970815
209.631,0.3681333950903196
209.642,0.36804075961093097
209.68,0.36794812413154243
209.931,0.3678554886521538
210.079,0.36776285317276514
210.096,0.3676702176933766
210.23,0.36757758221398795
210.348,0.3674849467345993
210.366,0.36739231125521077
210.392,0.3672996757758221
210.396,0.3672070402964336
210.404,0.36711440481704494
210.414,0.3670217693376563
210.545,0.36692913385826775
210.548,0.3668364983788791
210.586,0.36674386289949046
210.638,0.3666512274201019
210.759,0.3665585919407133
210.802,0.36646595646132474
210.805,0.3663733209819361
210.858,0.36628068550254744
210.918,0.3661880500231589
210.924,0.36609541454377026
210.962,0.3660027790643816
211.006,0.3659101435849931
211.033,0.3658175081056044
211.056,0.3657248726262159
211.086,0.36563223714682724
211.103,0.3655396016674386
211.347,0.36544696618805006
211.462,0.3653543307086614
211.483,0.36526169522927276
211.526,0.36516905974988423
211.54,0.3650764242704956
211.578,0.36498378879110704
211.609,0.3648911533117184
211.68,0.36479851783232975
211.736,0.3647058823529412
211.74,0.36461324687355257
211.886,0.3645206113941639
211.891,0.3644279759147754
211.999,0.36433534043538673
212.017,0.3642427049559982
212.04,0.36415006947660955
212.05,0.3640574339972209
212.052,0.36396479851783237
212.092,0.3638721630384437
212.195,0.36377952755905507
212.231,0.36368689207966653
212.237,0.3635942566002779
212.288,0.36350162112088935
212.317,0.3634089856415007
212.369,0.36331635016211206
212.374,0.3632237146827235
212.413,0.36313107920333487
212.48,0.3630384437239462
212.504,0.3629458082445577
212.534,0.36285317276516904
