binned_distance,binned_rtt,count
7450.0,1561.5,3
7450.0,1567.5,1
7450.0,1570.5,1
7450.0,1576.5,1
7450.0,1579.5,1
7450.0,1612.5,1
7450.0,1615.5,1
7450.0,1618.5,2
7450.0,1636.5,2
7450.0,1642.5,2
7450.0,1651.5,2
7450.0,1663.5,2
7450.0,1666.5,2
7450.0,1678.5,2
7450.0,1681.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1699.5,3
7450.0,1708.5,1
7450.0,1717.5,1
7450.0,1729.5,1
7450.0,1741.5,2
7450.0,1744.5,1
7450.0,1771.5,1
7450.0,1780.5,1
7450.0,1795.5,1
7450.0,1798.5,1
7450.0,1819.5,1
7450.0,1831.5,1
7450.0,1834.5,1
7450.0,1840.5,1
7450.0,1843.5,2
7450.0,1852.5,1
7450.0,1894.5,1
7450.0,1945.5,1
7450.0,2110.5,1
7450.0,2131.5,1
7450.0,2152.5,1
7450.0,2164.5,1
7450.0,2311.5,1
7450.0,3031.5,1
7450.0,3046.5,1
7450.0,3076.5,1
7450.0,3082.5,1
7450.0,3097.5,1
7450.0,3100.5,1
7450.0,3109.5,1
7450.0,3121.5,1
7450.0,3130.5,1
7450.0,3145.5,1
7450.0,3151.5,1
7450.0,3157.5,1
7450.0,3169.5,1
7450.0,3172.5,1
7450.0,3175.5,1
7450.0,3181.5,2
7450.0,3184.5,1
7450.0,3193.5,1
7450.0,3202.5,1
7450.0,3208.5,1
7450.0,3226.5,1
7450.0,3244.5,1
7450.0,3349.5,1
7450.0,3379.5,1
7450.0,5698.5,1
7450.0,7087.5,1
7450.0,7192.5,1
7450.0,8860.5,1
7450.0,9322.5,1
7450.0,9469.5,1
7550.0,1.5,118
7550.0,4.5,101
7550.0,7.5,33
7550.0,10.5,38
7550.0,13.5,8
7550.0,16.5,58
7550.0,19.5,198
7550.0,22.5,396
7550.0,25.5,293
7550.0,28.5,339
7550.0,31.5,316
7550.0,34.5,119
7550.0,37.5,265
7550.0,40.5,140
7550.0,43.5,14
7550.0,46.5,73
7550.0,49.5,117
7550.0,52.5,49
7550.0,55.5,49
7550.0,58.5,50
7550.0,61.5,11
7550.0,64.5,12
7550.0,67.5,6
7550.0,70.5,7
7550.0,73.5,5
7550.0,76.5,2
7550.0,79.5,1
7550.0,82.5,52
7550.0,85.5,2
7550.0,88.5,2
7550.0,91.5,6
7550.0,94.5,2
7550.0,97.5,2
7550.0,100.5,8
7550.0,103.5,27
7550.0,106.5,9
7550.0,109.5,56
7550.0,112.5,612
7550.0,115.5,72
7550.0,118.5,55
7550.0,121.5,379
7550.0,124.5,210
7550.0,127.5,94
7550.0,130.5,270
7550.0,133.5,164
7550.0,136.5,170
7550.0,139.5,85
7550.0,142.5,76
7550.0,145.5,154
7550.0,148.5,187
7550.0,151.5,76
7550.0,154.5,34
7550.0,157.5,35
7550.0,160.5,63
7550.0,163.5,82
7550.0,166.5,186
7550.0,169.5,183
7550.0,172.5,499
7550.0,175.5,324
7550.0,178.5,150
7550.0,181.5,90
7550.0,184.5,161
7550.0,187.5,20
7550.0,190.5,47
7550.0,193.5,34
7550.0,196.5,29
7550.0,199.5,10
7550.0,202.5,27
7550.0,205.5,14
7550.0,208.5,28
7550.0,211.5,56
7550.0,214.5,81
7550.0,217.5,49
7550.0,220.5,54
7550.0,223.5,8
7550.0,226.5,25
7550.0,229.5,17
7550.0,232.5,35
7550.0,235.5,27
7550.0,238.5,16
7550.0,241.5,28
7550.0,244.5,10
7550.0,247.5,5
7550.0,250.5,42
7550.0,253.5,6
7550.0,256.5,12
7550.0,259.5,2
7550.0,262.5,4
7550.0,265.5,40
7550.0,268.5,226
7550.0,271.5,84
7550.0,274.5,69
7550.0,277.5,28
7550.0,280.5,15
7550.0,283.5,13
7550.0,286.5,35
7550.0,289.5,37
7550.0,292.5,18
7550.0,295.5,23
7550.0,298.5,14
7550.0,301.5,18
7550.0,304.5,33
7550.0,307.5,125
7550.0,310.5,116
7550.0,313.5,62
7550.0,316.5,92
7550.0,319.5,69
7550.0,322.5,31
7550.0,325.5,18
7550.0,328.5,36
7550.0,331.5,16
7550.0,334.5,12
7550.0,337.5,23
7550.0,340.5,17
7550.0,343.5,20
7550.0,346.5,19
7550.0,349.5,27
7550.0,352.5,43
7550.0,355.5,43
7550.0,358.5,23
7550.0,361.5,17
7550.0,364.5,5
7550.0,367.5,4
7550.0,370.5,14
7550.0,373.5,37
7550.0,376.5,35
7550.0,379.5,27
7550.0,382.5,10
7550.0,385.5,10
7550.0,388.5,21
7550.0,391.5,30
7550.0,394.5,15
7550.0,397.5,14
7550.0,400.5,14
7550.0,403.5,21
7550.0,406.5,22
7550.0,409.5,25
7550.0,412.5,11
7550.0,415.5,7
7550.0,418.5,17
7550.0,421.5,19
7550.0,424.5,14
7550.0,427.5,13
7550.0,430.5,20
7550.0,433.5,27
7550.0,436.5,27
7550.0,439.5,23
7550.0,442.5,15
7550.0,445.5,13
7550.0,448.5,9
7550.0,451.5,15
7550.0,454.5,21
7550.0,457.5,25
7550.0,460.5,12
7550.0,463.5,6
7550.0,466.5,5
7550.0,469.5,2
7550.0,472.5,5
7550.0,475.5,2
7550.0,478.5,3
7550.0,481.5,3
7550.0,484.5,3
7550.0,487.5,1
7550.0,490.5,5
7550.0,493.5,5
7550.0,496.5,2
7550.0,499.5,1
7550.0,502.5,3
7550.0,505.5,1
7550.0,508.5,3
7550.0,511.5,1
7550.0,514.5,1
7550.0,517.5,2
7550.0,523.5,2
7550.0,526.5,3
7550.0,529.5,2
7550.0,532.5,3
7550.0,535.5,4
7550.0,538.5,2
7550.0,541.5,1
7550.0,544.5,3
7550.0,547.5,2
7550.0,550.5,2
7550.0,553.5,3
7550.0,556.5,1
7550.0,559.5,1
7550.0,562.5,3
7550.0,565.5,3
7550.0,568.5,1
7550.0,574.5,1
7550.0,577.5,4
7550.0,580.5,1
7550.0,583.5,4
7550.0,586.5,1
7550.0,589.5,1
7550.0,592.5,1
7550.0,595.5,1
7550.0,598.5,2
7550.0,601.5,3
7550.0,604.5,1
7550.0,607.5,2
7550.0,610.5,2
7550.0,613.5,2
7550.0,616.5,1
7550.0,619.5,1
7550.0,625.5,1
7550.0,628.5,5
7550.0,634.5,1
7550.0,637.5,4
7550.0,640.5,1
7550.0,646.5,1
7550.0,649.5,2
7550.0,652.5,2
7550.0,655.5,2
7550.0,661.5,1
7550.0,664.5,2
7550.0,667.5,3
7550.0,670.5,2
7550.0,673.5,1
7550.0,676.5,1
7550.0,679.5,1
7550.0,688.5,1
7550.0,694.5,1
7550.0,697.5,2
7550.0,700.5,3
7550.0,703.5,3
7550.0,706.5,1
7550.0,709.5,1
7550.0,715.5,1
7550.0,718.5,1
7550.0,721.5,2
7550.0,727.5,2
7550.0,730.5,1
7550.0,733.5,4
7550.0,736.5,1
7550.0,745.5,2
7550.0,748.5,1
7550.0,751.5,1
7550.0,757.5,1
7550.0,787.5,2
7550.0,811.5,1
7550.0,823.5,1
7550.0,832.5,1
7550.0,973.5,1
7550.0,1054.5,1
7550.0,1519.5,1
7550.0,1546.5,1
7550.0,1576.5,1
7550.0,1651.5,1
7550.0,1678.5,1
7550.0,1693.5,1
7550.0,1699.5,1
7550.0,1708.5,1
7550.0,1738.5,1
7550.0,1771.5,1
7550.0,1789.5,1
7550.0,1867.5,1
7550.0,3052.5,1
7550.0,3172.5,1
7550.0,3184.5,1
7550.0,14563.5,1
7550.0,19435.5,1
7650.0,19.5,2
7650.0,22.5,8
7650.0,25.5,19
7650.0,28.5,9
7650.0,31.5,2
7650.0,34.5,2
7650.0,37.5,1
7650.0,40.5,2
7650.0,100.5,6
7650.0,103.5,12
7650.0,106.5,7
7650.0,109.5,10
7650.0,112.5,2
7650.0,115.5,3
7650.0,118.5,1
7650.0,121.5,1
7650.0,124.5,5
7650.0,127.5,9
7650.0,130.5,17
7650.0,133.5,8
7650.0,136.5,5
7650.0,139.5,15
7650.0,142.5,10
7650.0,145.5,17
7650.0,148.5,13
7650.0,151.5,4
7650.0,154.5,5
7650.0,157.5,4
7650.0,160.5,9
7650.0,163.5,5
7650.0,166.5,23
7650.0,169.5,14
7650.0,172.5,14
7650.0,175.5,10
7650.0,178.5,23
7650.0,181.5,8
7650.0,184.5,18
7650.0,187.5,9
7650.0,190.5,2
7650.0,193.5,1
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,5
7650.0,205.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,4
7650.0,223.5,4
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,2
7650.0,235.5,2
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,250.5,1
7650.0,256.5,1
7650.0,268.5,1
7650.0,280.5,2
7650.0,286.5,1
7650.0,289.5,22
7650.0,292.5,6
7650.0,295.5,1
7650.0,298.5,1
7650.0,304.5,1
7650.0,310.5,2
7650.0,325.5,1
7650.0,328.5,1
7650.0,340.5,3
7650.0,349.5,3
7650.0,355.5,1
7650.0,358.5,1
7650.0,379.5,1
7650.0,388.5,1
7650.0,721.5,2
7650.0,724.5,1
7650.0,742.5,1
7650.0,760.5,1
7650.0,1021.5,1
7650.0,1567.5,1
7650.0,1576.5,1
7650.0,1618.5,1
7650.0,1636.5,1
7650.0,1651.5,1
7650.0,1660.5,1
7650.0,1672.5,1
7650.0,1675.5,2
7650.0,1696.5,2
7650.0,1699.5,3
7650.0,1705.5,2
7650.0,1711.5,1
7650.0,1714.5,1
7650.0,1759.5,1
7650.0,1789.5,1
7650.0,2149.5,1
7650.0,2164.5,1
7650.0,2533.5,1
7650.0,3220.5,1
7650.0,3232.5,1
7750.0,22.5,6
7750.0,25.5,6
7750.0,31.5,4
7750.0,34.5,3
7750.0,37.5,2
7750.0,79.5,1
7750.0,100.5,2
7750.0,103.5,2
7750.0,109.5,3
7750.0,112.5,17
7750.0,115.5,8
7750.0,118.5,9
7750.0,121.5,10
7750.0,124.5,19
7750.0,127.5,28
7750.0,130.5,27
7750.0,133.5,21
7750.0,136.5,20
7750.0,139.5,28
7750.0,142.5,17
7750.0,145.5,19
7750.0,148.5,23
7750.0,151.5,15
7750.0,154.5,7
7750.0,157.5,5
7750.0,160.5,8
7750.0,163.5,16
7750.0,166.5,9
7750.0,169.5,7
7750.0,172.5,8
7750.0,175.5,18
7750.0,178.5,9
7750.0,181.5,2
7750.0,184.5,7
7750.0,187.5,3
7750.0,190.5,1
7750.0,193.5,3
7750.0,196.5,2
7750.0,199.5,3
7750.0,202.5,1
7750.0,205.5,2
7750.0,208.5,6
7750.0,211.5,4
7750.0,214.5,7
7750.0,217.5,13
7750.0,220.5,12
7750.0,223.5,15
7750.0,226.5,10
7750.0,229.5,5
7750.0,232.5,12
7750.0,235.5,12
7750.0,238.5,8
7750.0,241.5,8
7750.0,244.5,6
7750.0,247.5,3
7750.0,250.5,3
7750.0,253.5,2
7750.0,256.5,5
7750.0,259.5,1
7750.0,262.5,3
7750.0,265.5,1
7750.0,268.5,5
7750.0,271.5,8
7750.0,274.5,11
7750.0,277.5,7
7750.0,280.5,2
7750.0,283.5,6
7750.0,286.5,4
7750.0,289.5,18
7750.0,292.5,43
7750.0,295.5,30
7750.0,298.5,24
7750.0,301.5,14
7750.0,304.5,15
7750.0,307.5,7
7750.0,310.5,7
7750.0,313.5,9
7750.0,316.5,11
7750.0,319.5,8
7750.0,322.5,2
7750.0,325.5,2
7750.0,328.5,1
7750.0,331.5,4
7750.0,334.5,3
7750.0,337.5,4
7750.0,340.5,6
7750.0,343.5,2
7750.0,346.5,4
7750.0,349.5,2
7750.0,355.5,3
7750.0,361.5,2
7750.0,367.5,1
7750.0,370.5,3
7750.0,373.5,3
7750.0,376.5,5
7750.0,379.5,2
7750.0,382.5,5
7750.0,385.5,1
7750.0,394.5,4
7750.0,397.5,2
7750.0,400.5,3
7750.0,403.5,2
7750.0,409.5,10
7750.0,412.5,39
7750.0,415.5,41
7750.0,418.5,18
7750.0,421.5,5
7750.0,424.5,6
7750.0,427.5,3
7750.0,430.5,1
7750.0,433.5,1
7750.0,436.5,4
7750.0,442.5,1
7750.0,448.5,2
7750.0,451.5,1
7750.0,454.5,1
7750.0,457.5,1
7750.0,460.5,2
7750.0,466.5,1
7750.0,469.5,2
7750.0,472.5,1
7750.0,475.5,2
7750.0,478.5,3
7750.0,487.5,1
7750.0,490.5,1
7750.0,499.5,1
7750.0,502.5,2
7750.0,511.5,1
7750.0,517.5,1
7750.0,523.5,1
7750.0,532.5,1
7750.0,538.5,2
7750.0,544.5,2
7750.0,547.5,1
7750.0,550.5,1
7750.0,559.5,1
7750.0,568.5,1
7750.0,574.5,1
7750.0,577.5,1
7750.0,607.5,1
7750.0,616.5,1
7750.0,643.5,1
7750.0,652.5,2
7750.0,658.5,1
7750.0,670.5,2
7750.0,679.5,1
7750.0,685.5,1
7750.0,688.5,1
7750.0,700.5,2
7750.0,703.5,1
7750.0,709.5,1
7750.0,715.5,1
7750.0,718.5,1
7750.0,739.5,1
7750.0,742.5,1
7750.0,754.5,1
7750.0,760.5,1
7750.0,769.5,1
7750.0,778.5,1
7750.0,802.5,1
7750.0,967.5,1
7750.0,1033.5,1
7750.0,1105.5,1
7750.0,1111.5,1
7750.0,1126.5,1
7750.0,1165.5,1
7750.0,1384.5,1
7750.0,1414.5,1
7750.0,1441.5,1
7750.0,1453.5,1
7750.0,1525.5,1
7750.0,1585.5,1
7750.0,1636.5,1
7750.0,1645.5,1
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1684.5,1
7750.0,1699.5,1
7750.0,1747.5,2
7750.0,1759.5,1
7750.0,1762.5,1
7750.0,1780.5,1
7750.0,1792.5,1
7750.0,1798.5,1
7750.0,1801.5,1
7750.0,1804.5,1
7750.0,1807.5,2
7750.0,1813.5,1
7750.0,1819.5,1
7750.0,1825.5,1
7750.0,1834.5,1
7750.0,1909.5,1
7750.0,1918.5,1
7750.0,1921.5,2
7750.0,1939.5,1
7750.0,1957.5,2
7750.0,1975.5,1
7750.0,2005.5,1
7750.0,2080.5,1
7750.0,2293.5,1
7750.0,2314.5,1
7750.0,2746.5,1
7750.0,2848.5,1
7750.0,3127.5,1
7750.0,3214.5,2
7750.0,3259.5,1
7750.0,3268.5,1
7750.0,3316.5,1
7750.0,3628.5,1
7750.0,48850.5,1
7850.0,1.5,4
7850.0,7.5,1
7850.0,13.5,2
7850.0,19.5,9
7850.0,22.5,42
7850.0,25.5,19
7850.0,28.5,26
7850.0,31.5,10
7850.0,34.5,15
7850.0,37.5,7
7850.0,40.5,3
7850.0,43.5,5
7850.0,49.5,2
7850.0,55.5,1
7850.0,58.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,67.5,1
7850.0,70.5,1
7850.0,73.5,2
7850.0,94.5,1
7850.0,100.5,3
7850.0,103.5,10
7850.0,106.5,16
7850.0,109.5,13
7850.0,112.5,96
7850.0,115.5,23
7850.0,118.5,58
7850.0,121.5,70
7850.0,124.5,75
7850.0,127.5,62
7850.0,130.5,95
7850.0,133.5,100
7850.0,136.5,84
7850.0,139.5,55
7850.0,142.5,68
7850.0,145.5,60
7850.0,148.5,106
7850.0,151.5,94
7850.0,154.5,43
7850.0,157.5,63
7850.0,160.5,36
7850.0,163.5,35
7850.0,166.5,26
7850.0,169.5,79
7850.0,172.5,159
7850.0,175.5,178
7850.0,178.5,60
7850.0,181.5,50
7850.0,184.5,32
7850.0,187.5,24
7850.0,190.5,18
7850.0,193.5,13
7850.0,196.5,12
7850.0,199.5,7
7850.0,202.5,4
7850.0,205.5,5
7850.0,208.5,6
7850.0,211.5,6
7850.0,214.5,4
7850.0,217.5,7
7850.0,220.5,5
7850.0,223.5,7
7850.0,226.5,7
7850.0,229.5,12
7850.0,232.5,5
7850.0,235.5,5
7850.0,238.5,8
7850.0,241.5,2
7850.0,244.5,10
7850.0,247.5,2
7850.0,250.5,5
7850.0,253.5,4
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,6
7850.0,265.5,12
7850.0,268.5,19
7850.0,271.5,28
7850.0,274.5,47
7850.0,277.5,35
7850.0,280.5,46
7850.0,283.5,37
7850.0,286.5,29
7850.0,289.5,17
7850.0,292.5,20
7850.0,295.5,19
7850.0,298.5,31
7850.0,301.5,16
7850.0,304.5,12
7850.0,307.5,16
7850.0,310.5,19
7850.0,313.5,9
7850.0,316.5,5
7850.0,319.5,7
7850.0,322.5,9
7850.0,325.5,3
7850.0,328.5,14
7850.0,331.5,47
7850.0,334.5,55
7850.0,337.5,74
7850.0,340.5,95
7850.0,343.5,128
7850.0,346.5,124
7850.0,349.5,106
7850.0,352.5,64
7850.0,355.5,56
7850.0,358.5,31
7850.0,361.5,16
7850.0,364.5,25
7850.0,367.5,14
7850.0,370.5,15
7850.0,373.5,7
7850.0,376.5,4
7850.0,379.5,4
7850.0,382.5,2
7850.0,385.5,10
7850.0,388.5,4
7850.0,391.5,1
7850.0,394.5,1
7850.0,397.5,3
7850.0,400.5,4
7850.0,403.5,2
7850.0,409.5,1
7850.0,412.5,3
7850.0,433.5,1
7850.0,436.5,1
7850.0,445.5,1
7850.0,451.5,1
7850.0,454.5,3
7850.0,457.5,1
7850.0,472.5,3
7850.0,475.5,2
7850.0,484.5,1
7850.0,487.5,1
7850.0,493.5,1
7850.0,496.5,1
7850.0,514.5,3
7850.0,517.5,1
7850.0,523.5,2
7850.0,526.5,1
7850.0,529.5,1
7850.0,541.5,2
7850.0,568.5,2
7850.0,571.5,1
7850.0,574.5,1
7850.0,583.5,1
7850.0,589.5,1
7850.0,604.5,1
7850.0,616.5,1
7850.0,628.5,1
7850.0,634.5,1
7850.0,637.5,2
7850.0,640.5,1
7850.0,646.5,2
7850.0,649.5,1
7850.0,652.5,1
7850.0,655.5,1
7850.0,658.5,1
7850.0,661.5,2
7850.0,673.5,2
7850.0,691.5,1
7850.0,700.5,1
7850.0,706.5,1
7850.0,709.5,2
7850.0,712.5,1
7850.0,715.5,2
7850.0,718.5,1
7850.0,721.5,2
7850.0,724.5,1
7850.0,727.5,2
7850.0,733.5,3
7850.0,736.5,1
7850.0,739.5,2
7850.0,745.5,2
7850.0,748.5,2
7850.0,751.5,1
7850.0,757.5,2
7850.0,763.5,1
7850.0,766.5,2
7850.0,769.5,1
7850.0,772.5,1
7850.0,775.5,1
7850.0,781.5,1
7850.0,799.5,1
7850.0,811.5,1
7850.0,814.5,1
7850.0,817.5,1
7850.0,1048.5,1
7850.0,1150.5,1
7850.0,1405.5,1
7850.0,1549.5,1
7850.0,1564.5,1
7850.0,1576.5,1
7850.0,1582.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1636.5,2
7850.0,1642.5,1
7850.0,1645.5,1
7850.0,1648.5,3
7850.0,1651.5,1
7850.0,1657.5,1
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1669.5,3
7850.0,1678.5,1
7850.0,1681.5,2
7850.0,1684.5,2
7850.0,1690.5,1
7850.0,1696.5,3
7850.0,1699.5,1
7850.0,1726.5,1
7850.0,1741.5,1
7850.0,1747.5,1
7850.0,1750.5,3
7850.0,1756.5,2
7850.0,1765.5,1
7850.0,1768.5,1
7850.0,1771.5,1
7850.0,1777.5,1
7850.0,1780.5,1
7850.0,1786.5,1
7850.0,1792.5,1
7850.0,1798.5,1
7850.0,1804.5,1
7850.0,1810.5,3
7850.0,1813.5,1
7850.0,1828.5,2
7850.0,1831.5,4
7850.0,1834.5,7
7850.0,1837.5,8
7850.0,1840.5,8
7850.0,1843.5,5
7850.0,1846.5,3
7850.0,1849.5,4
7850.0,1852.5,3
7850.0,1855.5,1
7850.0,1858.5,3
7850.0,1861.5,2
7850.0,1864.5,1
7850.0,1870.5,1
7850.0,1876.5,1
7850.0,1879.5,3
7850.0,1882.5,1
7850.0,1885.5,3
7850.0,1888.5,1
7850.0,1891.5,2
7850.0,1924.5,1
7850.0,1942.5,1
7850.0,1960.5,1
7850.0,1987.5,1
7850.0,2062.5,1
7850.0,2065.5,1
7850.0,2092.5,1
7850.0,2113.5,1
7850.0,2140.5,1
7850.0,2146.5,1
7850.0,2173.5,1
7850.0,2176.5,1
7850.0,2185.5,1
7850.0,2188.5,1
7850.0,2239.5,1
7850.0,2251.5,1
7850.0,2338.5,1
7850.0,2359.5,1
7850.0,2368.5,1
7850.0,2503.5,1
7850.0,2662.5,1
7850.0,3103.5,1
7850.0,3124.5,1
7850.0,3154.5,1
7850.0,3289.5,1
7850.0,3295.5,1
7850.0,3337.5,1
7850.0,3346.5,1
7850.0,3352.5,1
7850.0,3355.5,3
7850.0,3445.5,1
7850.0,3526.5,1
7850.0,3562.5,1
7850.0,3928.5,1
7850.0,4009.5,1
7850.0,4030.5,1
7850.0,6244.5,1
7850.0,7132.5,1
7850.0,8329.5,1
7850.0,8644.5,1
7850.0,8710.5,1
7850.0,8713.5,1
7850.0,8815.5,1
7850.0,8845.5,1
7850.0,8974.5,1
7850.0,18532.5,1
7850.0,19936.5,1
7950.0,1.5,7
7950.0,4.5,1
7950.0,7.5,8
7950.0,10.5,6
7950.0,19.5,5
7950.0,22.5,30
7950.0,25.5,19
7950.0,28.5,62
7950.0,31.5,77
7950.0,34.5,30
7950.0,37.5,16
7950.0,40.5,20
7950.0,43.5,24
7950.0,46.5,29
7950.0,49.5,16
7950.0,52.5,23
7950.0,55.5,17
7950.0,58.5,6
7950.0,61.5,5
7950.0,64.5,2
7950.0,67.5,3
7950.0,70.5,4
7950.0,73.5,3
7950.0,76.5,6
7950.0,79.5,3
7950.0,82.5,3
7950.0,85.5,3
7950.0,88.5,2
7950.0,91.5,1
7950.0,94.5,10
7950.0,97.5,1
7950.0,100.5,6
7950.0,103.5,6
7950.0,106.5,3
7950.0,109.5,76
7950.0,112.5,104
7950.0,115.5,33
7950.0,118.5,25
7950.0,121.5,42
7950.0,124.5,60
7950.0,127.5,61
7950.0,130.5,63
7950.0,133.5,58
7950.0,136.5,87
7950.0,139.5,87
7950.0,142.5,84
7950.0,145.5,55
7950.0,148.5,62
7950.0,151.5,52
7950.0,154.5,53
7950.0,157.5,56
7950.0,160.5,41
7950.0,163.5,58
7950.0,166.5,65
7950.0,169.5,27
7950.0,172.5,45
7950.0,175.5,40
7950.0,178.5,49
7950.0,181.5,28
7950.0,184.5,16
7950.0,187.5,27
7950.0,190.5,11
7950.0,193.5,14
7950.0,196.5,7
7950.0,199.5,22
7950.0,202.5,5
7950.0,205.5,5
7950.0,208.5,2
7950.0,211.5,2
7950.0,214.5,3
7950.0,217.5,4
7950.0,220.5,1
7950.0,223.5,11
7950.0,226.5,7
7950.0,229.5,7
7950.0,232.5,9
7950.0,235.5,4
7950.0,238.5,4
7950.0,241.5,5
7950.0,244.5,2
7950.0,247.5,6
7950.0,250.5,3
7950.0,253.5,4
7950.0,256.5,9
7950.0,259.5,10
7950.0,262.5,6
7950.0,265.5,7
7950.0,268.5,5
7950.0,271.5,9
7950.0,274.5,7
7950.0,277.5,10
7950.0,280.5,11
7950.0,283.5,12
7950.0,286.5,12
7950.0,289.5,4
7950.0,292.5,2
7950.0,295.5,6
7950.0,301.5,2
7950.0,307.5,2
7950.0,310.5,2
7950.0,313.5,3
7950.0,316.5,4
7950.0,319.5,1
7950.0,331.5,1
7950.0,334.5,1
7950.0,340.5,2
7950.0,343.5,5
7950.0,346.5,3
7950.0,349.5,6
7950.0,352.5,4
7950.0,355.5,4
7950.0,358.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,382.5,1
7950.0,385.5,1
7950.0,571.5,1
7950.0,631.5,1
7950.0,646.5,1
7950.0,685.5,1
7950.0,691.5,1
7950.0,700.5,1
7950.0,712.5,1
7950.0,715.5,1
7950.0,721.5,1
7950.0,727.5,2
7950.0,730.5,1
7950.0,733.5,1
7950.0,739.5,1
7950.0,745.5,2
7950.0,751.5,1
7950.0,754.5,1
7950.0,781.5,1
7950.0,1036.5,1
7950.0,1039.5,1
7950.0,1111.5,1
7950.0,1114.5,1
7950.0,1276.5,1
7950.0,1321.5,1
7950.0,1528.5,1
7950.0,1534.5,1
7950.0,1546.5,1
7950.0,1570.5,1
7950.0,1582.5,1
7950.0,1609.5,1
7950.0,1612.5,1
7950.0,1615.5,1
7950.0,1621.5,1
7950.0,1624.5,1
7950.0,1627.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1645.5,3
7950.0,1648.5,1
7950.0,1651.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1663.5,2
7950.0,1666.5,1
7950.0,1672.5,2
7950.0,1675.5,1
7950.0,1684.5,2
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1696.5,1
7950.0,1702.5,1
7950.0,1711.5,1
7950.0,1720.5,2
7950.0,1732.5,1
7950.0,1741.5,1
7950.0,1744.5,1
7950.0,1747.5,1
7950.0,1750.5,3
7950.0,1753.5,1
7950.0,1756.5,1
7950.0,1768.5,1
7950.0,1771.5,1
7950.0,1783.5,1
7950.0,1789.5,1
7950.0,1795.5,1
7950.0,1798.5,1
7950.0,1855.5,1
7950.0,1900.5,1
7950.0,2029.5,1
7950.0,2032.5,2
7950.0,2041.5,1
7950.0,2050.5,1
7950.0,2053.5,1
7950.0,2059.5,2
7950.0,2116.5,1
7950.0,2134.5,1
7950.0,2137.5,1
7950.0,2140.5,1
7950.0,2146.5,1
7950.0,2161.5,1
7950.0,2164.5,1
7950.0,2170.5,3
7950.0,2176.5,1
7950.0,2185.5,1
7950.0,2200.5,1
7950.0,2242.5,1
7950.0,2272.5,1
7950.0,2662.5,1
7950.0,2728.5,1
7950.0,2956.5,1
7950.0,2974.5,1
7950.0,3076.5,1
7950.0,3082.5,1
7950.0,3085.5,1
7950.0,3106.5,2
7950.0,3112.5,2
7950.0,3115.5,1
7950.0,3121.5,1
7950.0,3124.5,1
7950.0,3136.5,1
7950.0,3139.5,2
7950.0,3142.5,2
7950.0,3157.5,1
7950.0,3178.5,1
7950.0,3184.5,1
7950.0,3187.5,1
7950.0,3541.5,1
7950.0,8152.5,1
7950.0,9664.5,1
7950.0,15430.5,1
7950.0,17224.5,1
8050.0,22.5,2
8050.0,25.5,2
8050.0,28.5,3
8050.0,31.5,5
8050.0,34.5,1
8050.0,37.5,1
8050.0,43.5,1
8050.0,46.5,1
8050.0,52.5,1
8050.0,64.5,1
8050.0,70.5,1
8050.0,82.5,1
8050.0,88.5,1
8050.0,91.5,2
8050.0,97.5,1
8050.0,100.5,3
8050.0,103.5,3
8050.0,109.5,5
8050.0,112.5,25
8050.0,115.5,6
8050.0,121.5,4
8050.0,124.5,44
8050.0,127.5,34
8050.0,130.5,11
8050.0,133.5,34
8050.0,136.5,29
8050.0,139.5,17
8050.0,142.5,9
8050.0,145.5,4
8050.0,148.5,12
8050.0,151.5,12
8050.0,154.5,33
8050.0,157.5,13
8050.0,160.5,10
8050.0,163.5,10
8050.0,166.5,8
8050.0,169.5,7
8050.0,172.5,6
8050.0,175.5,2
8050.0,178.5,8
8050.0,181.5,4
8050.0,184.5,2
8050.0,187.5,29
8050.0,190.5,2
8050.0,196.5,1
8050.0,199.5,3
8050.0,202.5,1
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,5
8050.0,214.5,4
8050.0,217.5,5
8050.0,220.5,3
8050.0,223.5,4
8050.0,226.5,4
8050.0,229.5,8
8050.0,232.5,6
8050.0,235.5,2
8050.0,238.5,4
8050.0,241.5,3
8050.0,244.5,5
8050.0,247.5,10
8050.0,250.5,2
8050.0,253.5,4
8050.0,256.5,3
8050.0,259.5,3
8050.0,262.5,1
8050.0,265.5,28
8050.0,268.5,23
8050.0,271.5,18
8050.0,274.5,29
