binned_distance,binned_rtt,count
6350.0,136.5,16
6350.0,139.5,10
6350.0,142.5,19
6350.0,145.5,12
6350.0,148.5,28
6350.0,151.5,36
6350.0,154.5,41
6350.0,157.5,42
6350.0,160.5,37
6350.0,163.5,22
6350.0,166.5,22
6350.0,169.5,11
6350.0,172.5,14
6350.0,175.5,7
6350.0,178.5,8
6350.0,181.5,6
6350.0,184.5,8
6350.0,187.5,7
6350.0,190.5,4
6350.0,193.5,5
6350.0,196.5,5
6350.0,199.5,6
6350.0,202.5,1
6350.0,205.5,4
6350.0,208.5,2
6350.0,211.5,2
6350.0,214.5,4
6350.0,217.5,6
6350.0,220.5,4
6350.0,223.5,2
6350.0,235.5,3
6350.0,238.5,1
6350.0,241.5,2
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,4
6350.0,256.5,1
6350.0,259.5,5
6350.0,262.5,1
6350.0,265.5,1
6350.0,268.5,4
6350.0,271.5,4
6350.0,274.5,1
6350.0,277.5,2
6350.0,280.5,1
6350.0,283.5,3
6350.0,289.5,2
6350.0,325.5,1
6350.0,1102.5,1
6350.0,1630.5,1
6350.0,1639.5,1
6350.0,1642.5,1
6350.0,1654.5,2
6350.0,1657.5,1
6350.0,1663.5,1
6350.0,1702.5,1
6350.0,2110.5,1
6350.0,2113.5,1
6350.0,2161.5,1
6350.0,4837.5,1
6450.0,7.5,3
6450.0,13.5,1
6450.0,16.5,2
6450.0,19.5,1
6450.0,22.5,2
6450.0,25.5,1
6450.0,49.5,2
6450.0,52.5,1
6450.0,55.5,1
6450.0,58.5,1
6450.0,61.5,1
6450.0,64.5,1
6450.0,85.5,13
6450.0,88.5,7
6450.0,91.5,7
6450.0,94.5,7
6450.0,97.5,5
6450.0,100.5,91
6450.0,103.5,7
6450.0,106.5,15
6450.0,109.5,36
6450.0,112.5,34
6450.0,115.5,37
6450.0,118.5,50
6450.0,121.5,43
6450.0,124.5,32
6450.0,127.5,36
6450.0,130.5,43
6450.0,133.5,21
6450.0,136.5,9
6450.0,139.5,9
6450.0,142.5,12
6450.0,145.5,15
6450.0,148.5,7
6450.0,151.5,10
6450.0,154.5,5
6450.0,157.5,2
6450.0,160.5,4
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,4
6450.0,175.5,11
6450.0,178.5,3
6450.0,181.5,2
6450.0,184.5,2
6450.0,187.5,2
6450.0,190.5,2
6450.0,193.5,2
6450.0,211.5,1
6450.0,214.5,2
6450.0,220.5,7
6450.0,223.5,2
6450.0,232.5,1
6450.0,238.5,1
6450.0,250.5,2
6450.0,253.5,3
6450.0,259.5,2
6450.0,262.5,1
6450.0,265.5,2
6450.0,268.5,2
6450.0,274.5,1
6450.0,289.5,1
6450.0,313.5,4
6450.0,316.5,1
6450.0,337.5,1
6450.0,502.5,1
6450.0,511.5,1
6450.0,742.5,1
6450.0,1150.5,1
6450.0,1603.5,1
6450.0,1636.5,1
6450.0,2113.5,1
6450.0,2116.5,1
6450.0,2128.5,1
6550.0,1.5,1
6550.0,55.5,1
6550.0,58.5,2
6550.0,61.5,2
6550.0,64.5,1
6550.0,79.5,1
6550.0,85.5,4
6550.0,88.5,1
6550.0,91.5,3
6550.0,94.5,5
6550.0,97.5,25
6550.0,100.5,61
6550.0,103.5,49
6550.0,106.5,54
6550.0,109.5,36
6550.0,112.5,38
6550.0,115.5,41
6550.0,118.5,31
6550.0,121.5,26
6550.0,124.5,31
6550.0,127.5,24
6550.0,130.5,24
6550.0,133.5,11
6550.0,136.5,9
6550.0,139.5,19
6550.0,142.5,9
6550.0,145.5,4
6550.0,148.5,4
6550.0,151.5,7
6550.0,154.5,4
6550.0,160.5,2
6550.0,163.5,2
6550.0,166.5,1
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,1
6550.0,178.5,2
6550.0,181.5,1
6550.0,187.5,2
6550.0,253.5,1
6550.0,259.5,1
6550.0,280.5,1
6550.0,337.5,1
6550.0,424.5,1
6550.0,1603.5,1
6550.0,1669.5,1
6550.0,1672.5,2
6550.0,1675.5,1
6550.0,1678.5,1
6550.0,2116.5,1
6550.0,2335.5,1
6550.0,2425.5,1
6550.0,2476.5,1
6650.0,1.5,2
6650.0,4.5,1
6650.0,7.5,12
6650.0,10.5,3
6650.0,13.5,2
6650.0,16.5,2
6650.0,19.5,1
6650.0,22.5,2
6650.0,25.5,3
6650.0,28.5,1
6650.0,31.5,1
6650.0,34.5,1
6650.0,37.5,1
6650.0,43.5,1
6650.0,67.5,1
6650.0,70.5,1
6650.0,76.5,1
6650.0,85.5,6
6650.0,88.5,10
6650.0,91.5,13
6650.0,94.5,7
6650.0,97.5,24
6650.0,100.5,48
6650.0,103.5,87
6650.0,106.5,106
6650.0,109.5,98
6650.0,112.5,94
6650.0,115.5,220
6650.0,118.5,94
6650.0,121.5,118
6650.0,124.5,97
6650.0,127.5,40
6650.0,130.5,55
6650.0,133.5,46
6650.0,136.5,57
6650.0,139.5,28
6650.0,142.5,29
6650.0,145.5,22
6650.0,148.5,14
6650.0,151.5,23
6650.0,154.5,10
6650.0,157.5,8
6650.0,160.5,6
6650.0,163.5,27
6650.0,166.5,19
6650.0,169.5,12
6650.0,172.5,14
6650.0,175.5,17
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,1
6650.0,190.5,2
6650.0,193.5,1
6650.0,202.5,6
6650.0,205.5,6
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,2
6650.0,217.5,5
6650.0,220.5,6
6650.0,223.5,5
6650.0,226.5,3
6650.0,232.5,2
6650.0,241.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,253.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,280.5,2
6650.0,313.5,2
6650.0,340.5,1
6650.0,343.5,1
6650.0,412.5,1
6650.0,706.5,1
6650.0,751.5,1
6650.0,1138.5,1
6650.0,1606.5,3
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1642.5,1
6650.0,1645.5,1
6650.0,1651.5,1
6650.0,1663.5,1
6650.0,1666.5,1
6650.0,1672.5,1
6650.0,1675.5,1
6650.0,1684.5,1
6650.0,1702.5,1
6650.0,1774.5,1
6650.0,2110.5,1
6650.0,2116.5,2
6650.0,2122.5,1
6650.0,2131.5,1
6650.0,2137.5,1
6650.0,2143.5,1
6650.0,2146.5,1
6650.0,2149.5,1
6650.0,2365.5,1
6650.0,2680.5,1
6650.0,3346.5,1
6750.0,22.5,1
6750.0,88.5,1
6750.0,91.5,1
6750.0,97.5,12
6750.0,100.5,17
6750.0,103.5,21
6750.0,106.5,38
6750.0,109.5,31
6750.0,112.5,21
6750.0,115.5,38
6750.0,118.5,36
6750.0,121.5,28
6750.0,124.5,26
6750.0,127.5,28
6750.0,130.5,8
6750.0,133.5,11
6750.0,136.5,15
6750.0,139.5,9
6750.0,142.5,10
6750.0,145.5,7
6750.0,148.5,6
6750.0,151.5,5
6750.0,154.5,4
6750.0,157.5,4
6750.0,160.5,5
6750.0,163.5,4
6750.0,166.5,3
6750.0,169.5,4
6750.0,172.5,2
6750.0,175.5,2
6750.0,184.5,2
6750.0,190.5,2
6750.0,205.5,1
6750.0,223.5,1
6750.0,229.5,1
6750.0,238.5,1
6750.0,265.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,286.5,1
6750.0,328.5,1
6750.0,388.5,1
6750.0,574.5,1
6750.0,829.5,1
6750.0,1606.5,1
6750.0,1624.5,1
6750.0,1654.5,1
6750.0,1681.5,2
6750.0,1687.5,1
6750.0,2242.5,1
6750.0,2380.5,1
6750.0,2482.5,1
6850.0,7.5,2
6850.0,16.5,1
6850.0,19.5,1
6850.0,22.5,2
6850.0,82.5,2
6850.0,85.5,4
6850.0,88.5,1
6850.0,91.5,4
6850.0,94.5,2
6850.0,97.5,5
6850.0,100.5,12
6850.0,103.5,20
6850.0,106.5,18
6850.0,109.5,35
6850.0,112.5,31
6850.0,115.5,46
6850.0,118.5,36
6850.0,121.5,56
6850.0,124.5,23
6850.0,127.5,31
6850.0,130.5,39
6850.0,133.5,46
6850.0,136.5,48
6850.0,139.5,19
6850.0,142.5,20
6850.0,145.5,17
6850.0,148.5,17
6850.0,151.5,26
6850.0,154.5,19
6850.0,157.5,6
6850.0,160.5,10
6850.0,163.5,12
6850.0,166.5,5
6850.0,169.5,3
6850.0,172.5,8
6850.0,175.5,7
6850.0,178.5,2
6850.0,181.5,2
6850.0,184.5,3
6850.0,187.5,3
6850.0,190.5,4
6850.0,193.5,7
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,1
6850.0,205.5,2
6850.0,211.5,1
6850.0,214.5,9
6850.0,217.5,4
6850.0,220.5,5
6850.0,223.5,5
6850.0,226.5,2
6850.0,229.5,2
6850.0,247.5,1
6850.0,250.5,3
6850.0,256.5,1
6850.0,262.5,3
6850.0,265.5,2
6850.0,277.5,1
6850.0,304.5,1
6850.0,307.5,2
6850.0,394.5,1
6850.0,976.5,1
6850.0,1120.5,1
6850.0,1399.5,1
6850.0,1516.5,1
6850.0,1621.5,1
6850.0,1642.5,1
6850.0,1750.5,1
6850.0,2191.5,1
6850.0,2380.5,1
6850.0,4657.5,1
6850.0,4720.5,1
6950.0,7.5,2
6950.0,13.5,1
6950.0,22.5,1
6950.0,25.5,1
6950.0,34.5,3
6950.0,73.5,1
6950.0,97.5,1
6950.0,100.5,11
6950.0,103.5,8
6950.0,106.5,8
6950.0,109.5,19
6950.0,112.5,39
6950.0,115.5,41
6950.0,118.5,18
6950.0,121.5,21
6950.0,124.5,14
6950.0,127.5,11
6950.0,130.5,15
6950.0,133.5,12
6950.0,136.5,28
6950.0,139.5,21
6950.0,142.5,5
6950.0,145.5,7
6950.0,148.5,12
6950.0,151.5,9
6950.0,154.5,8
6950.0,157.5,6
6950.0,160.5,15
6950.0,163.5,6
6950.0,166.5,7
6950.0,169.5,6
6950.0,172.5,6
6950.0,175.5,4
6950.0,178.5,2
6950.0,181.5,6
6950.0,184.5,2
6950.0,187.5,6
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,2
6950.0,202.5,2
6950.0,205.5,2
6950.0,208.5,1
6950.0,211.5,1
6950.0,226.5,5
6950.0,229.5,2
6950.0,268.5,1
6950.0,298.5,1
6950.0,1612.5,1
6950.0,2467.5,1
6950.0,18226.5,1
7050.0,1.5,1
7050.0,7.5,1
7050.0,13.5,1
7050.0,16.5,1
7050.0,22.5,1
7050.0,61.5,1
7050.0,79.5,7
7050.0,82.5,7
7050.0,85.5,6
7050.0,88.5,8
7050.0,91.5,6
7050.0,94.5,8
7050.0,97.5,15
7050.0,100.5,21
7050.0,103.5,37
7050.0,106.5,43
7050.0,109.5,45
7050.0,112.5,22
7050.0,115.5,20
7050.0,118.5,39
7050.0,121.5,39
7050.0,124.5,36
7050.0,127.5,21
7050.0,130.5,114
7050.0,133.5,16
7050.0,136.5,26
7050.0,139.5,28
7050.0,142.5,16
7050.0,145.5,21
7050.0,148.5,14
7050.0,151.5,4
7050.0,154.5,6
7050.0,157.5,6
7050.0,160.5,4
7050.0,163.5,12
7050.0,166.5,7
7050.0,169.5,11
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,1
7050.0,181.5,4
7050.0,187.5,1
7050.0,190.5,1
7050.0,211.5,1
7050.0,226.5,3
7050.0,241.5,1
7050.0,244.5,2
7050.0,262.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,391.5,1
7050.0,730.5,1
7050.0,895.5,1
7050.0,1120.5,1
7050.0,1126.5,1
7050.0,1243.5,1
7050.0,1423.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,1693.5,1
7050.0,2137.5,1
7050.0,2479.5,1
7150.0,1.5,1
7150.0,97.5,5
7150.0,100.5,6
7150.0,103.5,7
7150.0,106.5,8
7150.0,109.5,10
7150.0,112.5,16
7150.0,115.5,58
7150.0,118.5,32
7150.0,121.5,21
7150.0,124.5,19
7150.0,127.5,21
7150.0,130.5,21
7150.0,133.5,23
7150.0,136.5,15
7150.0,139.5,10
7150.0,142.5,20
7150.0,145.5,8
7150.0,148.5,13
7150.0,151.5,24
7150.0,154.5,22
7150.0,157.5,22
7150.0,160.5,20
7150.0,163.5,13
7150.0,166.5,17
7150.0,169.5,11
7150.0,172.5,10
7150.0,175.5,11
7150.0,178.5,5
7150.0,181.5,5
7150.0,184.5,5
7150.0,187.5,5
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,2
7150.0,208.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,223.5,2
7150.0,226.5,3
7150.0,238.5,1
7150.0,244.5,1
7150.0,256.5,1
7150.0,280.5,1
7150.0,286.5,2
7150.0,295.5,1
7150.0,304.5,1
7150.0,808.5,1
7150.0,922.5,1
7150.0,1618.5,1
7150.0,2116.5,1
7150.0,2170.5,1
7150.0,2632.5,1
7150.0,13114.5,1
7250.0,1.5,24
7250.0,25.5,1
7250.0,85.5,2
7250.0,88.5,5
7250.0,91.5,4
7250.0,94.5,4
7250.0,97.5,3
7250.0,100.5,6
7250.0,103.5,12
7250.0,106.5,13
7250.0,109.5,21
7250.0,112.5,50
7250.0,115.5,113
7250.0,118.5,52
7250.0,121.5,46
7250.0,124.5,44
7250.0,127.5,30
7250.0,130.5,11
7250.0,133.5,15
7250.0,136.5,8
7250.0,139.5,16
7250.0,142.5,8
7250.0,145.5,7
7250.0,148.5,14
7250.0,151.5,7
7250.0,154.5,8
7250.0,157.5,3
7250.0,160.5,3
7250.0,163.5,12
7250.0,166.5,11
7250.0,169.5,1
7250.0,172.5,3
7250.0,175.5,8
7250.0,178.5,8
7250.0,181.5,5
7250.0,184.5,3
7250.0,187.5,4
7250.0,190.5,4
7250.0,193.5,7
7250.0,196.5,2
7250.0,199.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,229.5,1
7250.0,238.5,1
7250.0,247.5,2
7250.0,250.5,3
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,4
7250.0,268.5,1
7250.0,280.5,1
7250.0,283.5,1
7250.0,295.5,1
7250.0,301.5,1
7250.0,304.5,2
7250.0,340.5,3
7250.0,343.5,1
7250.0,349.5,1
7250.0,355.5,1
7250.0,382.5,1
7250.0,823.5,1
7250.0,1129.5,1
7250.0,1609.5,1
7250.0,1612.5,1
7250.0,1627.5,1
7250.0,2125.5,1
7250.0,2140.5,1
7250.0,2914.5,1
7350.0,85.5,1
7350.0,88.5,1
7350.0,91.5,2
7350.0,97.5,3
7350.0,103.5,2
7350.0,106.5,5
7350.0,109.5,1
7350.0,112.5,12
7350.0,115.5,18
7350.0,118.5,26
7350.0,121.5,17
7350.0,124.5,17
7350.0,127.5,25
7350.0,130.5,46
7350.0,133.5,45
7350.0,136.5,17
7350.0,139.5,31
7350.0,142.5,30
7350.0,145.5,36
7350.0,148.5,26
7350.0,151.5,16
7350.0,154.5,7
7350.0,157.5,5
7350.0,160.5,5
7350.0,163.5,3
7350.0,166.5,4
7350.0,169.5,4
7350.0,172.5,7
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,8
7350.0,184.5,2
7350.0,187.5,4
7350.0,190.5,1
7350.0,196.5,3
7350.0,199.5,1
7350.0,205.5,1
7350.0,211.5,1
7350.0,217.5,2
7350.0,220.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,232.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,247.5,4
7350.0,250.5,4
7350.0,253.5,6
7350.0,259.5,1
7350.0,262.5,4
7350.0,265.5,5
7350.0,268.5,2
7350.0,271.5,2
7350.0,274.5,1
7350.0,325.5,1
7350.0,376.5,2
7350.0,403.5,1
7350.0,436.5,1
7350.0,475.5,1
7350.0,706.5,1
7350.0,754.5,1
7350.0,1630.5,1
7350.0,1678.5,1
7350.0,1684.5,1
7350.0,1741.5,1
7350.0,12862.5,1
7450.0,1.5,2
7450.0,7.5,3
7450.0,13.5,1
7450.0,25.5,2
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,2
7450.0,40.5,1
7450.0,43.5,3
7450.0,46.5,1
7450.0,49.5,1
7450.0,85.5,5
7450.0,88.5,1
7450.0,91.5,5
7450.0,94.5,2
7450.0,97.5,2
7450.0,100.5,2
7450.0,103.5,5
7450.0,106.5,4
7450.0,109.5,8
7450.0,112.5,13
7450.0,115.5,52
7450.0,118.5,55
7450.0,121.5,52
7450.0,124.5,51
7450.0,127.5,32
7450.0,130.5,74
7450.0,133.5,55
7450.0,136.5,19
7450.0,139.5,36
7450.0,142.5,22
7450.0,145.5,28
7450.0,148.5,15
7450.0,151.5,12
7450.0,154.5,11
7450.0,157.5,13
7450.0,160.5,10
7450.0,163.5,14
7450.0,166.5,10
7450.0,169.5,11
7450.0,172.5,10
7450.0,175.5,12
7450.0,178.5,15
7450.0,181.5,12
7450.0,184.5,13
7450.0,187.5,13
7450.0,190.5,15
7450.0,193.5,7
7450.0,196.5,12
7450.0,199.5,5
7450.0,202.5,11
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,7
7450.0,217.5,6
7450.0,220.5,4
7450.0,223.5,9
7450.0,226.5,4
7450.0,229.5,3
7450.0,232.5,7
7450.0,235.5,5
7450.0,238.5,6
7450.0,241.5,4
7450.0,244.5,8
7450.0,247.5,6
7450.0,250.5,7
7450.0,253.5,8
7450.0,256.5,9
7450.0,259.5,5
7450.0,262.5,9
7450.0,265.5,6
7450.0,268.5,4
7450.0,271.5,6
7450.0,274.5,8
7450.0,277.5,5
7450.0,280.5,3
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,4
7450.0,292.5,2
7450.0,298.5,1
7450.0,301.5,1
7450.0,334.5,1
7450.0,355.5,1
7450.0,364.5,1
7450.0,370.5,1
7450.0,391.5,1
7450.0,406.5,1
7450.0,409.5,3
7450.0,415.5,1
7450.0,418.5,2
7450.0,424.5,1
7450.0,427.5,1
7450.0,580.5,1
7450.0,1123.5,1
7450.0,1366.5,1
7450.0,1615.5,1
7450.0,1618.5,1
7450.0,1630.5,1
7450.0,1678.5,1
7450.0,2134.5,1
7450.0,2263.5,1
7550.0,79.5,1
7550.0,100.5,1
7550.0,106.5,1
7550.0,112.5,1
7550.0,115.5,5
7550.0,118.5,10
7550.0,121.5,8
7550.0,124.5,8
7550.0,127.5,26
7550.0,130.5,8
7550.0,133.5,14
7550.0,136.5,8
7550.0,139.5,13
7550.0,142.5,13
7550.0,145.5,6
7550.0,148.5,7
7550.0,151.5,6
7550.0,154.5,7
7550.0,157.5,9
7550.0,160.5,14
7550.0,163.5,1
7550.0,166.5,3
7550.0,169.5,4
7550.0,172.5,3
7550.0,175.5,3
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,7
7550.0,193.5,2
7550.0,196.5,1
7550.0,199.5,1
7550.0,211.5,2
7550.0,220.5,1
7550.0,232.5,2
7550.0,238.5,1
7550.0,241.5,2
7550.0,244.5,1
7550.0,256.5,1
7550.0,262.5,2
7550.0,265.5,2
7550.0,268.5,1
7550.0,271.5,1
7550.0,277.5,5
7550.0,283.5,1
7550.0,286.5,1
7550.0,2134.5,1
7550.0,2137.5,1
7650.0,1.5,1
7650.0,7.5,1
7650.0,10.5,3
7650.0,22.5,1
7650.0,28.5,1
7650.0,43.5,1
7650.0,58.5,2
7650.0,64.5,2
7650.0,85.5,1
7650.0,91.5,2
7650.0,94.5,6
7650.0,100.5,12
7650.0,103.5,3
7650.0,106.5,4
7650.0,109.5,4
7650.0,112.5,6
7650.0,115.5,7
7650.0,118.5,7
7650.0,121.5,4
7650.0,124.5,3
7650.0,127.5,12
7650.0,130.5,6
7650.0,133.5,12
7650.0,136.5,10
7650.0,139.5,18
7650.0,142.5,10
7650.0,145.5,16
7650.0,148.5,20
7650.0,151.5,22
7650.0,154.5,15
7650.0,157.5,19
7650.0,160.5,27
7650.0,163.5,22
7650.0,166.5,22
7650.0,169.5,31
7650.0,172.5,18
7650.0,175.5,6
7650.0,178.5,11
7650.0,181.5,5
7650.0,184.5,5
7650.0,187.5,5
7650.0,190.5,20
7650.0,193.5,4
7650.0,196.5,11
7650.0,199.5,7
7650.0,202.5,12
7650.0,205.5,5
7650.0,211.5,3
7650.0,217.5,4
7650.0,220.5,2
7650.0,223.5,2
7650.0,226.5,6
7650.0,229.5,4
7650.0,232.5,1
7650.0,235.5,4
7650.0,238.5,2
7650.0,241.5,3
7650.0,244.5,6
7650.0,247.5,7
7650.0,250.5,5
7650.0,253.5,9
7650.0,256.5,7
7650.0,259.5,7
7650.0,262.5,9
7650.0,265.5,7
7650.0,268.5,5
7650.0,271.5,3
7650.0,274.5,2
7650.0,277.5,3
7650.0,280.5,4
7650.0,283.5,4
7650.0,289.5,1
7650.0,292.5,4
7650.0,295.5,2
7650.0,298.5,3
7650.0,304.5,1
7650.0,316.5,1
7650.0,322.5,1
7650.0,1369.5,1
7650.0,1618.5,1
7650.0,1657.5,1
7650.0,2164.5,1
7650.0,2245.5,1
7650.0,2365.5,1
7650.0,3208.5,1
7650.0,3229.5,1
7750.0,1.5,11
7750.0,4.5,2
7750.0,7.5,26
7750.0,10.5,2
7750.0,13.5,8
7750.0,16.5,6
7750.0,19.5,3
7750.0,22.5,8
7750.0,25.5,15
7750.0,28.5,4
7750.0,31.5,7
7750.0,34.5,7
7750.0,37.5,1
7750.0,43.5,2
7750.0,46.5,3
7750.0,55.5,2
7750.0,61.5,1
7750.0,64.5,1
7750.0,73.5,1
7750.0,76.5,2
7750.0,88.5,4
7750.0,91.5,8
7750.0,94.5,3
7750.0,97.5,7
7750.0,100.5,3
7750.0,103.5,14
7750.0,106.5,5
7750.0,109.5,14
7750.0,112.5,15
7750.0,115.5,17
7750.0,118.5,16
7750.0,121.5,17
7750.0,124.5,23
7750.0,127.5,32
7750.0,130.5,36
7750.0,133.5,26
7750.0,136.5,68
7750.0,139.5,24
7750.0,142.5,17
7750.0,145.5,18
7750.0,148.5,21
7750.0,151.5,25
7750.0,154.5,19
7750.0,157.5,43
7750.0,160.5,29
7750.0,163.5,12
7750.0,166.5,14
7750.0,169.5,16
7750.0,172.5,18
7750.0,175.5,17
7750.0,178.5,14
7750.0,181.5,11
7750.0,184.5,11
7750.0,187.5,7
7750.0,190.5,10
7750.0,193.5,5
7750.0,196.5,4
7750.0,199.5,1
7750.0,202.5,5
7750.0,208.5,3
7750.0,211.5,1
7750.0,217.5,1
7750.0,220.5,2
7750.0,223.5,2
7750.0,226.5,8
7750.0,229.5,9
7750.0,232.5,9
7750.0,235.5,9
7750.0,238.5,13
7750.0,241.5,23
7750.0,244.5,17
7750.0,247.5,13
7750.0,250.5,15
7750.0,253.5,13
7750.0,256.5,15
7750.0,259.5,17
7750.0,262.5,17
7750.0,265.5,17
7750.0,268.5,6
7750.0,271.5,7
7750.0,274.5,4
7750.0,277.5,3
7750.0,280.5,4
7750.0,283.5,6
7750.0,286.5,2
7750.0,289.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,322.5,1
7750.0,328.5,2
7750.0,331.5,1
7750.0,343.5,1
7750.0,355.5,2
7750.0,388.5,2
7750.0,397.5,1
7750.0,403.5,1
7750.0,406.5,1
7750.0,415.5,2
7750.0,421.5,1
7750.0,439.5,2
7750.0,454.5,1
7750.0,478.5,1
7750.0,817.5,1
7750.0,889.5,1
7750.0,1627.5,1
7750.0,1654.5,1
7750.0,1672.5,1
7750.0,1675.5,2
7750.0,1693.5,1
7750.0,1729.5,1
7750.0,2002.5,1
7750.0,2116.5,1
7750.0,2125.5,1
7750.0,2134.5,1
7750.0,2155.5,1
7750.0,2161.5,1
7750.0,2179.5,1
7750.0,2203.5,3
7750.0,2443.5,1
7850.0,1.5,3
7850.0,4.5,1
7850.0,7.5,34
7850.0,10.5,6
7850.0,13.5,8
7850.0,16.5,3
7850.0,19.5,8
7850.0,22.5,28
7850.0,25.5,18
7850.0,28.5,54
7850.0,31.5,17
7850.0,34.5,4
7850.0,37.5,3
7850.0,40.5,3
7850.0,43.5,3
7850.0,46.5,2
7850.0,55.5,2
7850.0,58.5,2
7850.0,61.5,1
7850.0,64.5,2
7850.0,67.5,2
7850.0,76.5,3
7850.0,79.5,4
7850.0,82.5,5
7850.0,85.5,12
7850.0,88.5,50
7850.0,91.5,32
7850.0,94.5,13
7850.0,97.5,10
7850.0,100.5,14
7850.0,103.5,16
7850.0,106.5,25
7850.0,109.5,24
7850.0,112.5,17
7850.0,115.5,30
7850.0,118.5,30
7850.0,121.5,58
7850.0,124.5,40
7850.0,127.5,44
7850.0,130.5,72
7850.0,133.5,43
7850.0,136.5,110
7850.0,139.5,84
7850.0,142.5,75
7850.0,145.5,70
7850.0,148.5,82
7850.0,151.5,101
7850.0,154.5,96
7850.0,157.5,79
7850.0,160.5,105
7850.0,163.5,117
7850.0,166.5,192
7850.0,169.5,138
7850.0,172.5,141
7850.0,175.5,63
7850.0,178.5,41
7850.0,181.5,48
7850.0,184.5,53
7850.0,187.5,85
7850.0,190.5,58
7850.0,193.5,53
7850.0,196.5,42
7850.0,199.5,50
7850.0,202.5,37
7850.0,205.5,40
7850.0,208.5,32
7850.0,211.5,37
7850.0,214.5,76
7850.0,217.5,41
7850.0,220.5,42
7850.0,223.5,25
7850.0,226.5,66
7850.0,229.5,72
7850.0,232.5,100
7850.0,235.5,103
7850.0,238.5,89
7850.0,241.5,68
7850.0,244.5,80
7850.0,247.5,53
7850.0,250.5,64
7850.0,253.5,80
7850.0,256.5,94
7850.0,259.5,69
7850.0,262.5,60
7850.0,265.5,38
7850.0,268.5,51
7850.0,271.5,32
7850.0,274.5,31
7850.0,277.5,26
7850.0,280.5,35
7850.0,283.5,19
7850.0,286.5,13
7850.0,289.5,18
7850.0,292.5,24
7850.0,295.5,34
7850.0,298.5,45
7850.0,301.5,30
7850.0,304.5,40
7850.0,307.5,40
7850.0,310.5,61
7850.0,313.5,35
7850.0,316.5,35
7850.0,319.5,32
7850.0,322.5,39
7850.0,325.5,49
7850.0,328.5,26
7850.0,331.5,28
7850.0,334.5,15
7850.0,337.5,33
7850.0,340.5,9
7850.0,343.5,16
7850.0,346.5,14
7850.0,349.5,15
7850.0,352.5,7
7850.0,355.5,13
7850.0,358.5,12
7850.0,361.5,10
7850.0,364.5,19
7850.0,367.5,22
7850.0,370.5,15
7850.0,373.5,31
7850.0,376.5,26
7850.0,379.5,24
7850.0,382.5,12
7850.0,385.5,17
7850.0,388.5,16
7850.0,391.5,12
7850.0,394.5,7
7850.0,397.5,19
7850.0,400.5,8
7850.0,403.5,13
7850.0,406.5,7
7850.0,409.5,14
7850.0,412.5,11
7850.0,415.5,9
7850.0,418.5,8
7850.0,421.5,2
7850.0,424.5,8
7850.0,427.5,7
7850.0,430.5,1
7850.0,433.5,4
7850.0,436.5,5
7850.0,439.5,3
7850.0,442.5,1
7850.0,445.5,2
7850.0,448.5,2
7850.0,451.5,1
7850.0,454.5,3
7850.0,487.5,1
7850.0,502.5,1
7850.0,547.5,1
7850.0,556.5,1
7850.0,565.5,1
7850.0,673.5,1
7850.0,712.5,1
7850.0,916.5,1
7850.0,1264.5,1
7850.0,1282.5,1
7850.0,1492.5,1
7850.0,1570.5,1
7850.0,1654.5,1
7850.0,1684.5,1
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,2161.5,1
7850.0,2236.5,1
7850.0,2509.5,1
7850.0,2668.5,1
7850.0,3151.5,1
7850.0,3157.5,1
7850.0,9388.5,1
7850.0,12919.5,1
7850.0,14071.5,1
7950.0,7.5,1
