binned_distance,binned_rtt,count
7550.0,1627.5,2
7550.0,1630.5,2
7550.0,1633.5,2
7550.0,1636.5,3
7550.0,1669.5,1
7550.0,1678.5,1
7550.0,1681.5,1
7550.0,1684.5,1
7550.0,1690.5,2
7550.0,1696.5,2
7550.0,1699.5,1
7550.0,1702.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1720.5,1
7550.0,1735.5,1
7550.0,1738.5,1
7550.0,1795.5,1
7550.0,1801.5,1
7550.0,2425.5,1
7550.0,2653.5,1
7550.0,2659.5,1
7550.0,2740.5,1
7550.0,2758.5,1
7550.0,2767.5,1
7550.0,2812.5,1
7550.0,2929.5,1
7550.0,3178.5,1
7550.0,3184.5,1
7550.0,3418.5,1
7550.0,8347.5,1
7550.0,71074.5,1
7650.0,1.5,55
7650.0,4.5,13
7650.0,7.5,159
7650.0,10.5,130
7650.0,13.5,64
7650.0,16.5,43
7650.0,19.5,39
7650.0,22.5,77
7650.0,25.5,63
7650.0,28.5,40
7650.0,31.5,41
7650.0,34.5,35
7650.0,37.5,18
7650.0,40.5,12
7650.0,43.5,6
7650.0,46.5,4
7650.0,49.5,5
7650.0,52.5,4
7650.0,55.5,3
7650.0,58.5,1
7650.0,61.5,3
7650.0,64.5,5
7650.0,67.5,8
7650.0,70.5,5
7650.0,73.5,5
7650.0,76.5,5
7650.0,79.5,1
7650.0,82.5,2
7650.0,85.5,11
7650.0,88.5,16
7650.0,91.5,69
7650.0,94.5,25
7650.0,97.5,75
7650.0,100.5,51
7650.0,103.5,69
7650.0,106.5,41
7650.0,109.5,68
7650.0,112.5,33
7650.0,115.5,51
7650.0,118.5,31
7650.0,121.5,32
7650.0,124.5,15
7650.0,127.5,14
7650.0,130.5,14
7650.0,133.5,62
7650.0,136.5,55
7650.0,139.5,72
7650.0,142.5,67
7650.0,145.5,36
7650.0,148.5,32
7650.0,151.5,48
7650.0,154.5,37
7650.0,157.5,106
7650.0,160.5,149
7650.0,163.5,180
7650.0,166.5,153
7650.0,169.5,89
7650.0,172.5,72
7650.0,175.5,90
7650.0,178.5,58
7650.0,181.5,66
7650.0,184.5,77
7650.0,187.5,94
7650.0,190.5,89
7650.0,193.5,124
7650.0,196.5,113
7650.0,199.5,62
7650.0,202.5,39
7650.0,205.5,30
7650.0,208.5,49
7650.0,211.5,35
7650.0,214.5,20
7650.0,217.5,18
7650.0,220.5,28
7650.0,223.5,26
7650.0,226.5,20
7650.0,229.5,18
7650.0,232.5,9
7650.0,235.5,8
7650.0,238.5,11
7650.0,241.5,10
7650.0,244.5,4
7650.0,247.5,9
7650.0,250.5,4
7650.0,253.5,4
7650.0,256.5,12
7650.0,259.5,19
7650.0,262.5,7
7650.0,265.5,3
7650.0,268.5,12
7650.0,271.5,13
7650.0,274.5,19
7650.0,277.5,18
7650.0,280.5,22
7650.0,283.5,18
7650.0,286.5,17
7650.0,289.5,18
7650.0,292.5,14
7650.0,295.5,15
7650.0,298.5,21
7650.0,301.5,10
7650.0,304.5,6
7650.0,307.5,6
7650.0,310.5,6
7650.0,313.5,4
7650.0,316.5,10
7650.0,319.5,7
7650.0,322.5,4
7650.0,325.5,11
7650.0,328.5,2
7650.0,334.5,1
7650.0,337.5,3
7650.0,340.5,3
7650.0,343.5,2
7650.0,346.5,4
7650.0,349.5,4
7650.0,352.5,3
7650.0,361.5,1
7650.0,367.5,1
7650.0,376.5,3
7650.0,379.5,1
7650.0,385.5,1
7650.0,388.5,1
7650.0,397.5,2
7650.0,400.5,2
7650.0,403.5,1
7650.0,406.5,1
7650.0,415.5,1
7650.0,418.5,1
7650.0,424.5,1
7650.0,427.5,1
7650.0,436.5,1
7650.0,439.5,1
7650.0,442.5,1
7650.0,445.5,1
7650.0,448.5,1
7650.0,451.5,1
7650.0,460.5,1
7650.0,463.5,1
7650.0,502.5,1
7650.0,508.5,1
7650.0,520.5,1
7650.0,529.5,1
7650.0,553.5,1
7650.0,574.5,1
7650.0,589.5,1
7650.0,592.5,1
7650.0,607.5,1
7650.0,652.5,1
7650.0,658.5,1
7650.0,661.5,1
7650.0,673.5,1
7650.0,697.5,1
7650.0,736.5,1
7650.0,790.5,1
7650.0,817.5,1
7650.0,835.5,2
7650.0,844.5,1
7650.0,937.5,1
7650.0,967.5,1
7650.0,1000.5,1
7650.0,1003.5,1
7650.0,1009.5,1
7650.0,1015.5,1
7650.0,1021.5,1
7650.0,1033.5,1
7650.0,1036.5,1
7650.0,1045.5,1
7650.0,1057.5,1
7650.0,1060.5,1
7650.0,1087.5,1
7650.0,1099.5,1
7650.0,1105.5,1
7650.0,1108.5,1
7650.0,1132.5,1
7650.0,1189.5,1
7650.0,1234.5,2
7650.0,1270.5,1
7650.0,1309.5,1
7650.0,1324.5,1
7650.0,1351.5,1
7650.0,1363.5,1
7650.0,1402.5,1
7650.0,1405.5,1
7650.0,1417.5,1
7650.0,1420.5,1
7650.0,1441.5,1
7650.0,1444.5,1
7650.0,1477.5,1
7650.0,1507.5,1
7650.0,1516.5,1
7650.0,1540.5,2
7650.0,1543.5,1
7650.0,1546.5,2
7650.0,1582.5,1
7650.0,1588.5,1
7650.0,1591.5,1
7650.0,1594.5,1
7650.0,1603.5,1
7650.0,1609.5,1
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1624.5,1
7650.0,1630.5,1
7650.0,1633.5,2
7650.0,1636.5,5
7650.0,1639.5,3
7650.0,1642.5,1
7650.0,1645.5,3
7650.0,1651.5,2
7650.0,1654.5,1
7650.0,1660.5,1
7650.0,1669.5,2
7650.0,1672.5,2
7650.0,1675.5,2
7650.0,1678.5,2
7650.0,1681.5,5
7650.0,1684.5,3
7650.0,1687.5,1
7650.0,1690.5,1
7650.0,1693.5,4
7650.0,1696.5,4
7650.0,1699.5,1
7650.0,1702.5,2
7650.0,1705.5,1
7650.0,1711.5,3
7650.0,1717.5,1
7650.0,1720.5,2
7650.0,1723.5,1
7650.0,1726.5,2
7650.0,1735.5,1
7650.0,1738.5,2
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1747.5,1
7650.0,1750.5,2
7650.0,1753.5,1
7650.0,1756.5,1
7650.0,1759.5,1
7650.0,1762.5,1
7650.0,1768.5,2
7650.0,1771.5,3
7650.0,1774.5,2
7650.0,1780.5,1
7650.0,1783.5,1
7650.0,1786.5,1
7650.0,1792.5,3
7650.0,1795.5,2
7650.0,1801.5,2
7650.0,1819.5,1
7650.0,1834.5,1
7650.0,1846.5,1
7650.0,1864.5,1
7650.0,1879.5,1
7650.0,1903.5,1
7650.0,1909.5,1
7650.0,1939.5,1
7650.0,1948.5,1
7650.0,2005.5,1
7650.0,2011.5,2
7650.0,2020.5,1
7650.0,2023.5,1
7650.0,2026.5,3
7650.0,2032.5,1
7650.0,2038.5,1
7650.0,2044.5,1
7650.0,2080.5,1
7650.0,2083.5,1
7650.0,2146.5,1
7650.0,2149.5,1
7650.0,2158.5,1
7650.0,2161.5,2
7650.0,2164.5,1
7650.0,2182.5,1
7650.0,2188.5,1
7650.0,2248.5,1
7650.0,2251.5,1
7650.0,2317.5,1
7650.0,2338.5,1
7650.0,2422.5,1
7650.0,2494.5,1
7650.0,2536.5,1
7650.0,2566.5,1
7650.0,2578.5,1
7650.0,2689.5,1
7650.0,2857.5,1
7650.0,2860.5,1
7650.0,2908.5,1
7650.0,2995.5,1
7650.0,2998.5,1
7650.0,3037.5,1
7650.0,3088.5,2
7650.0,3115.5,1
7650.0,3145.5,1
7650.0,3148.5,2
7650.0,3184.5,1
7650.0,3187.5,2
7650.0,3199.5,1
7650.0,3235.5,1
7650.0,5176.5,1
7650.0,6193.5,1
7650.0,8485.5,1
7650.0,10519.5,1
7650.0,15508.5,1
7650.0,15550.5,1
7650.0,19396.5,1
7750.0,1.5,4
7750.0,7.5,9
7750.0,10.5,15
7750.0,13.5,4
7750.0,16.5,7
7750.0,19.5,2
7750.0,22.5,2
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,37.5,1
7750.0,46.5,1
7750.0,49.5,2
7750.0,82.5,1
7750.0,85.5,55
7750.0,88.5,33
7750.0,91.5,22
7750.0,94.5,16
7750.0,97.5,34
7750.0,100.5,39
7750.0,103.5,51
7750.0,106.5,25
7750.0,109.5,19
7750.0,112.5,41
7750.0,115.5,23
7750.0,118.5,37
7750.0,121.5,48
7750.0,124.5,31
7750.0,127.5,36
7750.0,130.5,56
7750.0,133.5,63
7750.0,136.5,80
7750.0,139.5,100
7750.0,142.5,57
7750.0,145.5,93
7750.0,148.5,47
7750.0,151.5,46
7750.0,154.5,26
7750.0,157.5,24
7750.0,160.5,29
7750.0,163.5,22
7750.0,166.5,45
7750.0,169.5,26
7750.0,172.5,20
7750.0,175.5,25
7750.0,178.5,12
7750.0,181.5,18
7750.0,184.5,20
7750.0,187.5,37
7750.0,190.5,48
7750.0,193.5,63
7750.0,196.5,136
7750.0,199.5,28
7750.0,202.5,32
7750.0,205.5,28
7750.0,208.5,21
7750.0,211.5,35
7750.0,214.5,28
7750.0,217.5,18
7750.0,220.5,21
7750.0,223.5,26
7750.0,226.5,32
7750.0,229.5,30
7750.0,232.5,17
7750.0,235.5,15
7750.0,238.5,17
7750.0,241.5,12
7750.0,244.5,10
7750.0,247.5,13
7750.0,250.5,9
7750.0,253.5,18
7750.0,256.5,8
7750.0,259.5,4
7750.0,262.5,6
7750.0,265.5,6
7750.0,268.5,2
7750.0,271.5,3
7750.0,274.5,6
7750.0,277.5,3
7750.0,280.5,6
7750.0,283.5,3
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,1
7750.0,307.5,1
7750.0,316.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,331.5,2
7750.0,337.5,1
7750.0,340.5,2
7750.0,343.5,1
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,2
7750.0,370.5,2
7750.0,382.5,1
7750.0,388.5,1
7750.0,394.5,2
7750.0,424.5,3
7750.0,430.5,1
7750.0,439.5,1
7750.0,454.5,1
7750.0,475.5,1
7750.0,508.5,1
7750.0,514.5,1
7750.0,535.5,1
7750.0,547.5,1
7750.0,562.5,1
7750.0,592.5,1
7750.0,610.5,1
7750.0,619.5,1
7750.0,682.5,1
7750.0,697.5,1
7750.0,703.5,1
7750.0,709.5,1
7750.0,715.5,1
7750.0,718.5,2
7750.0,724.5,1
7750.0,727.5,2
7750.0,745.5,1
7750.0,748.5,1
7750.0,760.5,1
7750.0,778.5,1
7750.0,826.5,1
7750.0,895.5,1
7750.0,925.5,1
7750.0,967.5,1
7750.0,1066.5,1
7750.0,1078.5,1
7750.0,1243.5,1
7750.0,1258.5,1
7750.0,1294.5,1
7750.0,1297.5,1
7750.0,1315.5,1
7750.0,1381.5,1
7750.0,1597.5,1
7750.0,1609.5,1
7750.0,1618.5,1
7750.0,1627.5,1
7750.0,1630.5,2
7750.0,1636.5,2
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1648.5,1
7750.0,1651.5,1
7750.0,1657.5,1
7750.0,1660.5,3
7750.0,1663.5,1
7750.0,1666.5,1
7750.0,1672.5,1
7750.0,1678.5,2
7750.0,1681.5,1
7750.0,1684.5,2
7750.0,1690.5,2
7750.0,1693.5,2
7750.0,1696.5,2
7750.0,1699.5,1
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1711.5,2
7750.0,1717.5,1
7750.0,1729.5,1
7750.0,1732.5,1
7750.0,1744.5,2
7750.0,1747.5,1
7750.0,1753.5,1
7750.0,1762.5,1
7750.0,1792.5,1
7750.0,1801.5,1
7750.0,1864.5,1
7750.0,1870.5,1
7750.0,1894.5,1
7750.0,1909.5,1
7750.0,2014.5,1
7750.0,2107.5,1
7750.0,2125.5,1
7750.0,2131.5,1
7750.0,2152.5,1
7750.0,2164.5,1
7750.0,2653.5,1
7750.0,2728.5,1
7750.0,3133.5,2
7750.0,3163.5,1
7750.0,3175.5,1
7750.0,3184.5,1
7750.0,3205.5,1
7750.0,3217.5,1
7750.0,3856.5,1
7750.0,5011.5,1
7750.0,5521.5,1
7750.0,6232.5,1
7750.0,7708.5,1
7750.0,8296.5,1
7750.0,8578.5,1
7750.0,8728.5,1
7750.0,8788.5,1
7750.0,8875.5,1
7750.0,9001.5,1
7750.0,9256.5,1
7750.0,9268.5,1
7750.0,9382.5,1
7750.0,10114.5,1
7750.0,12964.5,1
7750.0,70003.5,1
7850.0,1.5,238
7850.0,4.5,19
7850.0,7.5,473
7850.0,10.5,391
7850.0,13.5,249
7850.0,16.5,432
7850.0,19.5,162
7850.0,22.5,198
7850.0,25.5,103
7850.0,28.5,168
7850.0,31.5,191
7850.0,34.5,82
7850.0,37.5,37
7850.0,40.5,38
7850.0,43.5,52
7850.0,46.5,12
7850.0,49.5,19
7850.0,52.5,31
7850.0,55.5,48
7850.0,58.5,7
7850.0,61.5,9
7850.0,64.5,6
7850.0,67.5,4
7850.0,70.5,4
7850.0,73.5,3
7850.0,76.5,3
7850.0,79.5,12
7850.0,82.5,19
7850.0,85.5,171
7850.0,88.5,146
7850.0,91.5,596
7850.0,94.5,60
7850.0,97.5,94
7850.0,100.5,369
7850.0,103.5,51
7850.0,106.5,117
7850.0,109.5,99
7850.0,112.5,124
7850.0,115.5,169
7850.0,118.5,119
7850.0,121.5,101
7850.0,124.5,133
7850.0,127.5,166
7850.0,130.5,88
7850.0,133.5,63
7850.0,136.5,64
7850.0,139.5,83
7850.0,142.5,105
7850.0,145.5,145
7850.0,148.5,222
7850.0,151.5,196
7850.0,154.5,140
7850.0,157.5,184
7850.0,160.5,291
7850.0,163.5,202
7850.0,166.5,186
7850.0,169.5,310
7850.0,172.5,275
7850.0,175.5,283
7850.0,178.5,201
7850.0,181.5,188
7850.0,184.5,168
7850.0,187.5,203
7850.0,190.5,219
7850.0,193.5,258
7850.0,196.5,277
7850.0,199.5,262
7850.0,202.5,292
7850.0,205.5,279
7850.0,208.5,322
7850.0,211.5,389
7850.0,214.5,461
7850.0,217.5,438
7850.0,220.5,411
7850.0,223.5,360
7850.0,226.5,321
7850.0,229.5,297
7850.0,232.5,386
7850.0,235.5,303
7850.0,238.5,236
7850.0,241.5,183
7850.0,244.5,171
7850.0,247.5,201
7850.0,250.5,190
7850.0,253.5,219
7850.0,256.5,249
7850.0,259.5,273
7850.0,262.5,328
7850.0,265.5,341
7850.0,268.5,239
7850.0,271.5,168
7850.0,274.5,152
7850.0,277.5,133
7850.0,280.5,116
7850.0,283.5,101
7850.0,286.5,117
7850.0,289.5,86
7850.0,292.5,118
7850.0,295.5,203
7850.0,298.5,231
7850.0,301.5,301
7850.0,304.5,283
7850.0,307.5,356
7850.0,310.5,323
7850.0,313.5,304
7850.0,316.5,367
7850.0,319.5,316
7850.0,322.5,289
7850.0,325.5,238
7850.0,328.5,265
7850.0,331.5,203
7850.0,334.5,171
7850.0,337.5,118
7850.0,340.5,97
7850.0,343.5,72
7850.0,346.5,58
7850.0,349.5,52
7850.0,352.5,61
7850.0,355.5,48
7850.0,358.5,29
7850.0,361.5,26
7850.0,364.5,19
7850.0,367.5,24
7850.0,370.5,9
7850.0,373.5,42
7850.0,376.5,13
7850.0,379.5,12
7850.0,382.5,35
7850.0,385.5,15
7850.0,388.5,20
7850.0,391.5,13
7850.0,394.5,8
7850.0,397.5,11
7850.0,400.5,6
7850.0,403.5,9
7850.0,406.5,8
7850.0,409.5,6
7850.0,412.5,10
7850.0,415.5,3
7850.0,418.5,7
7850.0,421.5,16
7850.0,424.5,19
7850.0,427.5,8
7850.0,430.5,16
7850.0,433.5,8
7850.0,436.5,6
7850.0,439.5,6
7850.0,442.5,5
7850.0,445.5,4
7850.0,448.5,4
7850.0,451.5,4
7850.0,454.5,4
7850.0,457.5,5
7850.0,460.5,3
7850.0,463.5,3
7850.0,466.5,4
7850.0,469.5,7
7850.0,472.5,5
7850.0,475.5,4
7850.0,478.5,2
7850.0,481.5,3
7850.0,484.5,6
7850.0,487.5,3
7850.0,490.5,5
7850.0,493.5,3
7850.0,496.5,3
7850.0,499.5,3
7850.0,502.5,4
7850.0,505.5,2
7850.0,508.5,2
7850.0,511.5,3
7850.0,514.5,5
7850.0,517.5,4
7850.0,520.5,2
7850.0,523.5,1
7850.0,526.5,5
7850.0,529.5,4
7850.0,532.5,3
7850.0,538.5,1
7850.0,541.5,2
7850.0,544.5,4
7850.0,547.5,3
7850.0,550.5,2
7850.0,553.5,1
7850.0,556.5,3
7850.0,562.5,1
7850.0,565.5,1
7850.0,568.5,2
7850.0,571.5,2
7850.0,574.5,2
7850.0,577.5,2
7850.0,580.5,1
7850.0,583.5,1
7850.0,586.5,3
7850.0,589.5,3
7850.0,595.5,1
7850.0,601.5,4
7850.0,607.5,1
7850.0,610.5,1
7850.0,619.5,1
7850.0,622.5,1
7850.0,628.5,1
7850.0,631.5,1
7850.0,640.5,1
7850.0,652.5,3
7850.0,655.5,1
7850.0,661.5,1
7850.0,667.5,1
7850.0,670.5,2
7850.0,673.5,1
7850.0,676.5,1
7850.0,679.5,2
7850.0,685.5,2
7850.0,688.5,2
7850.0,691.5,1
7850.0,697.5,1
7850.0,700.5,1
7850.0,706.5,2
7850.0,712.5,1
7850.0,715.5,1
7850.0,733.5,1
7850.0,748.5,1
7850.0,757.5,1
7850.0,760.5,2
7850.0,763.5,1
7850.0,766.5,3
7850.0,769.5,1
7850.0,772.5,1
7850.0,775.5,1
7850.0,784.5,2
7850.0,802.5,1
7850.0,811.5,1
7850.0,814.5,1
7850.0,844.5,2
7850.0,850.5,1
7850.0,859.5,2
7850.0,862.5,2
7850.0,874.5,1
7850.0,877.5,2
7850.0,886.5,1
7850.0,889.5,1
7850.0,898.5,1
7850.0,904.5,1
7850.0,907.5,1
7850.0,910.5,1
7850.0,925.5,1
7850.0,928.5,1
7850.0,940.5,2
7850.0,943.5,1
7850.0,952.5,1
7850.0,958.5,1
7850.0,967.5,1
7850.0,970.5,2
7850.0,976.5,1
7850.0,982.5,1
7850.0,988.5,1
7850.0,1006.5,1
7850.0,1024.5,1
7850.0,1030.5,1
7850.0,1036.5,1
7850.0,1042.5,3
7850.0,1057.5,1
7850.0,1075.5,1
7850.0,1081.5,1
7850.0,1087.5,1
7850.0,1096.5,1
7850.0,1102.5,1
7850.0,1108.5,2
7850.0,1111.5,1
7850.0,1135.5,2
7850.0,1138.5,1
7850.0,1147.5,1
7850.0,1153.5,1
7850.0,1159.5,1
7850.0,1162.5,1
7850.0,1180.5,2
7850.0,1189.5,1
7850.0,1195.5,1
7850.0,1204.5,1
7850.0,1231.5,1
7850.0,1243.5,1
7850.0,1261.5,1
7850.0,1285.5,2
7850.0,1294.5,1
7850.0,1375.5,1
7850.0,1384.5,1
7850.0,1387.5,2
7850.0,1390.5,1
7850.0,1411.5,1
7850.0,1417.5,1
7850.0,1420.5,1
7850.0,1441.5,1
7850.0,1447.5,1
7850.0,1450.5,1
7850.0,1468.5,1
7850.0,1471.5,1
7850.0,1480.5,1
7850.0,1501.5,1
7850.0,1504.5,1
7850.0,1531.5,1
7850.0,1537.5,1
7850.0,1552.5,1
7850.0,1582.5,1
7850.0,1588.5,1
7850.0,1609.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1636.5,1
7850.0,1642.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1663.5,3
7850.0,1666.5,1
7850.0,1672.5,3
7850.0,1675.5,2
7850.0,1678.5,1
7850.0,1684.5,2
7850.0,1687.5,1
7850.0,1690.5,2
7850.0,1693.5,3
7850.0,1696.5,4
7850.0,1699.5,3
7850.0,1702.5,1
7850.0,1705.5,1
7850.0,1708.5,3
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1720.5,1
7850.0,1726.5,2
7850.0,1729.5,1
7850.0,1738.5,2
7850.0,1744.5,2
7850.0,1750.5,1
7850.0,1753.5,1
7850.0,1762.5,1
7850.0,1768.5,2
7850.0,1789.5,2
7850.0,1795.5,1
7850.0,1801.5,1
7850.0,1804.5,1
7850.0,1807.5,3
7850.0,1813.5,1
7850.0,1816.5,1
7850.0,1819.5,1
7850.0,1822.5,2
7850.0,1825.5,1
7850.0,1828.5,6
7850.0,1831.5,5
7850.0,1834.5,4
7850.0,1837.5,4
7850.0,1852.5,1
7850.0,1858.5,1
7850.0,1864.5,1
7850.0,1921.5,1
7850.0,1942.5,1
7850.0,1963.5,1
7850.0,1978.5,1
7850.0,1996.5,1
7850.0,2008.5,1
7850.0,2020.5,1
7850.0,2044.5,1
7850.0,2056.5,1
7850.0,2074.5,2
7850.0,2077.5,1
7850.0,2134.5,1
7850.0,2200.5,1
7850.0,2206.5,1
7850.0,2257.5,1
7850.0,2425.5,1
7850.0,2431.5,1
7850.0,2473.5,1
7850.0,2611.5,1
7850.0,2689.5,1
7850.0,2695.5,1
7850.0,2878.5,1
7850.0,2899.5,1
7850.0,2938.5,1
7850.0,2962.5,1
7850.0,3127.5,1
7850.0,3160.5,1
7850.0,3178.5,2
7850.0,3181.5,1
7850.0,3184.5,1
7850.0,3193.5,4
7850.0,3196.5,1
7850.0,3202.5,1
7850.0,3205.5,1
7850.0,3208.5,1
7850.0,3211.5,5
7850.0,3214.5,4
7850.0,3217.5,2
7850.0,3223.5,1
7850.0,3226.5,2
7850.0,3229.5,1
7850.0,3232.5,1
7850.0,3235.5,1
7850.0,3238.5,2
7850.0,3277.5,1
7850.0,3286.5,1
7850.0,3289.5,1
7850.0,3292.5,1
7850.0,3310.5,2
7850.0,3316.5,1
7850.0,3322.5,1
7850.0,3331.5,1
7850.0,3334.5,2
7850.0,3343.5,1
7850.0,3358.5,1
7850.0,3376.5,1
7850.0,3469.5,1
7850.0,3478.5,1
7850.0,3526.5,1
7850.0,3595.5,1
7850.0,3793.5,1
7850.0,4123.5,1
7850.0,4390.5,1
7850.0,4543.5,1
7850.0,4648.5,1
7850.0,4774.5,1
7850.0,5863.5,1
7850.0,6286.5,1
7850.0,6328.5,1
7850.0,6604.5,1
7850.0,6889.5,1
7850.0,8980.5,1
7850.0,9511.5,1
7850.0,13246.5,1
7850.0,15844.5,1
7850.0,16936.5,1
7850.0,17017.5,1
7850.0,17593.5,1
7950.0,1.5,25
7950.0,4.5,3
7950.0,7.5,7
7950.0,10.5,3
7950.0,13.5,1
7950.0,16.5,2
7950.0,19.5,2
7950.0,22.5,8
7950.0,31.5,2
7950.0,37.5,1
7950.0,40.5,1
7950.0,43.5,2
7950.0,46.5,3
7950.0,52.5,1
7950.0,85.5,2
7950.0,88.5,6
7950.0,94.5,1
7950.0,97.5,2
7950.0,100.5,2
7950.0,103.5,3
7950.0,106.5,5
7950.0,109.5,3
7950.0,112.5,5
7950.0,115.5,9
7950.0,118.5,7
7950.0,121.5,16
7950.0,124.5,27
7950.0,127.5,21
7950.0,130.5,15
7950.0,133.5,21
7950.0,136.5,5
7950.0,139.5,10
7950.0,142.5,6
7950.0,145.5,2
7950.0,148.5,3
7950.0,151.5,7
7950.0,154.5,5
7950.0,157.5,17
7950.0,160.5,5
7950.0,163.5,6
7950.0,166.5,9
7950.0,169.5,4
7950.0,172.5,2
7950.0,175.5,7
7950.0,178.5,3
7950.0,181.5,4
7950.0,184.5,5
7950.0,187.5,9
7950.0,190.5,13
7950.0,193.5,25
7950.0,196.5,44
7950.0,199.5,37
7950.0,202.5,24
7950.0,205.5,45
7950.0,208.5,28
7950.0,211.5,16
7950.0,214.5,18
7950.0,217.5,2
7950.0,220.5,10
7950.0,223.5,13
7950.0,226.5,26
7950.0,229.5,17
7950.0,232.5,18
7950.0,235.5,33
7950.0,238.5,26
7950.0,241.5,28
7950.0,244.5,19
7950.0,247.5,15
7950.0,250.5,9
7950.0,253.5,9
7950.0,256.5,4
7950.0,259.5,4
7950.0,262.5,3
7950.0,268.5,2
7950.0,271.5,2
7950.0,274.5,1
7950.0,277.5,2
7950.0,283.5,1
7950.0,286.5,1
7950.0,292.5,1
7950.0,340.5,1
7950.0,346.5,1
7950.0,364.5,1
7950.0,370.5,1
7950.0,388.5,1
7950.0,400.5,1
7950.0,418.5,2
7950.0,466.5,1
7950.0,472.5,1
7950.0,478.5,1
7950.0,517.5,1
7950.0,634.5,1
7950.0,667.5,1
7950.0,727.5,1
7950.0,739.5,1
7950.0,775.5,1
7950.0,784.5,1
7950.0,880.5,1
7950.0,1138.5,1
7950.0,1141.5,1
7950.0,1198.5,1
7950.0,1546.5,1
7950.0,1573.5,1
7950.0,1621.5,1
7950.0,1660.5,1
7950.0,1672.5,1
7950.0,1681.5,1
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1696.5,1
7950.0,1699.5,2
7950.0,1702.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,1723.5,2
7950.0,1735.5,1
7950.0,1885.5,1
7950.0,1891.5,1
7950.0,2002.5,1
7950.0,2995.5,1
7950.0,3157.5,1
7950.0,3160.5,1
7950.0,3193.5,2
7950.0,3211.5,1
7950.0,5770.5,1
7950.0,7600.5,1
7950.0,15502.5,1
8050.0,10.5,1
8050.0,43.5,3
8050.0,85.5,17
8050.0,88.5,31
8050.0,91.5,38
8050.0,94.5,15
8050.0,97.5,9
8050.0,100.5,10
8050.0,103.5,10
8050.0,106.5,7
8050.0,109.5,5
8050.0,112.5,12
8050.0,115.5,11
8050.0,118.5,12
8050.0,121.5,6
8050.0,124.5,8
8050.0,127.5,8
8050.0,130.5,27
8050.0,133.5,12
8050.0,136.5,10
8050.0,139.5,16
8050.0,142.5,17
8050.0,145.5,17
8050.0,148.5,14
8050.0,151.5,17
8050.0,154.5,23
8050.0,157.5,46
8050.0,160.5,24
8050.0,163.5,26
8050.0,166.5,9
8050.0,169.5,39
8050.0,172.5,29
8050.0,175.5,37
8050.0,178.5,22
8050.0,181.5,9
8050.0,184.5,3
8050.0,187.5,3
8050.0,190.5,5
8050.0,193.5,4
8050.0,196.5,6
8050.0,199.5,4
8050.0,202.5,5
8050.0,205.5,8
8050.0,208.5,18
8050.0,211.5,6
8050.0,214.5,8
8050.0,217.5,5
8050.0,220.5,4
8050.0,223.5,5
8050.0,226.5,6
8050.0,235.5,1
8050.0,238.5,2
8050.0,250.5,2
8050.0,253.5,5
8050.0,262.5,2
8050.0,265.5,1
8050.0,268.5,2
8050.0,271.5,2
8050.0,277.5,1
8050.0,280.5,4
8050.0,283.5,2
8050.0,313.5,1
8050.0,316.5,1
8050.0,319.5,2
8050.0,325.5,1
8050.0,328.5,2
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,1
8050.0,484.5,1
8050.0,700.5,1
8050.0,1084.5,1
8050.0,1093.5,1
8050.0,1228.5,1
8050.0,1432.5,1
8050.0,1588.5,1
8050.0,1642.5,2
8050.0,1648.5,2
8050.0,1654.5,1
8050.0,1657.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1675.5,2
8050.0,1687.5,1
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1711.5,1
8050.0,1714.5,1
8050.0,1732.5,1
8050.0,1768.5,1
8050.0,1780.5,1
8050.0,1801.5,1
8050.0,1819.5,1
8050.0,1864.5,1
8050.0,2158.5,1
8050.0,2161.5,1
8050.0,2164.5,1
8050.0,2626.5,1
8050.0,3130.5,1
8050.0,3139.5,1
8050.0,3154.5,1
8050.0,3187.5,1
8050.0,3235.5,1
8050.0,3289.5,1
8050.0,3322.5,1
8050.0,8902.5,1
8050.0,8947.5,1
8050.0,69436.5,1
8150.0,1.5,3
8150.0,7.5,10
8150.0,10.5,3
8150.0,13.5,2
8150.0,16.5,2
8150.0,22.5,2
8150.0,34.5,1
8150.0,40.5,2
