rtt,perc_gte
202.658,0.4238523325708814
202.663,0.42379913825203464
202.687,0.423745943933188
202.705,0.4236927496143412
202.71,0.42363955529549446
202.712,0.4235863609766477
202.725,0.42353316665780094
202.771,0.4234799723389542
202.775,0.4234267780201074
202.779,0.42337358370126066
202.802,0.423320389382414
202.841,0.42326719506356725
202.895,0.4232140007447205
202.897,0.4231608064258737
202.899,0.4230544177881802
202.947,0.42300122346933344
202.983,0.4229480291504867
203.039,0.42289483483164003
203.04,0.42284164051279327
203.053,0.4227884461939465
203.06,0.42273525187509975
203.061,0.422682057556253
203.064,0.4226288632374062
203.092,0.42257566891855947
203.104,0.4225224745997127
203.142,0.42246928028086606
203.158,0.4224160859620193
203.163,0.42236289164317253
203.167,0.4223096973243258
203.2,0.422256503005479
203.201,0.42220330868663225
203.215,0.4221501143677855
203.217,0.42209692004893873
203.227,0.4220437257300921
203.269,0.4219905314112453
203.284,0.42193733709239856
203.289,0.4218841427735518
203.343,0.42183094845470503
203.351,0.4217777541358583
203.412,0.42167136549816475
203.424,0.4216181711793181
203.431,0.42156497686047134
203.439,0.4215117825416246
203.449,0.4214585882227778
203.45,0.42140539390393106
203.469,0.4213521995850843
203.471,0.42129900526623754
203.51,0.4211926166285441
203.527,0.42113942230969736
203.532,0.4210862279908506
203.534,0.42103303367200384
203.544,0.4209798393531571
203.573,0.4209266450343103
203.587,0.42087345071546356
203.611,0.4208202563966168
203.632,0.42076706207777015
203.65,0.4207138677589234
203.656,0.4206606734400766
203.657,0.42060747912122987
203.671,0.4205542848023831
203.7,0.42050109048353634
203.707,0.4203947018458428
203.742,0.42034150752699617
203.766,0.4202883132081494
203.793,0.42023511888930265
203.808,0.4201819245704559
203.847,0.42012873025160913
203.858,0.42007553593276237
203.859,0.4200223416139156
203.863,0.41996914729506885
203.899,0.4199159529762221
203.9,0.41986275865737543
203.933,0.4198095643385287
203.946,0.4197563700196819
203.947,0.41970317570083515
203.957,0.41959678706314163
204.0,0.41954359274429487
204.016,0.4194903984254481
204.035,0.41943720410660146
204.11,0.4193840097877547
204.116,0.41933081546890794
204.15,0.4192776211500612
204.152,0.4192244268312144
204.167,0.41917123251236765
204.176,0.4191180381935209
204.206,0.41906484387467413
204.208,0.4190116495558275
204.216,0.4189584552369807
204.22,0.41890526091813396
204.221,0.4188520665992872
204.226,0.41879887228044044
204.267,0.4187456779615937
204.287,0.4186924836427469
204.296,0.41863928932390015
204.312,0.4185860950050535
204.316,0.41853290068620674
204.321,0.41847970636736
204.323,0.4184265120485132
204.354,0.41837331772966646
204.36,0.4183201234108197
204.364,0.41826692909197294
204.37,0.4182137347731262
204.383,0.41816054045427953
204.404,0.41810734613543277
204.412,0.418054151816586
204.424,0.41800095749773925
204.455,0.4179477631788925
204.473,0.4178945688600457
204.478,0.41784137454119896
204.51,0.4177881802223522
204.525,0.41773498590350555
204.544,0.4176817915846588
204.56,0.41762859726581203
204.61,0.41757540294696527
204.64,0.4175222086281185
204.646,0.417415819990425
204.648,0.4173626256715782
204.649,0.4173094313527316
204.659,0.41720304271503805
204.666,0.4171498483961913
204.671,0.41709665407734453
204.702,0.41704345975849777
204.716,0.416990265439651
204.734,0.41693707112080425
204.745,0.4168838768019576
204.765,0.41683068248311084
204.767,0.4167774881642641
204.813,0.41667109952657055
204.816,0.4166179052077238
204.842,0.41656471088887703
204.849,0.41651151657003027
204.852,0.4164583222511836
204.859,0.41640512793233686
204.867,0.4163519336134901
204.872,0.41629873929464334
204.876,0.4162455449757966
204.893,0.4161923506569498
204.915,0.41613915633810306
204.923,0.4160859620192563
204.928,0.41603276770040964
204.941,0.4159795733815629
204.96,0.4159263790627161
205.025,0.41587318474386936
205.051,0.4158199904250226
205.062,0.41576679610617584
205.082,0.4157136017873291
205.095,0.4156604074684823
205.112,0.41560721314963567
205.116,0.4155540188307889
205.128,0.41550082451194215
205.165,0.4154476301930954
205.189,0.4153944358742486
205.242,0.4152880472365551
205.262,0.41523485291770834
205.289,0.4151816585988617
205.324,0.41512846428001493
205.331,0.41507526996116817
205.332,0.4150220756423214
205.339,0.41496888132347465
205.346,0.4149156870046279
205.37,0.4148624926857811
205.387,0.41480929836693436
205.403,0.4147561040480877
205.412,0.41470290972924095
205.426,0.4146497154103942
205.456,0.41459652109154743
205.484,0.4144901324538539
205.506,0.41443693813500715
205.518,0.4143837438161604
205.52,0.41433054949731374
205.533,0.414277355178467
205.554,0.4142241608596202
205.568,0.41417096654077346
205.626,0.4141177722219267
205.632,0.41406457790307993
205.646,0.4140113835842332
205.668,0.4139581892653864
205.68,0.41390499494653976
205.689,0.413851800627693
205.692,0.41379860630884624
205.693,0.4137454119899995
205.704,0.4136922176711527
205.705,0.41363902335230596
205.707,0.4135858290334592
205.712,0.41353263471461243
205.714,0.4134794403957658
205.735,0.413426246076919
205.755,0.41337305175807226
205.814,0.4133198574392255
205.842,0.413213468801532
205.854,0.41310708016383846
205.887,0.4130538858449918
205.93,0.41300069152614505
206.021,0.4129474972072983
206.037,0.4128943028884515
206.067,0.41284110856960476
206.069,0.412787914250758
206.073,0.41262833129421783
206.106,0.41257513697537107
206.108,0.4125219426565243
206.111,0.41246874833767755
206.122,0.4124155540188308
206.149,0.412362359699984
206.153,0.41230916538113727
206.169,0.4122559710622905
206.195,0.41220277674344385
206.197,0.4121495824245971
206.21,0.41209638810575033
206.213,0.41204319378690357
206.234,0.4119899994680568
206.245,0.41193680514921005
206.248,0.4118836108303633
206.25,0.41183041651151653
206.27,0.4117772221926699
206.271,0.4117240278738231
206.274,0.41167083355497636
206.29,0.41156444491728283
206.299,0.4115112505984361
206.344,0.4114580562795893
206.347,0.4113516676418958
206.357,0.41129847332304914
206.377,0.4112452790042024
206.393,0.4111920846853556
206.421,0.41113889036650886
206.425,0.4110856960476621
206.441,0.41103250172881534
206.442,0.4109793074099686
206.443,0.4109261130911218
206.458,0.41087291877227516
206.46,0.4108197244534284
206.493,0.41076653013458164
206.513,0.4107133358157349
206.55,0.4106601414968881
206.558,0.41060694717804136
206.562,0.4105537528591946
206.607,0.41050055854034784
206.613,0.4104473642215012
206.667,0.4103941699026544
206.682,0.41034097558380767
206.691,0.4102877812649609
206.724,0.41023458694611414
206.784,0.4101813926272674
206.798,0.4101281983084206
206.806,0.41007500398957386
206.823,0.4100218096707272
206.835,0.40996861535188045
206.857,0.4099154210330337
206.869,0.40986222671418693
206.87,0.40980903239534017
206.894,0.4097558380764934
206.901,0.40970264375764665
206.918,0.4096494494387999
206.919,0.40959625511995323
206.941,0.4095430608011065
206.96,0.4094898664822597
206.978,0.40943667216341295
207.029,0.4093834778445662
207.03,0.40933028352571943
207.04,0.40927708920687267
207.067,0.4092238948880259
207.077,0.40917070056917926
207.088,0.4091175062503325
207.1,0.40906431193148574
207.135,0.409011117612639
207.157,0.4089579232937922
207.17,0.40890472897494545
207.176,0.4088515346560987
207.18,0.40879834033725193
207.192,0.4087451460184053
207.22,0.4086919516995585
207.235,0.40863875738071176
207.236,0.408585563061865
207.249,0.40853236874301824
207.255,0.4084791744241715
207.342,0.4084259801053247
207.364,0.40837278578647795
207.371,0.4083195914676313
207.375,0.40826639714878454
207.4,0.4082132028299378
207.407,0.408160008511091
207.412,0.40810681419224426
207.43,0.4080536198733975
207.447,0.40800042555455074
207.452,0.407947231235704
207.456,0.4078940369168573
207.459,0.40784084259801057
207.482,0.4077876482791638
207.504,0.40773445396031704
207.511,0.4076812596414703
207.522,0.4076280653226235
207.533,0.40757487100377676
207.547,0.40752167668493
207.577,0.40746848236608335
207.593,0.4074152880472366
207.617,0.40736209372838983
207.645,0.40730889940954307
207.674,0.4072557050906963
207.701,0.40720251077184955
207.742,0.4071493164530028
207.759,0.407096122134156
207.767,0.4070429278153094
207.779,0.4069897334964626
207.787,0.40693653917761585
207.802,0.4068833448587691
207.818,0.40683015053992233
207.837,0.40677695622107557
207.893,0.4067237619022288
207.94,0.40667056758338205
208.017,0.4066173732645354
208.025,0.40656417894568864
208.055,0.4065109846268419
208.071,0.4064577903079951
208.078,0.40640459598914835
208.114,0.4063514016703016
208.118,0.40629820735145483
208.125,0.40624501303260807
208.135,0.4061918187137614
208.162,0.40613862439491466
208.173,0.4060854300760679
208.18,0.40603223575722114
208.193,0.4059790414383744
208.205,0.4059258471195276
208.242,0.40587265280068086
208.254,0.4058194584818341
208.258,0.40576626416298744
208.275,0.4057130698441407
208.28,0.4056598755252939
208.313,0.40560668120644716
208.32,0.4055534868876004
208.338,0.40550029256875364
208.362,0.4054470982499069
208.4,0.4053939039310601
208.416,0.40534070961221347
208.441,0.4052875152933667
208.448,0.40523432097451995
208.454,0.4051811266556732
208.474,0.4051279323368264
208.512,0.40507473801797966
208.539,0.4050215436991329
208.542,0.40496834938028614
208.562,0.4049151550614395
208.567,0.40486196074259273
208.597,0.40480876642374597
208.645,0.4047555721048992
208.662,0.40470237778605245
208.673,0.4046491834672057
208.68,0.4045959891483589
208.681,0.40454279482951216
208.686,0.4044896005106655
208.688,0.40443640619181875
208.693,0.404383211872972
208.709,0.40433001755412523
208.713,0.40427682323527847
208.731,0.4042236289164317
208.754,0.40417043459758495
208.763,0.4041172402787382
208.765,0.40406404595989154
208.798,0.4040108516410448
208.807,0.403957657322198
208.863,0.40390446300335126
208.873,0.4038512686845045
208.874,0.40379807436565773
208.875,0.40374488004681097
208.907,0.4036916857279642
208.973,0.40363849140911756
208.976,0.4035852970902708
209.025,0.40353210277142404
209.032,0.4034789084525773
209.052,0.4034257141337305
209.06,0.40337251981488376
209.085,0.403319325496037
209.131,0.4032129368583435
209.149,0.4031597425394968
209.195,0.40310654822065006
209.205,0.4030533539018033
209.216,0.40300015958295654
209.234,0.4029469652641098
209.25,0.402893770945263
209.3,0.40284057662641626
209.306,0.4027873823075695
209.341,0.40273418798872285
209.354,0.4026809936698761
209.37,0.4026277993510293
209.376,0.40257460503218256
209.378,0.4025214107133358
209.386,0.40246821639448904
209.39,0.4024150220756423
209.412,0.4023618277567955
209.426,0.40230863343794887
209.435,0.4022554391191021
209.446,0.40220224480025535
209.455,0.4021490504814086
209.511,0.4020958561625618
209.541,0.40204266184371507
209.59,0.4019894675248683
209.67,0.40193627320602154
209.716,0.4018830788871749
209.733,0.40182988456832813
209.739,0.40177669024948137
209.787,0.4017234959306346
209.829,0.40167030161178785
209.83,0.4016171072929411
209.846,0.40156391297409433
209.964,0.40151071865524757
209.965,0.4014575243364009
209.973,0.40140433001755416
209.99,0.4013511356987074
210.028,0.40129794137986063
210.033,0.4012447470610139
210.045,0.4011915527421671
210.048,0.40113835842332035
210.055,0.4010851641044736
210.169,0.40103196978562694
210.171,0.4009787754667802
210.229,0.4009255811479334
210.249,0.40087238682908666
210.278,0.4008191925102399
210.282,0.40076599819139314
210.302,0.4007128038725464
210.34,0.4006596095536996
210.344,0.40060641523485296
210.426,0.4005532209160062
210.48,0.4004468322783127
210.485,0.4003936379594659
210.496,0.40034044364061916
210.503,0.4002872493217724
210.522,0.40023405500292564
210.532,0.400180860684079
210.561,0.4001276663652322
210.562,0.40007447204638547
210.599,0.4000212777275387
210.6,0.39996808340869194
210.604,0.3999148890898452
210.609,0.3998616947709984
210.62,0.39980850045215166
210.657,0.399755306133305
210.677,0.39970211181445825
210.692,0.3996489174956115
210.702,0.3995957231767647
210.735,0.39954252885791797
210.74,0.3994893345390712
210.765,0.39943614022022444
210.795,0.3993829459013777
210.808,0.39932975158253103
210.809,0.3992765572636843
210.817,0.3992233629448375
210.829,0.39917016862599075
210.833,0.399116974307144
210.835,0.39906377998829723
210.849,0.39901058566945047
210.854,0.3989573913506037
210.861,0.39890419703175706
210.913,0.3988510027129103
210.968,0.39879780839406354
210.983,0.3987446140752168
210.985,0.39869141975637
210.986,0.39863822543752325
210.99,0.3985850311186765
211.013,0.39853183679982973
211.024,0.3984786424809831
211.124,0.39837225384328956
211.167,0.3983190595244428
211.19,0.39826586520559604
211.254,0.3982126708867493
211.261,0.3981594765679025
211.315,0.39810628224905575
211.325,0.3980530879302091
211.341,0.39799989361136234
211.342,0.3979466992925156
211.375,0.3978935049736688
211.379,0.39784031065482206
211.405,0.3977871163359753
211.424,0.39773392201712854
211.425,0.3976807276982818
211.436,0.3976275333794351
211.44,0.39757433906058837
211.443,0.3975211447417416
211.465,0.39746795042289484
211.469,0.3974147561040481
211.497,0.3973615617852013
211.544,0.39730836746635456
211.563,0.3972551731475078
211.569,0.39720197882866115
211.614,0.3971487845098144
211.625,0.39709559019096763
211.652,0.39704239587212087
211.67,0.3969892015532741
211.697,0.39693600723442735
211.747,0.3968828129155806
211.756,0.3967764242778872
211.803,0.3967232299590404
211.806,0.39667003564019365
211.86,0.3966168413213469
211.87,0.39656364700250013
211.873,0.39651045268365337
211.883,0.3964572583648066
211.904,0.39640406404595985
211.943,0.3963508697271132
211.95,0.39629767540826644
211.966,0.3962444810894197
211.968,0.3961912867705729
211.979,0.3960848981328794
211.987,0.39603170381403263
212.008,0.39597850949518587
212.033,0.3959253151763392
212.058,0.39587212085749246
212.124,0.3958189265386457
212.13,0.39576573221979894
212.141,0.3957125379009522
212.158,0.3956593435821054
212.213,0.39560614926325866
212.233,0.3955529549444119
212.289,0.39549976062556524
212.395,0.3954465663067185
212.405,0.3953933719878717
212.438,0.39534017766902496
212.444,0.3952869833501782
212.476,0.3951805947124847
212.606,0.3951274003936379
212.607,0.39507420607479127
212.623,0.3950210117559445
212.667,0.39496781743709775
212.693,0.394914623118251
212.708,0.3948614287994042
212.711,0.39480823448055746
212.717,0.3947550401617107
212.722,0.39470184584286394
212.734,0.3946486515240172
212.768,0.39459545720517053
212.807,0.39454226288632377
212.808,0.394489068567477
212.809,0.39443587424863025
212.814,0.3943826799297835
212.815,0.3943294856109367
212.823,0.39427629129208996
212.848,0.3942230969732432
212.862,0.39416990265439655
212.888,0.3941167083355498
212.907,0.39406351401670303
212.91,0.39401031969785627
212.989,0.3939571253790095
212.993,0.39390393106016275
213.014,0.393850736741316
213.037,0.3937975424224692
213.069,0.3937443481036226
213.108,0.3936911537847758
213.139,0.39363795946592905
213.16,0.3935847651470823
213.162,0.39353157082823553
213.182,0.39347837650938877
213.202,0.393425182190542
213.216,0.39337198787169525
213.277,0.3933187935528486
213.35,0.39326559923400184
213.351,0.3932124049151551
213.352,0.3931592105963083
213.375,0.39310601627746156
213.38,0.3930528219586148
213.416,0.39299962763976803
213.435,0.3929464333209213
213.471,0.3928932390020746
213.484,0.39284004468322786
213.504,0.3927868503643811
213.511,0.39273365604553434
213.513,0.3926804617266876
213.537,0.3926272674078408
213.546,0.39257407308899406
213.547,0.3925208787701473
213.556,0.39246768445130065
213.559,0.3924144901324539
213.564,0.3923612958136071
213.567,0.39230810149476036
213.572,0.3922549071759136
213.575,0.39220171285706684
213.631,0.3921485185382201
213.65,0.3920953242193733
213.658,0.3919889355816799
213.67,0.39193574126283315
213.677,0.3918825469439864
213.681,0.3918293526251396
213.687,0.39177615830629287
213.698,0.3917229639874461
213.742,0.39166976966859934
213.758,0.3916165753497527
213.764,0.39156338103090593
213.765,0.39151018671205917
213.777,0.3914569923932124
213.792,0.39140379807436565
213.795,0.3913506037555189
213.802,0.39129740943667213
213.804,0.3911910207989787
213.83,0.39113782648013196
213.848,0.3910846321612852
213.855,0.39103143784243843
213.863,0.3909782435235917
213.868,0.3909250492047449
213.869,0.39087185488589815
213.906,0.3908186605670514
213.914,0.39076546624820474
213.929,0.390712271929358
213.93,0.3906590776105112
213.95,0.39060588329166446
213.967,0.3905526889728177
213.97,0.39049949465397094
213.976,0.3904463003351242
214.048,0.3903931060162774
214.049,0.39033991169743076
214.058,0.390286717378584
214.063,0.39023352305973724
214.066,0.3901803287408905
214.069,0.3901271344220437
214.084,0.39007394010319696
214.115,0.38996755146550344
214.124,0.3899143571466568
214.13,0.38986116282781
214.136,0.38980796850896327
214.143,0.3897547741901165
214.144,0.38970157987126974
214.175,0.389648385552423
214.208,0.3895951912335762
214.226,0.38954199691472946
214.239,0.3894888025958828
214.265,0.3893824139581893
214.325,0.3893292196393425
214.33,0.38927602532049577
214.338,0.389222831001649
214.345,0.38916963668280224
214.36,0.3891164423639555
214.361,0.38906324804510883
214.371,0.3890100537262621
214.385,0.3889568594074153
214.429,0.38890366508856855
214.432,0.3888504707697218
214.465,0.38879727645087503
214.493,0.38874408213202827
214.505,0.3886908878131815
214.507,0.38863769349433486
214.553,0.3885844991754881
214.567,0.38853130485664134
214.594,0.3884781105377946
214.634,0.3884249162189478
214.646,0.38837172190010105
214.685,0.3883185275812543
214.739,0.38826533326240753
214.741,0.3882121389435609
214.749,0.3881589446247141
214.784,0.38810575030586736
214.787,0.3880525559870206
214.795,0.3879461673493271
214.824,0.3878929730304803
214.826,0.3877865843927869
214.833,0.38773339007394014
214.835,0.3876801957550934
214.856,0.3876270014362466
214.993,0.38757380711739986
215.017,0.3875206127985531
215.021,0.38746741847970634
215.079,0.3874142241608596
215.083,0.3873610298420129
215.088,0.38730783552316617
215.155,0.3872546412043194
215.162,0.38720144688547264
215.204,0.3871482525666259
215.255,0.3870950582477791
215.274,0.38704186392893236
215.342,0.3869886696100856
215.359,0.38693547529123895
215.384,0.3868822809723922
215.395,0.38682908665354543
215.432,0.38677589233469867
215.469,0.3867226980158519
215.481,0.38666950369700515
215.539,0.3866163093781584
215.561,0.3865631150593116
215.565,0.38650992074046486
215.631,0.3864567264216182
215.656,0.38640353210277145
215.666,0.3863503377839247
215.672,0.38629714346507793
215.706,0.38624394914623117
215.734,0.3861907548273844
215.77,0.38613756050853765
215.782,0.3860843661896909
215.818,0.38603117187084424
215.827,0.3859779775519975
215.856,0.3859247832331507
215.857,0.38587158891430395
215.862,0.3858183945954572
215.872,0.38576520027661043
215.879,0.38571200595776367
215.923,0.3856588116389169
215.932,0.38560561732007026
215.964,0.3855524230012235
215.966,0.38549922868237674
215.968,0.38544603436353
215.982,0.3853928400446832
215.983,0.38533964572583645
216.011,0.3852864514069897
216.018,0.38523325708814293
216.032,0.3851800627692963
216.059,0.3851268684504495
216.067,0.38507367413160276
216.07,0.385020479812756
216.082,0.38496728549390924
216.101,0.3849140911750625
216.133,0.3848608968562157
216.173,0.38480770253736896
216.187,0.3847545082185223
216.221,0.38470131389967555
216.242,0.3846481195808288
216.246,0.384594925261982
216.258,0.38454173094313526
216.265,0.3844885366242885
216.269,0.38443534230544174
216.274,0.384382147986595
216.277,0.38432895366774833
216.278,0.38427575934890157
216.311,0.3842225650300548
216.312,0.38416937071120805
216.316,0.3841161763923613
216.321,0.3840629820735145
216.353,0.38400978775466776
216.354,0.383956593435821
216.359,0.38390339911697435
216.417,0.3838502047981276
216.445,0.38379701047928083
216.449,0.38374381616043407
216.461,0.3836906218415873
216.465,0.38363742752274055
216.48,0.3835842332038938
216.482,0.383531038885047
216.484,0.3834778445662004
216.5,0.3834246502473536
216.51,0.38337145592850685
216.518,0.3833182616096601
216.521,0.38326506729081333
216.534,0.38321187297196657
216.549,0.3831586786531198
216.568,0.38310548433427305
216.582,0.3830522900154264
216.587,0.38299909569657964
216.667,0.3829459013777329
216.699,0.3828927070588861
216.725,0.38283951274003936
216.73,0.3827863184211926
216.738,0.38273312410234583
216.745,0.3826799297834991
216.763,0.3826267354646524
216.768,0.38257354114580566
216.777,0.3825203468269589
216.86,0.38246715250811214
216.874,0.3824139581892654
216.878,0.3823607638704186
216.883,0.38230756955157186
216.889,0.3822543752327251
216.896,0.38220118091387845
216.898,0.3821479865950317
216.936,0.38204159795733816
216.987,0.3819884036384914
216.988,0.38193520931964464
216.991,0.3818820150007979
217.031,0.3818288206819511
217.116,0.38177562636310447
217.133,0.3817224320442577
217.135,0.38166923772541095
217.17,0.3816160434065642
217.184,0.3815628490877174
217.188,0.38150965476887067
217.226,0.3814564604500239
217.236,0.38140326613117714
217.243,0.3813500718123305
217.3,0.38124368317463697
217.318,0.3811904888557902
217.364,0.38113729453694345
217.372,0.3810841002180967
217.379,0.3810309058992499
217.396,0.38097771158040317
217.427,0.38087132294270976
217.44,0.38076493430501623
217.444,0.3807117399861695
217.448,0.3806585456673227
217.453,0.38060535134847595
217.489,0.3805521570296292
217.528,0.38049896271078254
217.551,0.3804457683919358
217.579,0.380392574073089
217.581,0.38033937975424226
217.582,0.3802861854353955
217.594,0.38023299111654874
217.596,0.380179796797702
217.597,0.3801266024788552
217.612,0.38007340816000856
217.651,0.3800202138411618
217.667,0.37996701952231504
217.668,0.3799138252034683
217.731,0.3798606308846215
217.747,0.37980743656577476
217.76,0.379754242246928
217.767,0.37970104792808124
217.775,0.3796478536092346
217.776,0.3795946592903878
217.803,0.37954146497154106
217.812,0.3794882706526943
217.838,0.37943507633384754
217.847,0.3793818820150008
217.867,0.379328687696154
217.874,0.37927549337730726
217.878,0.3792222990584606
217.879,0.37916910473961385
217.883,0.3791159104207671
217.897,0.3790627161019203
217.899,0.37900952178307357
217.901,0.3789563274642268
217.941,0.37890313314538004
217.959,0.3788499388265333
217.976,0.37879674450768663
217.981,0.3787435501888399
217.993,0.3786903558699931
218.035,0.37863716155114635
218.047,0.3785839672322996
218.049,0.37853077291345283
218.058,0.37847757859460607
218.075,0.3784243842757593
218.084,0.37837118995691266
218.09,0.3783179956380659
218.105,0.37826480131921913
218.146,0.3782116070003724
218.151,0.3781584126815256
218.156,0.37810521836267885
218.191,0.3780520240438321
218.207,0.37799882972498533
218.235,0.37794563540613857
218.236,0.3778924410872919
218.237,0.37783924676844516
218.263,0.3777860524495984
218.298,0.37773285813075164
218.314,0.3776796638119049
218.325,0.3776264694930581
218.362,0.37757327517421135
218.396,0.3775200808553646
218.454,0.37746688653651794
218.471,0.3774136922176712
218.488,0.3773604978988244
218.512,0.37730730357997766
218.524,0.37720091494228414
218.526,0.3771477206234374
218.565,0.37704133198574397
218.585,0.3769881376668972
218.6,0.37693494334805044
218.606,0.3768817490292037
218.615,0.3768285547103569
218.631,0.37677536039151016
218.654,0.3767221660726634
218.659,0.37666897175381664
218.686,0.37661577743497
218.708,0.37656258311612323
218.715,0.37650938879727647
218.734,0.3764561944784297
218.79,0.37640300015958295
218.793,0.3763498058407362
218.825,0.3762966115218894
218.826,0.37624341720304266
218.83,0.376190222884196
218.843,0.37613702856534925
218.855,0.3760838342465025
218.865,0.37603063992765573
218.882,0.37597744560880897
218.895,0.3759242512899622
218.918,0.37587105697111545
218.92,0.3758178626522687
219.027,0.37576466833342204
219.056,0.3757114740145753
219.083,0.3756582796957285
219.085,0.37560508537688175
219.087,0.375551891058035
219.099,0.37549869673918823
219.114,0.37544550242034147
219.128,0.3753923081014947
219.13,0.37533911378264806
219.157,0.3752859194638013
219.166,0.37523272514495454
219.182,0.3751795308261078
219.193,0.375126336507261
219.211,0.37507314218841425
219.218,0.3750199478695675
219.228,0.37496675355072073
219.229,0.3749135592318741
219.236,0.3748603649130273
219.249,0.37480717059418056
219.284,0.3747539762753338
219.312,0.37470078195648704
219.317,0.3746475876376403
219.346,0.3745943933187935
219.365,0.37454119899994676
219.383,0.3744880046811001
219.392,0.37443481036225335
219.399,0.3743816160434066
219.409,0.3743284217245598
219.428,0.37427522740571306
219.429,0.3742220330868663
219.447,0.37416883876801954
219.453,0.3741156444491728
219.458,0.37406245013032613
219.472,0.37400925581147937
219.476,0.3739560614926326
219.5,0.37390286717378585
219.509,0.3738496728549391
219.515,0.3737964785360923
219.517,0.37374328421724556
219.534,0.3736900898983988
219.543,0.37363689557955215
219.563,0.3735837012607054
219.57,0.37353050694185863
219.573,0.37347731262301187
219.582,0.3734241183041651
219.589,0.37337092398531835
219.613,0.3733177296664716
219.626,0.3732645353476248
219.629,0.3732113410287782
219.639,0.3731581467099314
219.652,0.37310495239108465
219.658,0.3730517580722379
219.662,0.37299856375339113
219.668,0.37294536943454437
219.676,0.3728921751156976
219.678,0.37283898079685085
219.689,0.3727857864780042
219.696,0.37273259215915744
219.711,0.3726793978403107
219.732,0.3726262035214639
219.751,0.37257300920261716
219.786,0.3725198148837704
219.808,0.37246662056492363
219.825,0.3724134262460769
219.836,0.3723602319272302
219.842,0.37230703760838346
219.867,0.3722538432895367
219.884,0.37220064897068994
219.889,0.3721474546518432
219.914,0.37204106601414966
219.917,0.3719878716953029
219.94,0.37193467737645625
219.944,0.3718814830576095
219.946,0.3718282887387627
219.947,0.37177509441991596
219.95,0.3717219001010692
219.958,0.37166870578222244
219.962,0.3716155114633757
219.971,0.3715623171445289
219.982,0.37150912282568227
220.001,0.3714559285068355
220.023,0.37140273418798875
220.035,0.371349539869142
220.042,0.3712963455502952
220.045,0.37124315123144846
220.086,0.3711899569126017
220.087,0.37113676259375494
220.105,0.3710835682749083
220.111,0.37103037395606153
220.115,0.37097717963721477
220.148,0.370923985318368
220.151,0.37087079099952125
220.159,0.3708175966806745
220.165,0.3707644023618277
220.168,0.37071120804298097
220.179,0.3706580137241343
220.185,0.37060481940528756
220.226,0.3705516250864408
220.231,0.37049843076759403
220.259,0.3704452364487473
220.262,0.3703920421299005
220.264,0.37033884781105375
220.3,0.37023245917336034
220.331,0.3701792648545136
220.349,0.3701260705356668
220.352,0.37007287621682006
220.355,0.3700196818979733
220.366,0.36996648757912654
220.398,0.3699132932602798
220.404,0.369860098941433
220.413,0.36980690462258636
220.45,0.36970051598489284
220.451,0.3696473216660461
220.456,0.36954093302835256
220.472,0.3694877387095058
220.485,0.36943454439065904
220.493,0.3693813500718123
220.505,0.3693281557529656
220.508,0.36927496143411886
220.515,0.36916857279642534
220.519,0.3691153784775786
220.541,0.3690621841587318
220.553,0.36900898983988506
220.555,0.3689557955210383
220.587,0.36890260120219165
220.588,0.3688494068833449
220.613,0.3687962125644981
220.639,0.36874301824565137
220.644,0.3686898239268046
220.649,0.3685834352891111
220.656,0.3685302409702643
220.664,0.3684770466514177
220.686,0.36837065801372415
220.694,0.3683174636948774
220.699,0.36826426937603063
220.716,0.36821107505718387
220.72,0.3681578807383371
220.747,0.36810468641949035
220.76,0.3680514921006437
220.768,0.36799829778179693
220.774,0.3679451034629502
220.775,0.3678919091441034
220.784,0.36783871482525665
220.79,0.3677855205064099
220.811,0.36773232618756313
220.822,0.36767913186871637
220.834,0.3676259375498697
220.841,0.36757274323102296
220.845,0.3675195489121762
220.858,0.36746635459332944
220.862,0.3674131602744827
220.882,0.3673599659556359
220.894,0.36730677163678915
220.899,0.3672535773179424
220.943,0.36720038299909574
220.952,0.367147188680249
220.961,0.3670939943614022
220.964,0.36704080004255546
220.968,0.3669876057237087
221.001,0.36693441140486194
221.012,0.3668812170860152
221.028,0.3668280227671684
221.054,0.36677482844832177
221.164,0.366721634129475
221.182,0.36666843981062824
221.206,0.3666152454917815
221.208,0.3665620511729347
221.215,0.36650885685408796
221.223,0.3664556625352412
221.239,0.36640246821639444
221.254,0.3663492738975478
221.274,0.36629607957870103
221.285,0.36624288525985427
221.303,0.3661896909410075
221.331,0.36613649662216075
221.333,0.366083302303314
221.397,0.3660301079844672
221.423,0.36597691366562046
221.445,0.3659237193467738
221.506,0.36587052502792705
221.516,0.3658173307090803
221.525,0.36576413639023353
221.526,0.36571094207138677
221.563,0.36565774775254
221.592,0.3655513591148465
221.605,0.36549816479599984
221.639,0.3654449704771531
221.655,0.3653917761583063
221.658,0.36533858183945955
221.673,0.3652853875206128
221.677,0.36523219320176603
221.678,0.36517899888291927
221.716,0.3651258045640725
221.728,0.36507261024522586
221.747,0.3650194159263791
221.748,0.3649130272886856
221.794,0.3648598329698388
221.799,0.36480663865099205
221.804,0.3647534443321453
221.812,0.36470025001329853
221.832,0.3646470556944519
221.835,0.3645938613756051
221.838,0.36454066705675836
221.874,0.3644874727379116
221.879,0.36443427841906484
221.881,0.3643810841002181
221.896,0.3643278897813713
221.912,0.36427469546252456
221.961,0.3642215011436779
221.97,0.36416830682483115
