binned_distance,binned_rtt,count
10850.0,235.5,4
10850.0,238.5,4
10850.0,241.5,2
10850.0,244.5,1
10850.0,247.5,1
10850.0,256.5,1
10850.0,268.5,2
10850.0,271.5,5
10850.0,274.5,1
10850.0,280.5,1
10850.0,298.5,3
10850.0,301.5,2
10850.0,307.5,1
10850.0,310.5,1
10850.0,364.5,2
10850.0,409.5,1
10850.0,2215.5,1
10950.0,160.5,1
10950.0,163.5,4
10950.0,166.5,1
10950.0,172.5,1
10950.0,175.5,1
10950.0,178.5,1
10950.0,181.5,5
10950.0,184.5,3
10950.0,187.5,6
10950.0,190.5,2
10950.0,193.5,1
10950.0,196.5,2
10950.0,202.5,2
10950.0,205.5,3
10950.0,208.5,1
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,1
10950.0,220.5,5
10950.0,226.5,2
10950.0,232.5,1
10950.0,238.5,1
10950.0,241.5,1
10950.0,274.5,2
10950.0,277.5,1
10950.0,289.5,1
10950.0,292.5,2
10950.0,298.5,2
10950.0,301.5,1
10950.0,304.5,1
10950.0,334.5,2
10950.0,8299.5,1
11050.0,70.5,1
11050.0,82.5,1
11050.0,85.5,1
11050.0,88.5,1
11050.0,136.5,1
11050.0,139.5,1
11050.0,148.5,1
11050.0,151.5,1
11050.0,154.5,3
11050.0,157.5,2
11050.0,160.5,4
11050.0,163.5,7
11050.0,169.5,1
11050.0,172.5,3
11050.0,175.5,6
11050.0,181.5,6
11050.0,184.5,10
11050.0,187.5,6
11050.0,190.5,6
11050.0,193.5,2
11050.0,196.5,4
11050.0,199.5,10
11050.0,202.5,4
11050.0,205.5,2
11050.0,208.5,4
11050.0,211.5,1
11050.0,214.5,3
11050.0,217.5,3
11050.0,220.5,2
11050.0,223.5,6
11050.0,226.5,4
11050.0,229.5,2
11050.0,232.5,3
11050.0,235.5,3
11050.0,238.5,1
11050.0,241.5,1
11050.0,244.5,2
11050.0,250.5,1
11050.0,253.5,1
11050.0,265.5,1
11050.0,271.5,1
11050.0,289.5,1
11050.0,295.5,2
11050.0,310.5,1
11050.0,316.5,1
11050.0,322.5,1
11050.0,328.5,5
11050.0,331.5,2
11050.0,334.5,1
11050.0,355.5,1
11050.0,370.5,2
11050.0,379.5,1
11050.0,382.5,4
11050.0,391.5,1
11050.0,412.5,1
11050.0,418.5,1
11050.0,646.5,1
11050.0,901.5,1
11150.0,64.5,1
11150.0,70.5,1
11150.0,82.5,1
11150.0,85.5,1
11150.0,100.5,1
11150.0,103.5,1
11150.0,124.5,1
11150.0,127.5,1
11150.0,142.5,2
11150.0,148.5,2
11150.0,151.5,1
11150.0,154.5,2
11150.0,160.5,2
11150.0,163.5,10
11150.0,166.5,5
11150.0,169.5,6
11150.0,172.5,2
11150.0,178.5,4
11150.0,181.5,8
11150.0,184.5,5
11150.0,187.5,5
11150.0,190.5,6
11150.0,193.5,7
11150.0,196.5,13
11150.0,199.5,8
11150.0,202.5,10
11150.0,205.5,5
11150.0,208.5,4
11150.0,211.5,1
11150.0,214.5,1
11150.0,217.5,5
11150.0,220.5,3
11150.0,223.5,1
11150.0,226.5,2
11150.0,235.5,1
11150.0,238.5,2
11150.0,244.5,3
11150.0,268.5,1
11150.0,277.5,1
11150.0,283.5,1
11150.0,421.5,1
11150.0,1699.5,1
11250.0,154.5,1
11250.0,160.5,1
11250.0,163.5,1
11250.0,166.5,1
11250.0,169.5,3
11250.0,172.5,1
11250.0,175.5,1
11250.0,181.5,8
11250.0,184.5,1
11250.0,190.5,2
11250.0,199.5,2
11250.0,202.5,1
11250.0,205.5,1
11250.0,208.5,4
11250.0,211.5,2
11250.0,226.5,1
11250.0,238.5,2
11350.0,145.5,1
11350.0,154.5,1
11350.0,160.5,1
11350.0,169.5,1
11350.0,175.5,1
11350.0,181.5,4
11350.0,184.5,1
11350.0,187.5,2
11350.0,190.5,3
11350.0,193.5,6
11350.0,196.5,4
11350.0,199.5,3
11350.0,202.5,7
11350.0,205.5,1
11350.0,208.5,1
11350.0,211.5,1
11350.0,217.5,1
11350.0,244.5,1
11350.0,259.5,1
11350.0,271.5,2
11350.0,274.5,2
11350.0,277.5,1
11350.0,280.5,2
11350.0,283.5,3
11350.0,286.5,1
11350.0,289.5,1
11350.0,292.5,3
11350.0,295.5,1
11350.0,298.5,1
11350.0,304.5,2
11350.0,307.5,1
11350.0,310.5,1
11350.0,316.5,1
11450.0,142.5,1
11450.0,157.5,2
11450.0,160.5,1
11450.0,169.5,3
11450.0,178.5,1
11450.0,181.5,3
11450.0,187.5,1
11450.0,193.5,4
11450.0,196.5,4
11450.0,199.5,1
11450.0,202.5,2
11450.0,205.5,1
11450.0,208.5,3
11450.0,220.5,1
11450.0,226.5,1
11450.0,229.5,1
11450.0,232.5,7
11450.0,241.5,3
11450.0,244.5,1
11450.0,259.5,1
11450.0,262.5,1
11450.0,265.5,1
11450.0,286.5,1
11550.0,133.5,1
11550.0,142.5,1
11550.0,163.5,1
11550.0,181.5,1
11550.0,193.5,1
11550.0,196.5,1
11550.0,199.5,3
11550.0,202.5,2
11550.0,205.5,2
11550.0,208.5,4
11550.0,211.5,1
11550.0,214.5,1
11550.0,223.5,1
11550.0,235.5,1
11550.0,238.5,1
11550.0,241.5,2
11550.0,259.5,1
11550.0,283.5,1
11650.0,175.5,2
11650.0,196.5,1
11650.0,199.5,2
11650.0,205.5,1
11650.0,238.5,1
11650.0,253.5,1
11650.0,262.5,2
11650.0,313.5,1
11650.0,316.5,1
11650.0,322.5,2
11650.0,325.5,1
11650.0,328.5,1
11650.0,331.5,1
11750.0,190.5,1
11750.0,202.5,1
11750.0,226.5,2
11750.0,229.5,2
11750.0,235.5,2
11750.0,238.5,1
11750.0,253.5,1
11750.0,757.5,1
11850.0,58.5,2
11850.0,130.5,2
11850.0,145.5,2
11850.0,148.5,3
11850.0,154.5,1
11850.0,157.5,1
11850.0,163.5,4
11850.0,166.5,1
11850.0,169.5,2
11850.0,172.5,1
11850.0,175.5,1
11850.0,178.5,2
11850.0,181.5,1
11850.0,187.5,1
11850.0,190.5,1
11850.0,193.5,1
11850.0,196.5,3
11850.0,199.5,3
11850.0,202.5,3
11850.0,205.5,4
11850.0,208.5,2
11850.0,214.5,2
11850.0,217.5,7
11850.0,220.5,2
11850.0,223.5,9
11850.0,226.5,12
11850.0,229.5,16
11850.0,232.5,5
11850.0,238.5,1
11850.0,241.5,4
11850.0,265.5,1
11850.0,325.5,1
11950.0,64.5,20
11950.0,67.5,4
11950.0,70.5,10
11950.0,73.5,2
11950.0,76.5,1
11950.0,79.5,1
11950.0,85.5,1
11950.0,88.5,2
11950.0,91.5,1
11950.0,94.5,1
11950.0,100.5,1
11950.0,124.5,2
11950.0,130.5,2
11950.0,136.5,1
11950.0,139.5,5
11950.0,142.5,2
11950.0,145.5,14
11950.0,148.5,1
11950.0,151.5,2
11950.0,154.5,7
11950.0,157.5,3
11950.0,160.5,1
11950.0,163.5,16
11950.0,166.5,8
11950.0,169.5,4
11950.0,172.5,9
11950.0,178.5,4
11950.0,181.5,3
11950.0,184.5,13
11950.0,187.5,7
11950.0,190.5,10
11950.0,193.5,5
11950.0,196.5,3
11950.0,199.5,9
11950.0,202.5,2
11950.0,205.5,27
11950.0,208.5,3
11950.0,211.5,18
11950.0,214.5,7
11950.0,217.5,6
11950.0,220.5,6
11950.0,223.5,14
11950.0,226.5,21
11950.0,229.5,17
11950.0,232.5,8
11950.0,235.5,1
11950.0,241.5,1
11950.0,250.5,1
11950.0,256.5,2
11950.0,259.5,1
11950.0,265.5,1
11950.0,271.5,2
11950.0,277.5,1
11950.0,283.5,3
11950.0,286.5,3
11950.0,289.5,5
11950.0,292.5,2
11950.0,295.5,3
11950.0,298.5,2
11950.0,301.5,1
11950.0,313.5,1
11950.0,316.5,1
11950.0,319.5,2
11950.0,322.5,1
11950.0,325.5,3
11950.0,328.5,3
11950.0,331.5,3
11950.0,334.5,1
11950.0,337.5,1
11950.0,352.5,1
11950.0,361.5,1
11950.0,364.5,1
11950.0,394.5,1
11950.0,406.5,1
11950.0,412.5,2
11950.0,571.5,1
12050.0,190.5,1
12050.0,196.5,1
12050.0,199.5,1
12050.0,205.5,2
12050.0,211.5,1
12050.0,217.5,3
12050.0,220.5,3
12050.0,223.5,4
12050.0,226.5,2
12050.0,229.5,2
12050.0,235.5,2
12050.0,238.5,1
12050.0,241.5,3
12050.0,265.5,2
12050.0,280.5,3
12050.0,283.5,2
12050.0,286.5,2
12050.0,343.5,1
12150.0,79.5,2
12150.0,82.5,1
12150.0,85.5,1
12150.0,88.5,1
12150.0,91.5,2
12150.0,94.5,1
12150.0,100.5,3
12150.0,103.5,1
12150.0,109.5,2
12150.0,118.5,1
12150.0,121.5,1
12150.0,124.5,3
12150.0,136.5,1
12150.0,142.5,1
12150.0,163.5,2
12150.0,166.5,2
12150.0,172.5,1
12150.0,178.5,2
12150.0,181.5,1
12150.0,184.5,13
12150.0,187.5,1
12150.0,190.5,4
12150.0,193.5,6
12150.0,196.5,2
12150.0,199.5,2
12150.0,202.5,5
12150.0,205.5,10
12150.0,208.5,8
12150.0,211.5,4
12150.0,214.5,9
12150.0,217.5,15
12150.0,220.5,27
12150.0,223.5,35
12150.0,226.5,27
12150.0,229.5,15
12150.0,232.5,2
12150.0,235.5,4
12150.0,241.5,1
12150.0,244.5,2
12150.0,247.5,1
12150.0,253.5,1
12150.0,262.5,1
12150.0,268.5,3
12150.0,277.5,1
12150.0,295.5,1
12150.0,301.5,1
12150.0,334.5,2
12150.0,340.5,3
12150.0,346.5,1
12150.0,349.5,1
12150.0,571.5,1
12250.0,136.5,2
12250.0,178.5,1
12250.0,193.5,10
12250.0,199.5,2
12250.0,202.5,1
12250.0,205.5,1
12250.0,208.5,1
12250.0,211.5,2
12250.0,214.5,1
12250.0,217.5,1
12250.0,220.5,2
12250.0,223.5,1
12250.0,229.5,1
12250.0,235.5,4
12250.0,238.5,1
12250.0,241.5,2
12250.0,244.5,1
12250.0,247.5,2
12250.0,250.5,1
12250.0,298.5,4
12250.0,301.5,1
12250.0,304.5,1
12250.0,307.5,1
12250.0,310.5,2
12250.0,313.5,2
12250.0,316.5,2
12250.0,319.5,3
12250.0,322.5,3
12250.0,331.5,1
12250.0,334.5,1
12250.0,337.5,1
12250.0,340.5,1
12350.0,220.5,1
12350.0,277.5,1
12350.0,361.5,2
12450.0,178.5,1
12450.0,184.5,1
12450.0,187.5,1
12450.0,190.5,3
12450.0,193.5,1
12450.0,205.5,1
12450.0,208.5,9
12450.0,211.5,4
12450.0,214.5,2
12450.0,217.5,1
12450.0,220.5,2
12450.0,223.5,6
12450.0,226.5,8
12450.0,229.5,4
12450.0,232.5,3
12450.0,235.5,3
12450.0,238.5,3
12450.0,241.5,5
12450.0,244.5,6
12450.0,247.5,5
12450.0,250.5,1
12450.0,253.5,2
12450.0,256.5,2
12450.0,259.5,2
12450.0,262.5,1
12450.0,265.5,1
12450.0,271.5,2
12450.0,322.5,1
12450.0,328.5,1
12450.0,622.5,1
12550.0,208.5,1
12550.0,223.5,1
12550.0,253.5,1
12550.0,325.5,3
12650.0,211.5,1
12650.0,214.5,1
12650.0,241.5,1
12650.0,253.5,1
12650.0,301.5,1
12750.0,205.5,1
12750.0,244.5,1
12750.0,247.5,2
12750.0,250.5,1
12750.0,280.5,1
13150.0,265.5,1
13150.0,268.5,1
13150.0,274.5,1
13150.0,277.5,3
13150.0,283.5,3
13150.0,286.5,1
13150.0,289.5,2
13150.0,292.5,2
13150.0,295.5,2
13150.0,298.5,1
13150.0,301.5,1
13150.0,304.5,1
13150.0,313.5,1
13150.0,319.5,1
13150.0,322.5,1
13150.0,325.5,1
13150.0,355.5,1
13150.0,358.5,1
13150.0,361.5,1
13150.0,382.5,2
13150.0,385.5,1
13150.0,388.5,1
13250.0,130.5,1
13250.0,307.5,4
13450.0,367.5,1
13750.0,307.5,2
13750.0,313.5,2
13750.0,316.5,2
13750.0,325.5,4
13750.0,328.5,1
13750.0,340.5,1
13750.0,346.5,6
13750.0,349.5,6
13750.0,352.5,2
13750.0,355.5,2
13750.0,358.5,2
13750.0,361.5,2
13750.0,364.5,3
13750.0,370.5,1
13750.0,373.5,3
13750.0,376.5,1
13750.0,379.5,1
13750.0,382.5,4
13750.0,385.5,2
13750.0,388.5,1
13750.0,394.5,2
13750.0,397.5,2
13750.0,406.5,1
13750.0,409.5,2
13750.0,412.5,2
13750.0,2689.5,1
13850.0,319.5,1
13950.0,238.5,2
13950.0,277.5,1
13950.0,340.5,1
13950.0,382.5,1
14050.0,313.5,1
14050.0,316.5,1
14050.0,319.5,1
14050.0,325.5,3
14050.0,328.5,1
14050.0,355.5,1
14050.0,370.5,1
14050.0,373.5,1
14150.0,76.5,1
14150.0,214.5,1
14150.0,217.5,1
14150.0,292.5,1
14150.0,298.5,1
14150.0,307.5,1
14150.0,316.5,1
14150.0,322.5,4
14150.0,328.5,1
14150.0,334.5,11
14150.0,337.5,5
14150.0,340.5,2
14150.0,343.5,3
14150.0,346.5,1
14150.0,349.5,8
14150.0,352.5,2
14150.0,355.5,3
14150.0,358.5,5
14150.0,361.5,13
14150.0,364.5,12
14150.0,367.5,4
14150.0,370.5,5
14150.0,373.5,3
14150.0,376.5,2
14150.0,379.5,3
14150.0,382.5,3
14150.0,385.5,1
14150.0,388.5,1
14150.0,391.5,3
14150.0,394.5,2
14150.0,397.5,4
14150.0,400.5,4
14150.0,403.5,1
14150.0,409.5,3
14150.0,412.5,3
15950.0,358.5,1
16350.0,199.5,1
16350.0,211.5,1
16350.0,232.5,1
16350.0,316.5,1
16350.0,322.5,1
16350.0,325.5,1
16350.0,328.5,1
16350.0,334.5,4
16350.0,337.5,2
16350.0,340.5,1
16350.0,343.5,1
16350.0,346.5,3
16350.0,349.5,4
16350.0,352.5,6
16350.0,355.5,2
16350.0,361.5,1
16350.0,373.5,1
16350.0,376.5,2
18350.0,289.5,2
