rtt,perc_gte
148.807,0.503400038857587
148.811,0.5033028948902274
148.814,0.5032057509228677
148.823,0.5031086069555081
148.824,0.5030114629881484
148.839,0.5029143190207888
148.843,0.5028171750534292
148.848,0.5027200310860696
148.86,0.50262288711871
148.861,0.5025257431513503
148.863,0.5024285991839907
148.868,0.502331455216631
148.869,0.5022343112492714
148.872,0.5021371672819117
148.875,0.5020400233145521
148.88,0.5019428793471925
148.935,0.5018457353798329
148.961,0.5017485914124733
148.963,0.5016514474451137
148.982,0.5015543034777541
149.0,0.5014571595103944
149.012,0.5013600155430348
149.048,0.5012628715756752
149.052,0.5011657276083155
149.066,0.5010685836409559
149.073,0.5009714396735963
149.094,0.5008742957062366
149.101,0.5005828638041578
149.104,0.5004857198367981
149.107,0.5003885758694385
149.114,0.5002914319020788
149.125,0.5001942879347192
149.126,0.5000971439673596
149.128,0.5
149.131,0.4999028560326404
149.139,0.4998057120652808
149.146,0.4997085680979211
149.15,0.4996114241305615
149.152,0.4995142801632019
149.177,0.49941713619584227
149.193,0.49931999222848256
149.2,0.49922284826112295
149.202,0.49912570429376335
149.209,0.49902856032640375
149.216,0.49893141635904414
149.222,0.49883427239168443
149.23,0.4987371284243248
149.25,0.4986399844569652
149.257,0.4985428404896056
149.259,0.498445696522246
149.261,0.4983485525548863
149.269,0.4982514085875267
149.271,0.4981542646201671
149.328,0.4980571206528075
149.343,0.4979599766854478
149.372,0.4978628327180882
149.411,0.4977656887507286
149.429,0.49766854478336897
149.444,0.49757140081600937
149.448,0.49747425684864965
149.471,0.49737711288129005
149.474,0.49727996891393045
149.48,0.49718282494657084
149.483,0.49708568097921124
149.485,0.49698853701185153
149.491,0.4968913930444919
149.499,0.4967942490771323
149.508,0.4966971051097727
149.511,0.496599961142413
149.513,0.4965028171750534
149.517,0.4964056732076938
149.52,0.4963085292403342
149.531,0.4962113852729746
149.545,0.4961142413056149
149.55,0.4960170973382553
149.555,0.49591995337089567
149.561,0.49582280940353607
149.566,0.49572566543617647
149.567,0.49562852146881675
149.572,0.49553137750145715
149.59,0.49543423353409755
149.592,0.49533708956673794
149.605,0.49523994559937823
149.61,0.4951428016320186
149.625,0.495045657664659
149.652,0.4949485136972994
149.663,0.4947542257625801
149.668,0.4945599378278609
149.68,0.4944627938605013
149.686,0.4943656498931417
149.689,0.494268505925782
149.692,0.4941713619584224
149.698,0.49407421799106277
149.705,0.49397707402370317
149.713,0.49387993005634345
149.717,0.49368564212162425
149.721,0.49358849815426464
149.725,0.49349135418690504
149.736,0.4933942102195453
149.74,0.4932970662521857
149.742,0.4931999222848261
149.754,0.4931027783174665
149.766,0.4930056343501069
149.77,0.4928113464153876
149.771,0.492714202448028
149.776,0.4926170584806684
149.786,0.4925199145133087
149.788,0.4924227705459491
149.794,0.49232562657858947
149.798,0.49222848261122987
149.806,0.49213133864387026
149.811,0.49203419467651055
149.83,0.49193705070915095
149.831,0.49183990674179134
149.832,0.49174276277443174
149.839,0.491645618807072
149.848,0.4915484748397124
149.854,0.4914513308723528
149.856,0.4913541869049932
149.87,0.4911598989702739
149.872,0.4910627550029143
149.884,0.4909656110355547
149.905,0.4908684670681951
149.913,0.4907713231008355
149.939,0.4906741791334758
149.949,0.49057703516611617
149.95,0.49047989119875657
149.984,0.49038274723139696
149.995,0.49028560326403725
149.996,0.49018845929667765
150.005,0.49009131532931804
150.023,0.48999417136195844
150.026,0.48989702739459884
150.034,0.4897998834272391
150.04,0.4897027394598795
150.059,0.4896055954925199
150.061,0.4895084515251603
150.069,0.4894113075578007
150.095,0.489314163590441
150.112,0.4892170196230814
150.113,0.4891198756557218
150.114,0.4890227316883622
150.133,0.4889255877210025
150.136,0.48882844375364287
150.186,0.48873129978628327
150.191,0.48863415581892367
150.201,0.48843986788420435
150.217,0.48834272391684475
150.225,0.48824557994948514
150.235,0.48814843598212554
150.248,0.4879541480474062
150.251,0.487759860112687
150.286,0.4876627161453274
150.308,0.4875655721779677
150.309,0.4874684282106081
150.318,0.4873712842432485
150.351,0.4872741402758889
150.37,0.4871769963085293
150.393,0.4870798523411696
150.41,0.48698270837380997
150.432,0.48688556440645037
150.436,0.48678842043909076
150.449,0.48669127647173116
150.45,0.48659413250437145
150.47,0.48649698853701184
150.477,0.48639984456965224
150.503,0.48630270060229264
150.505,0.4862055566349329
150.508,0.4861084126675733
150.51,0.4860112687002137
150.512,0.4859141247328541
150.534,0.4858169807654945
150.538,0.4856226928307752
150.546,0.4855255488634156
150.559,0.485428404896056
150.568,0.4853312609286963
150.6,0.48523411696133667
150.605,0.48513697299397707
150.628,0.48494268505925786
150.63,0.48484554109189815
150.639,0.48474839712453854
150.652,0.48465125315717894
150.655,0.48455410918981934
150.661,0.4842626772877404
150.665,0.4841655333203808
150.666,0.4840683893530212
150.679,0.4839712453856615
150.689,0.4838741014183019
150.713,0.4837769574509423
150.73,0.4836798134835827
150.733,0.4835826695162231
150.737,0.48348552554886337
150.738,0.48338838158150377
150.739,0.48329123761414416
150.744,0.48319409364678456
150.752,0.48309694967942496
150.767,0.48299980571206524
150.781,0.48290266174470564
150.813,0.48280551777734604
150.838,0.48270837380998644
150.846,0.4826112298426267
150.882,0.4825140858752671
150.896,0.4824169419079075
150.928,0.4823197979405479
150.934,0.4822226539731883
150.938,0.4821255100058286
150.95,0.482028366038469
150.957,0.4819312220711094
150.979,0.4818340781037498
150.987,0.4817369341363902
150.992,0.48163979016903047
150.998,0.48154264620167087
151.001,0.48144550223431126
151.009,0.48134835826695166
151.026,0.48115407033223234
151.028,0.48105692636487274
151.049,0.48095978239751314
151.05,0.48086263843015353
151.067,0.4807654944627938
151.082,0.4806683504954342
151.093,0.4805712065280746
151.101,0.480474062560715
151.102,0.4803769185933554
151.106,0.4802797746259957
151.108,0.4800854866912765
151.116,0.4799883427239169
151.136,0.47989119875655717
151.147,0.47979405478919757
151.165,0.47969691082183796
151.189,0.47959976685447836
151.197,0.47950262288711876
151.199,0.47940547891975904
151.268,0.47930833495239944
151.275,0.47921119098503984
151.302,0.47911404701768023
151.304,0.47901690305032063
151.308,0.4789197590829609
151.327,0.4788226151156013
151.337,0.4787254711482417
151.351,0.4786283271808821
151.359,0.4785311832135224
151.375,0.4784340392461628
151.383,0.4783368952788032
151.427,0.4782397513114436
151.437,0.478142607344084
151.446,0.47804546337672427
151.459,0.47794831940936466
151.481,0.47785117544200506
151.487,0.47775403147464546
151.508,0.47765688750728574
151.513,0.47755974353992614
151.515,0.47746259957256654
151.521,0.47736545560520693
151.528,0.47726831163784733
151.532,0.4771711676704876
151.537,0.477074023703128
151.543,0.4769768797357684
151.56,0.4768797357684088
151.566,0.4767825918010492
151.588,0.4766854478336895
151.597,0.4765883038663299
151.598,0.4764911598989703
151.61,0.4763940159316107
151.616,0.47619972799689136
151.637,0.47610258402953176
151.655,0.47600544006217216
151.675,0.47590829609481256
151.681,0.47581115212745284
151.688,0.47571400816009324
151.697,0.47561686419273363
151.704,0.47551972022537403
151.711,0.47542257625801443
151.741,0.4753254322906547
151.755,0.4752282883232951
151.78,0.4751311443559355
151.798,0.4750340003885759
151.809,0.4749368564212162
151.81,0.4748397124538566
151.823,0.474742568486497
151.827,0.4746454245191374
151.838,0.4745482805517778
151.852,0.47445113658441807
151.856,0.47435399261705846
151.86,0.47425684864969886
151.865,0.47406256071497965
151.873,0.47396541674761994
151.888,0.47386827278026034
151.889,0.47377112881290073
151.893,0.4735768408781814
151.896,0.4734796969108218
151.898,0.4733825529434622
151.902,0.4732854089761026
151.904,0.473188265008743
151.907,0.4730911210413833
151.908,0.4729939770740237
151.924,0.4728968331066641
151.925,0.4727996891393045
151.927,0.47260540120458516
151.928,0.47250825723722556
151.938,0.47241111326986596
151.945,0.47231396930250635
151.962,0.47221682533514664
151.967,0.47211968136778704
151.992,0.47202253740042743
151.993,0.47192539343306783
151.995,0.4718282494657082
151.996,0.4717311054983485
151.998,0.4716339615309889
152.022,0.4715368175636293
152.027,0.4714396735962697
152.035,0.47134252962891
152.038,0.4712453856615504
152.043,0.4711482416941908
152.055,0.4710510977268312
152.058,0.4709539537594716
152.106,0.47085680979211186
152.113,0.47075966582475226
152.115,0.47066252185739266
152.149,0.47056537789003305
152.157,0.47046823392267345
152.164,0.47037108995531374
152.169,0.47027394598795413
152.182,0.47017680202059453
152.187,0.47007965805323493
152.196,0.4699825140858752
152.209,0.4698853701185156
152.212,0.469788226151156
152.215,0.4695939382164368
152.223,0.4694967942490771
152.234,0.4693996502817175
152.248,0.4693025063143579
152.279,0.4692053623469983
152.281,0.4691082183796387
152.284,0.46901107441227896
152.287,0.46891393044491936
152.297,0.46871964251020015
152.304,0.46862249854284044
152.33,0.46852535457548083
152.339,0.46842821060812123
152.345,0.46833106664076163
152.347,0.468233922673402
152.363,0.4681367787060423
152.364,0.4680396347386827
152.366,0.4679424907713231
152.372,0.4678453468039635
152.38,0.4677482028366039
152.383,0.4676510588692442
152.387,0.4675539149018846
152.393,0.467456770934525
152.406,0.4673596269671654
152.41,0.46726248299980566
152.431,0.46716533903244606
152.437,0.46706819506508646
152.45,0.46697105109772685
152.452,0.46687390713036725
152.462,0.46677676316300754
152.464,0.46667961919564793
152.465,0.46658247522828833
152.481,0.4664853312609287
152.487,0.4663881872935691
152.491,0.4662910433262094
152.498,0.4661938993588498
152.503,0.4660967553914902
152.505,0.4659996114241306
152.509,0.4659024674567709
152.523,0.4658053234894113
152.529,0.4657081795220517
152.53,0.4656110355546921
152.532,0.4655138915873325
152.543,0.46541674761997276
152.546,0.46531960365261316
152.553,0.46522245968525355
152.559,0.46512531571789395
152.57,0.46502817175053435
152.576,0.46493102778317463
152.58,0.46483388381581503
152.591,0.4647367398484554
152.597,0.4646395958810958
152.608,0.4645424519137361
152.611,0.4644453079463765
152.617,0.4643481639790169
152.635,0.4642510200116573
152.64,0.4641538760442977
152.652,0.464056732076938
152.653,0.4639595881095784
152.674,0.4637653001748592
152.702,0.46366815620749946
152.707,0.46357101224013986
152.712,0.46347386827278025
152.727,0.46337672430542065
152.749,0.46327958033806105
152.758,0.46318243637070133
152.764,0.46308529240334173
152.765,0.4629881484359821
152.773,0.4628910044686225
152.787,0.4627938605012629
152.793,0.4626967165339032
152.794,0.4625995725665436
152.806,0.462502428599184
152.809,0.4624052846318244
152.813,0.4623081406644647
152.821,0.4622109966971051
152.839,0.4621138527297455
152.855,0.4620167087623859
152.865,0.46191956479502627
152.867,0.46182242082766656
152.876,0.46172527686030695
152.881,0.46162813289294735
152.899,0.46153098892558775
152.904,0.46143384495822815
152.91,0.46133670099086843
152.917,0.46123955702350883
152.92,0.4611424130561492
152.927,0.4610452690887896
152.934,0.4609481251214299
152.939,0.4608509811540703
152.942,0.4607538371867107
152.948,0.4606566932193511
152.949,0.4605595492519915
152.969,0.4604624052846318
152.976,0.4603652613172722
152.977,0.4602681173499126
152.982,0.460170973382553
152.986,0.46007382941519337
152.997,0.45997668544783366
152.998,0.45987954148047405
153.013,0.45978239751311445
153.015,0.45968525354575485
153.022,0.45958810957839513
153.024,0.45949096561103553
153.028,0.4593938216436759
153.061,0.4592966776763163
153.064,0.4591995337089567
153.065,0.459102389741597
153.085,0.4590052457742374
153.107,0.4588109578395182
153.111,0.4587138138721586
153.117,0.4586166699047989
153.126,0.4585195259374393
153.127,0.4584223819700797
153.134,0.45832523800272007
153.135,0.45822809403536036
153.136,0.45813095006800075
153.143,0.45803380610064115
153.155,0.45793666213328155
153.16,0.45783951816592194
153.163,0.45774237419856223
153.165,0.4576452302312026
153.167,0.457548086263843
153.196,0.4574509422964834
153.203,0.4573537983291237
153.226,0.4572566543617641
153.23,0.4571595103944045
153.239,0.4570623664270449
153.24,0.4569652224596853
153.25,0.4568680784923256
153.258,0.456770934524966
153.267,0.4566737905576064
153.268,0.45657664659024677
153.273,0.45647950262288717
153.276,0.45638235865552745
153.294,0.45628521468816785
153.312,0.45618807072080825
153.315,0.45609092675344864
153.323,0.45599378278608893
153.332,0.4558966388187293
153.333,0.4557994948513697
153.335,0.4557023508840101
153.344,0.4556052069166505
153.356,0.4555080629492908
153.358,0.4554109189819312
153.368,0.4553137750145716
153.369,0.455216631047212
153.372,0.4551194870798524
153.379,0.4550223431124927
153.382,0.4549251991451331
153.389,0.45482805517777347
153.396,0.45463376724305415
153.399,0.45453662327569455
153.403,0.45443947930833495
153.408,0.45434233534097535
153.413,0.45424519137361574
153.417,0.45414804740625603
153.422,0.4540509034388964
153.43,0.4539537594715368
153.438,0.4538566155041772
153.445,0.4537594715368176
153.45,0.4536623275694579
153.452,0.4535651836020983
153.456,0.4534680396347387
153.465,0.4533708956673791
153.485,0.4532737517000194
153.491,0.4531766077326598
153.499,0.45307946376530017
153.508,0.45298231979794057
153.51,0.45288517583058097
153.512,0.45278803186322125
153.52,0.45269088789586165
153.523,0.45259374392850205
153.524,0.45249659996114244
153.529,0.45239945599378284
153.533,0.4523023120264231
153.534,0.4522051680590635
153.541,0.4521080240917039
153.545,0.4520108801243443
153.555,0.4519137361569846
153.556,0.451816592189625
153.566,0.4517194482222654
153.569,0.4516223042549058
153.583,0.4515251602875462
153.589,0.4513308723528269
153.597,0.45123372838546727
153.605,0.45113658441810767
153.606,0.45103944045074806
153.62,0.45094229648338835
153.621,0.45084515251602875
153.625,0.45074800854866914
153.626,0.45065086458130954
153.631,0.4505537206139498
153.632,0.4504565766465902
153.637,0.4503594326792306
153.647,0.450262288711871
153.648,0.4501651447445114
153.663,0.4500680007771517
153.684,0.4499708568097921
153.697,0.4498737128424325
153.7,0.4496794249077132
153.713,0.4495822809403536
153.717,0.44948513697299397
153.721,0.44938799300563437
153.73,0.44929084903827476
153.753,0.44919370507091505
153.763,0.44909656110355545
153.773,0.44899941713619584
153.779,0.44890227316883624
153.786,0.44880512920147664
153.787,0.4487079852341169
153.793,0.4486108412667573
153.795,0.4485136972993977
153.808,0.4484165533320381
153.809,0.4483194093646784
153.819,0.4482222653973188
153.82,0.4480279774625996
153.824,0.44793083349524
153.836,0.4478336895278803
153.844,0.44773654556052067
153.845,0.44763940159316107
153.858,0.44754225762580147
153.863,0.44744511365844186
153.865,0.44734796969108215
153.866,0.44725082572372254
153.869,0.44705653778900334
153.886,0.4469593938216436
153.894,0.446862249854284
153.897,0.4467651058869244
153.899,0.4466679619195648
153.905,0.4465708179522052
153.907,0.4464736739848455
153.914,0.4463765300174859
153.915,0.4462793860501263
153.918,0.4461822420827667
153.932,0.4460850981154071
153.94,0.44598795414804737
153.954,0.44579366621332817
153.955,0.44569652224596856
153.957,0.44559937827860885
153.963,0.44550223431124925
153.968,0.44540509034388964
153.976,0.44530794637653004
153.985,0.44521080240917044
153.986,0.4450165144744511
154.0,0.4449193705070915
154.006,0.4448222265397319
154.007,0.4447250825723723
154.013,0.444530794637653
154.015,0.4444336506702934
154.016,0.4443365067029338
154.028,0.4442393627355741
154.03,0.44414221876821447
154.035,0.44404507480085487
154.036,0.44394793083349526
154.041,0.44385078686613566
154.044,0.44375364289877595
154.045,0.44365649893141634
154.059,0.44355935496405674
154.068,0.44346221099669714
154.072,0.4432679230619778
154.073,0.4431707790946182
154.076,0.4430736351272586
154.081,0.442976491159899
154.094,0.4428793471925393
154.096,0.4427822032251797
154.097,0.4426850592578201
154.106,0.4425879152904605
154.107,0.4424907713231009
154.111,0.44239362735574117
154.117,0.44229648338838157
154.122,0.44219933942102196
154.124,0.44210219545366236
154.133,0.44200505148630265
154.142,0.44190790751894304
154.145,0.44181076355158344
154.151,0.44171361958422384
154.153,0.44161647561686423
154.162,0.4415193316495045
154.171,0.4414221876821449
154.174,0.4413250437147853
154.183,0.4412278997474257
154.185,0.4411307557800661
154.191,0.4410336118127064
154.193,0.4409364678453468
154.198,0.4408393238779872
154.2,0.44064503594326787
154.202,0.44054789197590827
154.203,0.44045074800854866
154.205,0.44035360404118906
154.207,0.44025646007382946
154.214,0.44015931610646974
154.215,0.44006217213911014
154.223,0.43996502817175054
154.232,0.43986788420439094
154.236,0.43977074023703133
154.238,0.4396735962696716
154.243,0.439576452302312
154.254,0.4394793083349524
154.256,0.4393821643675928
154.258,0.4392850204002331
154.264,0.4391878764328735
154.268,0.4390907324655139
154.271,0.4389935884981543
154.272,0.4388964445307947
154.278,0.43879930056343497
154.284,0.43870215659607537
154.285,0.43860501262871576
154.293,0.43850786866135616
154.304,0.43841072469399656
154.31,0.43831358072663684
154.315,0.43821643675927724
154.324,0.43811929279191764
154.332,0.43802214882455803
154.336,0.4379250048571983
154.342,0.4378278608898387
154.366,0.4377307169224791
154.37,0.4376335729551195
154.376,0.4375364289877599
154.379,0.4374392850204002
154.382,0.4373421410530406
154.385,0.437244997085681
154.387,0.4371478531183214
154.393,0.4370507091509618
154.403,0.43695356518360207
154.408,0.43685642121624246
154.416,0.43675927724888286
154.42,0.43666213328152326
154.456,0.43656498931416354
154.458,0.43646784534680394
154.46,0.43637070137944434
154.462,0.43627355741208473
154.464,0.4359821255100058
154.467,0.4358849815426462
154.47,0.4357878375752866
154.48,0.4356906936079269
154.481,0.4355935496405673
154.485,0.4354964056732077
154.49,0.4353992617058481
154.494,0.4353021177384885
154.502,0.43520497377112877
154.505,0.43510782980376916
154.508,0.43501068583640956
154.519,0.43491354186904996
154.525,0.43481639790169035
154.534,0.43471925393433064
154.537,0.43452496599961143
154.54,0.43442782203225183
154.541,0.4343306780648921
154.543,0.4342335340975325
154.546,0.4341363901301729
154.57,0.4340392461628133
154.574,0.4339421021954537
154.576,0.4337478142607344
154.58,0.4336506702933748
154.582,0.4335535263260152
154.586,0.4334563823586556
154.622,0.43335923839129586
154.626,0.43326209442393626
154.634,0.43316495045657666
154.638,0.43306780648921706
154.643,0.43297066252185734
154.649,0.43287351855449774
154.65,0.43277637458713814
154.658,0.43267923061977853
154.659,0.43258208665241893
154.667,0.4324849426850592
154.681,0.4323877987176996
154.695,0.43229065475034
154.699,0.4321935107829804
154.703,0.4320963668156208
154.711,0.4319992228482611
154.719,0.4319020788809015
154.728,0.4318049349135419
154.743,0.4317077909461823
154.747,0.43161064697882257
154.754,0.43151350301146296
154.757,0.43141635904410336
154.762,0.43122207110938415
154.765,0.43112492714202444
154.784,0.43102778317466484
154.804,0.43093063920730523
154.811,0.4306392073052263
154.813,0.4304449193705071
154.814,0.4303477754031475
154.83,0.4302506314357878
154.837,0.4301534874684282
154.838,0.4300563435010686
154.843,0.429959199533709
154.844,0.4298620555663494
154.854,0.42976491159898966
154.856,0.42966776763163006
154.87,0.42957062366427046
154.874,0.42947347969691085
154.881,0.42937633572955114
154.891,0.42927919176219154
154.899,0.42918204779483193
154.905,0.42908490382747233
154.907,0.4289877598601127
154.912,0.428890615892753
154.944,0.4287934719253934
154.945,0.4286963279580338
154.947,0.4285991839906742
154.949,0.4285020400233146
154.953,0.4284048960559549
154.956,0.4282106081212357
154.963,0.42801632018651636
154.966,0.42791917621915676
154.971,0.42782203225179716
154.999,0.42772488828443755
155.0,0.42762774431707795
155.004,0.42753060034971824
155.005,0.42743345638235863
155.006,0.42733631241499903
155.007,0.42723916844763943
155.017,0.4271420244802798
155.026,0.4270448805129201
155.027,0.4269477365455605
155.028,0.4268505925782009
155.029,0.4267534486108413
155.032,0.4266563046434816
155.057,0.426559160676122
155.069,0.4263648727414028
155.071,0.4262677287740432
155.074,0.42617058480668346
155.079,0.42607344083932386
155.08,0.42597629687196426
155.084,0.42587915290460465
155.102,0.42578200893724505
155.104,0.42568486496988533
155.105,0.42558772100252573
155.125,0.42549057703516613
155.13,0.4253934330678065
155.137,0.4252962891004468
155.144,0.4251991451330872
155.145,0.4251020011657276
155.149,0.425004857198368
155.173,0.4249077132310084
155.176,0.4248105692636487
155.177,0.4247134252962891
155.179,0.4246162813289295
155.187,0.4245191373615699
155.192,0.42432484942685056
155.202,0.42422770545949096
155.209,0.42413056149213135
155.219,0.42403341752477175
155.226,0.42383912959005243
155.23,0.42374198562269283
155.238,0.4236448416553332
155.269,0.4235476976879736
155.275,0.4234505537206139
155.282,0.4233534097532543
155.285,0.4232562657858947
155.291,0.4231591218185351
155.297,0.4229648338838158
155.304,0.4228676899164562
155.313,0.422673401981737
155.316,0.42257625801437726
155.319,0.42247911404701766
155.321,0.42238197007965805
155.334,0.42228482611229845
155.34,0.42218768214493885
155.35,0.42209053817757913
155.354,0.42199339421021953
155.357,0.4218962502428599
155.361,0.4217991062755003
155.375,0.4217019623081406
155.382,0.421604818340781
155.383,0.4215076743734214
155.386,0.4214105304060618
155.387,0.4213133864387022
155.405,0.4212162424713425
155.407,0.4210219545366233
155.408,0.4209248105692637
155.41,0.42082766660190407
155.411,0.42073052263454436
155.413,0.42063337866718475
155.42,0.42053623469982515
155.422,0.42043909073246555
155.435,0.42034194676510583
155.446,0.42024480279774623
155.463,0.4201476588303866
155.469,0.420050514863027
155.471,0.4199533708956674
155.472,0.4198562269283077
155.501,0.4197590829609481
155.503,0.4196619389935885
155.505,0.4195647950262289
155.513,0.4194676510588693
155.516,0.41927336312415
155.522,0.41907907518943077
155.556,0.41898193122207106
155.564,0.41888478725471145
155.57,0.41878764328735185
155.582,0.41869049931999225
155.589,0.41859335535263265
155.592,0.41849621138527293
155.598,0.41839906741791333
155.602,0.4183019234505537
155.609,0.4182047794831941
155.624,0.4181076355158345
155.642,0.4180104915484748
155.653,0.4179133475811152
155.658,0.4178162036137556
155.663,0.417719059646396
155.672,0.4176219156790363
155.688,0.4175247717116767
155.692,0.4174276277443171
155.697,0.4173304837769575
155.698,0.41723333980959787
155.707,0.41713619584223816
155.709,0.41703905187487855
155.712,0.41694190790751895
155.725,0.41665047600544003
155.739,0.4164561880707208
155.74,0.4163590441033612
155.746,0.4162619001360015
155.757,0.4161647561686419
155.758,0.4160676122012823
155.759,0.4159704682339227
155.784,0.4158733242665631
155.801,0.4157761802992034
155.811,0.4156790363318438
155.815,0.4155818923644842
155.827,0.41548474839712457
155.839,0.41538760442976486
155.842,0.41529046046240525
155.851,0.41519331649504565
155.854,0.41509617252768605
155.864,0.41499902856032644
155.873,0.41490188459296673
155.875,0.4148047406256071
155.889,0.4147075966582475
155.894,0.4146104526908879
155.905,0.4145133087235283
155.907,0.4144161647561686
155.908,0.414319020788809
155.911,0.4142218768214494
155.919,0.4141247328540898
155.928,0.4140275888867301
155.939,0.4139304449193705
155.94,0.4138333009520109
155.946,0.41373615698465127
155.949,0.41363901301729167
155.968,0.41354186904993195
155.973,0.41344472508257235
155.981,0.41334758111521275
155.986,0.41325043714785314
156.008,0.41315329318049354
156.015,0.4130561492131338
156.017,0.4129590052457742
156.019,0.4128618612784146
156.035,0.412764717311055
156.044,0.4126675733436953
156.06,0.4125704293763357
156.064,0.4124732854089761
156.076,0.4123761414416165
156.077,0.4122789974742569
156.086,0.4121818535068972
156.094,0.4120847095395376
156.096,0.41198756557217797
156.117,0.41189042160481837
156.123,0.41179327763745877
156.133,0.41169613367009905
156.139,0.41159898970273945
156.142,0.41150184573537985
156.148,0.41140470176802024
156.15,0.41130755780066053
156.153,0.4112104138333009
156.16,0.4111132698659413
156.163,0.4110161258985817
156.166,0.4109189819312221
156.171,0.4108218379638624
156.179,0.4107246939965028
156.185,0.4106275500291432
156.193,0.410433262094424
156.21,0.4103361181270643
156.219,0.4102389741597047
156.224,0.41014183019234507
156.225,0.41004468622498547
156.241,0.40994754225762575
156.268,0.40985039829026615
156.279,0.40975325432290655
156.295,0.40955896638818734
156.304,0.4094618224208276
156.315,0.409364678453468
156.337,0.4092675344861084
156.351,0.4091703905187488
156.357,0.4090732465513892
156.363,0.4089761025840295
156.365,0.4088789586166699
156.376,0.4087818146493103
156.404,0.4086846706819507
156.415,0.408587526714591
156.431,0.4084903827472314
156.432,0.40839323877987177
156.44,0.40819895084515256
156.441,0.40810180687779285
156.442,0.40800466291043325
156.446,0.40781037497571404
156.456,0.4077132310083543
156.457,0.4076160870409947
156.466,0.4075189430736351
156.467,0.4074217991062755
156.474,0.4073246551389159
156.479,0.4072275111715562
156.491,0.4071303672041966
156.52,0.407033223236837
156.525,0.4069360792694774
156.526,0.4068389353021178
156.545,0.4067417913347581
156.553,0.40664464736739847
156.559,0.40654750340003887
156.56,0.40645035943267926
156.582,0.40625607149795995
156.599,0.40615892753060034
156.612,0.40606178356324074
156.621,0.4058674956285214
156.625,0.4057703516611618
156.637,0.4056732076938022
156.639,0.4055760637264426
156.643,0.405478919759083
156.663,0.4053817757917233
156.68,0.4052846318243637
156.694,0.4051874878570041
156.703,0.4050903438896445
156.706,0.4049931999222848
156.716,0.40489605595492517
156.724,0.40479891198756557
156.735,0.40470176802020597
156.737,0.40450748008548665
156.753,0.40441033611812705
156.758,0.40431319215076744
156.764,0.40421604818340784
156.771,0.40411890421604824
156.773,0.4040217602486885
156.779,0.4039246162813289
156.794,0.4038274723139693
156.796,0.4037303283466097
156.798,0.40363318437925
156.799,0.4035360404118904
156.801,0.4034388964445308
156.833,0.4033417524771712
156.839,0.4032446085098116
156.853,0.40314746454245187
156.865,0.40305032057509227
156.881,0.40295317660773267
156.898,0.40285603264037306
156.899,0.40275888867301346
156.911,0.40266174470565375
156.925,0.40256460073829414
156.938,0.40246745677093454
156.959,0.40237031280357494
156.976,0.4022731688362152
156.977,0.4021760248688556
156.981,0.402078880901496
156.988,0.4019817369341364
156.989,0.4018845929667768
156.991,0.4017874489994171
156.996,0.4016903050320575
157.003,0.4015931610646979
157.01,0.4014960170973383
157.034,0.4013988731299786
157.037,0.40130172916261897
157.043,0.40120458519525937
157.054,0.40110744122789976
157.076,0.40101029726054016
157.083,0.40091315329318045
157.09,0.40081600932582084
157.098,0.40071886535846124
157.122,0.40062172139110164
157.134,0.4004274334563823
157.147,0.4003302894890227
157.151,0.4002331455216631
157.154,0.4001360015543035
157.156,0.4000388575869438
157.162,0.3999417136195842
157.172,0.3998445696522246
157.197,0.3996502817175054
157.213,0.39955313775014567
157.239,0.39945599378278607
157.255,0.39935884981542646
157.267,0.39926170584806686
157.283,0.39916456188070726
157.293,0.39906741791334754
157.315,0.39897027394598794
157.335,0.39877598601126873
157.337,0.398678842043909
157.346,0.3985816980765494
157.351,0.3984845541091898
157.375,0.3983874101418302
157.381,0.3982902661744706
157.39,0.3981931222071109
157.395,0.3980959782397513
157.418,0.3979988342723917
157.428,0.3979016903050321
157.435,0.3978045463376725
157.438,0.39770740237031277
157.441,0.39761025840295317
157.446,0.39751311443559356
157.456,0.39741597046823396
157.457,0.39731882650087424
157.468,0.39722168253351464
157.474,0.39712453856615504
157.504,0.39702739459879544
157.505,0.39693025063143583
157.511,0.3968331066640761
157.512,0.3967359626967165
157.513,0.3966388187293569
157.537,0.3965416747619973
157.539,0.3964445307946377
157.546,0.396347386827278
157.562,0.3962502428599184
157.568,0.3961530988925588
157.571,0.3960559549251992
157.577,0.39595881095783947
157.583,0.39586166699047987
157.589,0.39576452302312026
157.612,0.39566737905576066
157.617,0.39557023508840106
157.633,0.39547309112104134
157.636,0.39537594715368174
157.639,0.39527880318632214
157.647,0.39518165921896253
157.65,0.39508451525160293
157.651,0.3949873712842432
157.654,0.3948902273168836
157.66,0.394793083349524
157.662,0.3946959393821644
157.666,0.3945987954148047
157.678,0.3945016514474451
157.684,0.3944045074800855
157.686,0.3943073635127259
157.692,0.3942102195453663
157.696,0.39411307557800657
157.72,0.39401593161064696
157.727,0.39391878764328736
157.728,0.39382164367592776
157.729,0.39372449970856804
157.734,0.39362735574120844
157.743,0.39353021177384884
157.745,0.39343306780648923
157.755,0.39333592383912963
157.758,0.3932387798717699
157.771,0.3931416359044103
157.777,0.3930444919370507
157.797,0.3929473479696911
157.799,0.3928502040023315
157.809,0.3927530600349718
157.816,0.3926559160676122
157.822,0.3925587721002526
157.849,0.392461628132893
157.868,0.39236448416553327
157.891,0.39217019623081406
157.898,0.39207305226345446
