binned_distance,binned_rtt,count
7850.0,1060.5,1
7850.0,1273.5,1
7850.0,1384.5,1
7850.0,1543.5,1
7850.0,1612.5,1
7850.0,1621.5,1
7850.0,1627.5,1
7850.0,1633.5,1
7850.0,1636.5,2
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1645.5,2
7850.0,1651.5,2
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1675.5,1
7850.0,1684.5,1
7850.0,2125.5,1
7850.0,2155.5,1
7850.0,2158.5,1
7850.0,2383.5,1
7850.0,2434.5,1
7850.0,2476.5,1
7850.0,20749.5,1
7950.0,28.5,4
7950.0,34.5,3
7950.0,43.5,1
7950.0,46.5,1
7950.0,70.5,2
7950.0,73.5,1
7950.0,115.5,8
7950.0,118.5,25
7950.0,121.5,31
7950.0,124.5,67
7950.0,127.5,88
7950.0,130.5,63
7950.0,133.5,67
7950.0,136.5,110
7950.0,139.5,98
7950.0,142.5,138
7950.0,145.5,73
7950.0,148.5,48
7950.0,151.5,65
7950.0,154.5,65
7950.0,157.5,48
7950.0,160.5,28
7950.0,163.5,17
7950.0,166.5,13
7950.0,169.5,6
7950.0,172.5,9
7950.0,175.5,4
7950.0,178.5,2
7950.0,181.5,5
7950.0,184.5,2
7950.0,187.5,2
7950.0,190.5,5
7950.0,193.5,4
7950.0,199.5,2
7950.0,202.5,5
7950.0,205.5,5
7950.0,208.5,1
7950.0,211.5,3
7950.0,217.5,2
7950.0,220.5,1
7950.0,229.5,1
7950.0,235.5,1
7950.0,421.5,1
7950.0,739.5,1
7950.0,823.5,1
7950.0,1150.5,1
7950.0,1246.5,1
7950.0,1339.5,1
7950.0,1381.5,1
7950.0,1618.5,1
7950.0,1630.5,1
7950.0,1660.5,1
7950.0,1678.5,1
7950.0,1681.5,2
7950.0,1684.5,3
7950.0,1690.5,2
7950.0,1717.5,1
7950.0,1909.5,1
7950.0,2125.5,1
7950.0,2146.5,1
7950.0,5644.5,1
7950.0,13393.5,1
8050.0,1.5,1
8050.0,19.5,3
8050.0,22.5,3
8050.0,25.5,1
8050.0,28.5,1
8050.0,40.5,1
8050.0,43.5,1
8050.0,46.5,1
8050.0,49.5,2
8050.0,52.5,7
8050.0,55.5,3
8050.0,70.5,1
8050.0,76.5,1
8050.0,85.5,5
8050.0,91.5,3
8050.0,97.5,2
8050.0,100.5,2
8050.0,103.5,3
8050.0,106.5,2
8050.0,109.5,2
8050.0,112.5,16
8050.0,115.5,11
8050.0,118.5,29
8050.0,121.5,21
8050.0,124.5,26
8050.0,127.5,28
8050.0,130.5,33
8050.0,133.5,43
8050.0,136.5,44
8050.0,139.5,37
8050.0,142.5,56
8050.0,145.5,88
8050.0,148.5,88
8050.0,151.5,95
8050.0,154.5,88
8050.0,157.5,81
8050.0,160.5,35
8050.0,163.5,17
8050.0,166.5,17
8050.0,169.5,16
8050.0,172.5,12
8050.0,175.5,11
8050.0,178.5,11
8050.0,181.5,9
8050.0,184.5,6
8050.0,187.5,5
8050.0,190.5,7
8050.0,193.5,2
8050.0,196.5,2
8050.0,199.5,3
8050.0,202.5,3
8050.0,205.5,6
8050.0,208.5,3
8050.0,211.5,3
8050.0,214.5,4
8050.0,217.5,1
8050.0,220.5,1
8050.0,226.5,1
8050.0,232.5,1
8050.0,241.5,1
8050.0,244.5,3
8050.0,250.5,1
8050.0,253.5,1
8050.0,301.5,1
8050.0,619.5,1
8050.0,667.5,1
8050.0,670.5,1
8050.0,685.5,1
8050.0,1570.5,1
8050.0,1633.5,2
8050.0,1639.5,1
8050.0,1654.5,2
8050.0,1684.5,1
8050.0,1687.5,1
8050.0,1696.5,2
8050.0,2149.5,2
8050.0,2167.5,1
8050.0,3232.5,1
8150.0,1.5,4
8150.0,4.5,1
8150.0,19.5,2
8150.0,22.5,1
8150.0,25.5,5
8150.0,31.5,2
8150.0,34.5,2
8150.0,37.5,5
8150.0,40.5,4
8150.0,43.5,1
8150.0,46.5,3
8150.0,49.5,4
8150.0,52.5,2
8150.0,55.5,3
8150.0,61.5,1
8150.0,67.5,1
8150.0,76.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,106.5,1
8150.0,109.5,4
8150.0,112.5,10
8150.0,115.5,34
8150.0,118.5,48
8150.0,121.5,56
8150.0,124.5,84
8150.0,127.5,140
8150.0,130.5,108
8150.0,133.5,79
8150.0,136.5,83
8150.0,139.5,97
8150.0,142.5,67
8150.0,145.5,49
8150.0,148.5,54
8150.0,151.5,78
8150.0,154.5,62
8150.0,157.5,60
8150.0,160.5,34
8150.0,163.5,28
8150.0,166.5,21
8150.0,169.5,17
8150.0,172.5,16
8150.0,175.5,10
8150.0,178.5,8
8150.0,181.5,7
8150.0,184.5,3
8150.0,187.5,6
8150.0,190.5,4
8150.0,193.5,1
8150.0,196.5,2
8150.0,199.5,6
8150.0,202.5,6
8150.0,205.5,3
8150.0,208.5,4
8150.0,211.5,2
8150.0,214.5,4
8150.0,217.5,4
8150.0,220.5,1
8150.0,223.5,4
8150.0,226.5,1
8150.0,238.5,1
8150.0,241.5,3
8150.0,244.5,1
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,274.5,1
8150.0,382.5,1
8150.0,505.5,1
8150.0,601.5,1
8150.0,844.5,1
8150.0,1036.5,1
8150.0,1624.5,1
8150.0,1627.5,1
8150.0,1633.5,1
8150.0,1642.5,1
8150.0,1651.5,2
8150.0,1657.5,1
8150.0,1663.5,1
8150.0,1669.5,1
8150.0,1672.5,2
8150.0,1675.5,1
8150.0,1678.5,2
8150.0,1681.5,3
8150.0,1684.5,3
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1972.5,1
8150.0,2131.5,1
8150.0,2140.5,1
8150.0,2155.5,1
8150.0,2200.5,1
8150.0,2272.5,1
8150.0,2530.5,1
8150.0,2809.5,1
8150.0,5947.5,1
8250.0,28.5,1
8250.0,40.5,1
8250.0,46.5,1
8250.0,115.5,6
8250.0,118.5,18
8250.0,121.5,51
8250.0,124.5,42
8250.0,127.5,66
8250.0,130.5,68
8250.0,133.5,133
8250.0,136.5,147
8250.0,139.5,161
8250.0,142.5,159
8250.0,145.5,142
8250.0,148.5,75
8250.0,151.5,50
8250.0,154.5,40
8250.0,157.5,38
8250.0,160.5,37
8250.0,163.5,34
8250.0,166.5,26
8250.0,169.5,14
8250.0,172.5,16
8250.0,175.5,12
8250.0,178.5,2
8250.0,181.5,12
8250.0,184.5,5
8250.0,187.5,9
8250.0,190.5,6
8250.0,193.5,6
8250.0,196.5,5
8250.0,199.5,2
8250.0,202.5,4
8250.0,205.5,5
8250.0,208.5,2
8250.0,217.5,2
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,259.5,1
8250.0,265.5,1
8250.0,274.5,1
8250.0,283.5,1
8250.0,322.5,1
8250.0,325.5,1
8250.0,427.5,2
8250.0,562.5,1
8250.0,580.5,1
8250.0,613.5,1
8250.0,643.5,1
8250.0,730.5,2
8250.0,826.5,1
8250.0,829.5,1
8250.0,940.5,1
8250.0,997.5,1
8250.0,1042.5,1
8250.0,1051.5,1
8250.0,1054.5,1
8250.0,1297.5,1
8250.0,1489.5,1
8250.0,1630.5,1
8250.0,1642.5,2
8250.0,1657.5,1
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1672.5,1
8250.0,1702.5,1
8250.0,2113.5,1
8250.0,2152.5,1
8250.0,2176.5,1
8250.0,2182.5,1
8250.0,2446.5,1
8250.0,4348.5,1
8250.0,4882.5,1
8350.0,1.5,1
8350.0,25.5,1
8350.0,28.5,1
8350.0,31.5,1
8350.0,34.5,1
8350.0,37.5,1
8350.0,43.5,1
8350.0,91.5,1
8350.0,103.5,1
8350.0,109.5,8
8350.0,112.5,6
8350.0,115.5,10
8350.0,118.5,15
8350.0,121.5,38
8350.0,124.5,31
8350.0,127.5,31
8350.0,130.5,50
8350.0,133.5,74
8350.0,136.5,81
8350.0,139.5,51
8350.0,142.5,31
8350.0,145.5,27
8350.0,148.5,32
8350.0,151.5,25
8350.0,154.5,21
8350.0,157.5,27
8350.0,160.5,28
8350.0,163.5,12
8350.0,166.5,11
8350.0,169.5,12
8350.0,172.5,6
8350.0,175.5,2
8350.0,178.5,3
8350.0,181.5,1
8350.0,184.5,3
8350.0,190.5,6
8350.0,193.5,4
8350.0,196.5,3
8350.0,199.5,3
8350.0,202.5,2
8350.0,205.5,4
8350.0,208.5,2
8350.0,211.5,1
8350.0,214.5,1
8350.0,217.5,2
8350.0,232.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,256.5,3
8350.0,295.5,3
8350.0,298.5,1
8350.0,316.5,1
8350.0,325.5,1
8350.0,433.5,1
8350.0,1306.5,1
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1639.5,1
8350.0,1642.5,1
8350.0,1654.5,1
8350.0,1669.5,1
8350.0,1696.5,1
8350.0,1744.5,1
8350.0,2482.5,1
8350.0,2971.5,1
8350.0,3160.5,1
8350.0,3181.5,1
8350.0,14098.5,1
8350.0,14539.5,1
8350.0,28093.5,1
8450.0,19.5,1
8450.0,25.5,2
8450.0,28.5,1
8450.0,34.5,4
8450.0,40.5,7
8450.0,43.5,2
8450.0,46.5,1
8450.0,49.5,2
8450.0,52.5,1
8450.0,55.5,3
8450.0,58.5,1
8450.0,67.5,1
8450.0,109.5,4
8450.0,112.5,1
8450.0,115.5,6
8450.0,118.5,12
8450.0,121.5,12
8450.0,124.5,22
8450.0,127.5,36
8450.0,130.5,49
8450.0,133.5,79
8450.0,136.5,102
8450.0,139.5,157
8450.0,142.5,145
8450.0,145.5,109
8450.0,148.5,81
8450.0,151.5,52
8450.0,154.5,53
8450.0,157.5,49
8450.0,160.5,56
8450.0,163.5,27
8450.0,166.5,28
8450.0,169.5,18
8450.0,172.5,7
8450.0,175.5,9
8450.0,178.5,6
8450.0,181.5,5
8450.0,184.5,7
8450.0,187.5,6
8450.0,190.5,6
8450.0,193.5,4
8450.0,196.5,3
8450.0,199.5,8
8450.0,202.5,4
8450.0,205.5,6
8450.0,208.5,6
8450.0,211.5,2
8450.0,214.5,4
8450.0,217.5,2
8450.0,220.5,1
8450.0,226.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,250.5,1
8450.0,262.5,1
8450.0,271.5,1
8450.0,274.5,3
8450.0,277.5,1
8450.0,298.5,1
8450.0,319.5,1
8450.0,337.5,1
8450.0,601.5,1
8450.0,967.5,1
8450.0,1111.5,1
8450.0,1555.5,1
8450.0,1585.5,1
8450.0,1636.5,1
8450.0,1648.5,1
8450.0,1657.5,1
8450.0,1669.5,1
8450.0,1672.5,1
8450.0,1681.5,1
8450.0,1702.5,1
8450.0,1705.5,1
8450.0,1720.5,1
8450.0,2146.5,1
8450.0,2158.5,1
8450.0,3136.5,1
8450.0,7654.5,1
8450.0,29395.5,1
8550.0,1.5,1
8550.0,10.5,1
8550.0,19.5,1
8550.0,31.5,1
8550.0,40.5,1
8550.0,43.5,1
8550.0,115.5,1
8550.0,118.5,2
8550.0,121.5,2
8550.0,124.5,6
8550.0,127.5,8
8550.0,130.5,10
8550.0,133.5,21
8550.0,136.5,21
8550.0,139.5,69
8550.0,142.5,62
8550.0,145.5,93
8550.0,148.5,53
8550.0,151.5,55
8550.0,154.5,26
8550.0,157.5,19
8550.0,160.5,13
8550.0,163.5,15
8550.0,166.5,14
8550.0,169.5,13
8550.0,172.5,19
8550.0,175.5,18
8550.0,178.5,17
8550.0,181.5,17
8550.0,184.5,9
8550.0,187.5,1
8550.0,190.5,2
8550.0,193.5,5
8550.0,196.5,2
8550.0,199.5,4
8550.0,202.5,1
8550.0,205.5,1
8550.0,208.5,1
8550.0,214.5,1
8550.0,220.5,1
8550.0,226.5,1
8550.0,229.5,2
8550.0,235.5,1
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,2
8550.0,415.5,1
8550.0,505.5,1
8550.0,511.5,1
8550.0,832.5,1
8550.0,967.5,1
8550.0,1138.5,1
8550.0,1498.5,1
8550.0,1624.5,1
8550.0,1636.5,1
8550.0,1651.5,1
8550.0,1663.5,1
8550.0,1669.5,1
8550.0,1672.5,1
8550.0,1684.5,2
8550.0,1723.5,1
8550.0,1933.5,1
8550.0,2143.5,1
8550.0,2161.5,1
8550.0,2218.5,1
8650.0,1.5,1
8650.0,4.5,1
8650.0,25.5,1
8650.0,34.5,3
8650.0,37.5,2
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,3
8650.0,127.5,3
8650.0,130.5,14
8650.0,133.5,11
8650.0,136.5,20
8650.0,139.5,67
8650.0,142.5,49
8650.0,145.5,88
8650.0,148.5,107
8650.0,151.5,79
8650.0,154.5,46
8650.0,157.5,26
8650.0,160.5,21
8650.0,163.5,23
8650.0,166.5,22
8650.0,169.5,12
8650.0,172.5,16
8650.0,175.5,23
8650.0,178.5,12
8650.0,181.5,12
8650.0,184.5,4
8650.0,187.5,2
8650.0,190.5,3
8650.0,193.5,3
8650.0,196.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,3
8650.0,226.5,2
8650.0,232.5,3
8650.0,277.5,1
8650.0,343.5,1
8650.0,346.5,1
8650.0,490.5,1
8650.0,718.5,1
8650.0,841.5,1
8650.0,952.5,1
8650.0,1162.5,1
8650.0,1633.5,1
8650.0,1639.5,2
8650.0,1642.5,2
8650.0,1645.5,3
8650.0,1648.5,1
8650.0,1651.5,2
8650.0,1663.5,2
8650.0,1672.5,2
8650.0,1675.5,1
8650.0,1681.5,1
8650.0,1696.5,1
8650.0,1705.5,2
8650.0,2518.5,1
8650.0,2605.5,1
8650.0,25750.5,1
8750.0,115.5,2
8750.0,121.5,2
8750.0,124.5,1
8750.0,127.5,5
8750.0,130.5,10
8750.0,133.5,1
8750.0,136.5,6
8750.0,139.5,13
8750.0,142.5,37
8750.0,145.5,63
8750.0,148.5,40
8750.0,151.5,25
8750.0,154.5,24
8750.0,157.5,22
8750.0,160.5,13
8750.0,163.5,15
8750.0,166.5,28
8750.0,169.5,11
8750.0,172.5,12
8750.0,175.5,11
8750.0,178.5,6
8750.0,181.5,9
8750.0,184.5,13
8750.0,187.5,12
8750.0,190.5,8
8750.0,193.5,6
8750.0,196.5,10
8750.0,199.5,8
8750.0,202.5,5
8750.0,205.5,2
8750.0,208.5,4
8750.0,211.5,4
8750.0,220.5,1
8750.0,226.5,1
8750.0,232.5,2
8750.0,235.5,1
8750.0,238.5,1
8750.0,241.5,1
8750.0,247.5,1
8750.0,256.5,2
8750.0,262.5,2
8750.0,268.5,1
8750.0,283.5,1
8750.0,838.5,1
8750.0,1672.5,1
8750.0,2119.5,1
8750.0,2176.5,1
8750.0,3154.5,1
8750.0,8824.5,1
8750.0,9046.5,1
8750.0,9142.5,1
8850.0,25.5,1
8850.0,28.5,1
8850.0,31.5,2
8850.0,40.5,3
8850.0,46.5,1
8850.0,49.5,1
8850.0,55.5,1
8850.0,118.5,1
8850.0,121.5,1
8850.0,124.5,4
8850.0,127.5,2
8850.0,130.5,8
8850.0,133.5,6
8850.0,136.5,8
8850.0,139.5,34
8850.0,142.5,90
8850.0,145.5,115
8850.0,148.5,71
8850.0,151.5,83
8850.0,154.5,83
8850.0,157.5,61
8850.0,160.5,59
8850.0,163.5,40
8850.0,166.5,59
8850.0,169.5,36
8850.0,172.5,18
8850.0,175.5,25
8850.0,178.5,20
8850.0,181.5,11
8850.0,184.5,20
8850.0,187.5,13
8850.0,190.5,13
8850.0,193.5,5
8850.0,196.5,4
8850.0,199.5,6
8850.0,202.5,5
8850.0,205.5,4
8850.0,208.5,2
8850.0,211.5,5
8850.0,214.5,5
8850.0,217.5,3
8850.0,220.5,5
8850.0,223.5,2
8850.0,226.5,1
8850.0,229.5,1
8850.0,232.5,4
8850.0,241.5,2
8850.0,244.5,1
8850.0,250.5,3
8850.0,253.5,2
8850.0,256.5,2
8850.0,259.5,2
8850.0,262.5,2
8850.0,268.5,2
8850.0,271.5,1
8850.0,361.5,1
8850.0,403.5,1
8850.0,505.5,1
8850.0,607.5,1
8850.0,1093.5,1
8850.0,1147.5,1
8850.0,1153.5,1
8850.0,1276.5,1
8850.0,1330.5,1
8850.0,1642.5,1
8850.0,1651.5,1
8850.0,1666.5,1
8850.0,1672.5,1
8850.0,1675.5,1
8850.0,1693.5,1
8850.0,1711.5,1
8850.0,1714.5,1
8850.0,2164.5,1
8850.0,2170.5,1
8850.0,3325.5,1
8850.0,6055.5,1
8950.0,25.5,1
8950.0,31.5,1
8950.0,34.5,2
8950.0,43.5,1
8950.0,115.5,1
8950.0,118.5,2
8950.0,124.5,6
8950.0,127.5,4
8950.0,130.5,12
8950.0,133.5,6
8950.0,136.5,21
8950.0,139.5,34
8950.0,142.5,33
8950.0,145.5,51
8950.0,148.5,48
8950.0,151.5,45
8950.0,154.5,49
8950.0,157.5,44
8950.0,160.5,53
8950.0,163.5,30
8950.0,166.5,34
8950.0,169.5,28
8950.0,172.5,13
8950.0,175.5,13
8950.0,178.5,14
8950.0,181.5,13
8950.0,184.5,10
8950.0,187.5,12
8950.0,190.5,8
8950.0,193.5,5
8950.0,196.5,7
8950.0,199.5,6
8950.0,202.5,10
8950.0,205.5,12
8950.0,208.5,8
8950.0,211.5,6
8950.0,214.5,4
8950.0,217.5,2
8950.0,220.5,4
8950.0,223.5,1
8950.0,226.5,2
8950.0,244.5,1
8950.0,259.5,1
8950.0,265.5,1
8950.0,277.5,1
8950.0,283.5,1
8950.0,295.5,1
8950.0,610.5,1
8950.0,1162.5,1
8950.0,1408.5,1
8950.0,1453.5,1
8950.0,1657.5,1
8950.0,1684.5,1
8950.0,3214.5,1
9050.0,124.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,8
9050.0,136.5,17
9050.0,139.5,17
9050.0,142.5,21
9050.0,145.5,25
9050.0,148.5,30
9050.0,151.5,38
9050.0,154.5,33
9050.0,157.5,33
9050.0,160.5,37
9050.0,163.5,25
9050.0,166.5,16
9050.0,169.5,7
9050.0,172.5,11
9050.0,175.5,2
9050.0,178.5,3
9050.0,181.5,6
9050.0,184.5,5
9050.0,187.5,2
9050.0,190.5,3
9050.0,193.5,2
9050.0,199.5,3
9050.0,202.5,2
9050.0,205.5,1
9050.0,214.5,2
9050.0,217.5,1
9050.0,223.5,1
9050.0,232.5,1
9050.0,481.5,1
9050.0,484.5,1
9050.0,1633.5,1
9050.0,1663.5,1
9050.0,1678.5,1
9050.0,1687.5,1
9050.0,2161.5,2
9050.0,3364.5,1
9050.0,13096.5,1
9050.0,54337.5,1
9150.0,118.5,1
9150.0,124.5,1
9150.0,130.5,2
9150.0,133.5,5
9150.0,136.5,9
9150.0,139.5,12
9150.0,142.5,14
9150.0,145.5,22
9150.0,148.5,42
9150.0,151.5,41
9150.0,154.5,25
9150.0,157.5,26
9150.0,160.5,26
9150.0,163.5,11
9150.0,166.5,19
9150.0,169.5,21
9150.0,172.5,18
9150.0,175.5,7
9150.0,178.5,11
9150.0,181.5,4
9150.0,184.5,7
9150.0,187.5,8
9150.0,190.5,15
9150.0,193.5,21
9150.0,196.5,21
9150.0,199.5,13
9150.0,202.5,14
9150.0,205.5,4
9150.0,208.5,5
9150.0,211.5,12
9150.0,214.5,12
9150.0,217.5,15
9150.0,220.5,14
9150.0,223.5,13
9150.0,226.5,5
9150.0,229.5,2
9150.0,232.5,2
9150.0,235.5,3
9150.0,238.5,1
9150.0,244.5,2
9150.0,247.5,2
9150.0,256.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,1
9150.0,268.5,2
9150.0,271.5,4
9150.0,274.5,3
9150.0,277.5,3
9150.0,280.5,2
9150.0,283.5,1
9150.0,286.5,3
9150.0,289.5,1
9150.0,292.5,2
9150.0,295.5,3
9150.0,301.5,3
9150.0,310.5,2
9150.0,313.5,2
9150.0,355.5,1
9150.0,406.5,1
9150.0,433.5,1
9150.0,478.5,1
9250.0,1.5,1
9250.0,13.5,3
9250.0,19.5,1
9250.0,25.5,4
9250.0,28.5,4
9250.0,34.5,2
9250.0,37.5,3
9250.0,40.5,1
9250.0,43.5,1
9250.0,112.5,6
9250.0,115.5,2
9250.0,118.5,20
9250.0,121.5,9
9250.0,124.5,43
9250.0,127.5,120
9250.0,130.5,197
9250.0,133.5,303
9250.0,136.5,308
9250.0,139.5,250
9250.0,142.5,248
9250.0,145.5,234
9250.0,148.5,240
9250.0,151.5,252
9250.0,154.5,155
9250.0,157.5,197
9250.0,160.5,178
9250.0,163.5,145
9250.0,166.5,123
9250.0,169.5,68
9250.0,172.5,43
9250.0,175.5,40
9250.0,178.5,38
9250.0,181.5,25
9250.0,184.5,22
9250.0,187.5,10
9250.0,190.5,8
9250.0,193.5,5
9250.0,196.5,10
9250.0,199.5,14
9250.0,202.5,6
9250.0,205.5,14
9250.0,208.5,5
9250.0,211.5,7
9250.0,214.5,3
9250.0,217.5,7
9250.0,220.5,3
9250.0,223.5,4
9250.0,226.5,1
9250.0,229.5,3
9250.0,232.5,1
9250.0,235.5,3
9250.0,244.5,2
9250.0,265.5,1
9250.0,274.5,1
9250.0,280.5,1
9250.0,283.5,2
9250.0,286.5,1
9250.0,316.5,2
9250.0,331.5,1
9250.0,346.5,1
9250.0,352.5,1
9250.0,376.5,1
9250.0,379.5,1
9250.0,394.5,1
9250.0,445.5,1
9250.0,457.5,1
9250.0,775.5,1
9250.0,904.5,1
9250.0,979.5,1
9250.0,1066.5,1
9250.0,1087.5,1
9250.0,1096.5,1
9250.0,1312.5,1
9250.0,1339.5,1
9250.0,1429.5,1
9250.0,1471.5,1
9250.0,1630.5,3
9250.0,1633.5,1
9250.0,1636.5,2
9250.0,1642.5,1
9250.0,1645.5,1
9250.0,1651.5,2
9250.0,1660.5,1
9250.0,1663.5,2
9250.0,1777.5,1
9250.0,1798.5,1
9250.0,2143.5,1
9250.0,3178.5,1
9250.0,4651.5,1
9250.0,4783.5,1
9250.0,5968.5,1
9250.0,6199.5,1
9250.0,12640.5,1
9250.0,42010.5,1
9350.0,25.5,1
9350.0,37.5,1
9350.0,40.5,2
9350.0,43.5,4
9350.0,67.5,2
9350.0,91.5,1
9350.0,106.5,2
9350.0,109.5,4
9350.0,112.5,3
9350.0,115.5,2
9350.0,118.5,5
9350.0,121.5,5
9350.0,124.5,9
9350.0,127.5,11
9350.0,130.5,25
9350.0,133.5,45
9350.0,136.5,48
9350.0,139.5,32
9350.0,142.5,55
9350.0,145.5,73
9350.0,148.5,98
9350.0,151.5,102
9350.0,154.5,76
9350.0,157.5,169
9350.0,160.5,175
9350.0,163.5,132
9350.0,166.5,91
9350.0,169.5,61
9350.0,172.5,38
9350.0,175.5,42
9350.0,178.5,29
9350.0,181.5,12
9350.0,184.5,15
9350.0,187.5,15
9350.0,190.5,11
9350.0,193.5,6
9350.0,196.5,9
9350.0,199.5,6
9350.0,202.5,7
9350.0,205.5,12
9350.0,208.5,10
9350.0,211.5,3
9350.0,214.5,5
9350.0,217.5,2
9350.0,220.5,2
9350.0,223.5,5
9350.0,226.5,2
9350.0,229.5,2
9350.0,232.5,3
9350.0,235.5,1
9350.0,238.5,1
9350.0,244.5,1
9350.0,247.5,1
9350.0,262.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,349.5,1
9350.0,370.5,1
9350.0,454.5,1
9350.0,457.5,1
9350.0,649.5,1
9350.0,652.5,1
9350.0,865.5,1
9350.0,904.5,1
9350.0,1063.5,1
9350.0,1165.5,1
9350.0,1225.5,1
9350.0,1333.5,1
9350.0,1636.5,1
9350.0,1639.5,1
9350.0,1645.5,1
9350.0,1657.5,1
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1726.5,2
9350.0,1729.5,1
9350.0,1735.5,1
9350.0,1768.5,1
9350.0,2173.5,1
9350.0,3574.5,1
9350.0,8821.5,1
9350.0,24193.5,1
9450.0,43.5,2
9450.0,46.5,1
9450.0,55.5,1
9450.0,58.5,1
9450.0,106.5,1
9450.0,109.5,1
9450.0,112.5,13
9450.0,115.5,1
9450.0,118.5,3
9450.0,121.5,10
9450.0,124.5,5
9450.0,127.5,4
9450.0,130.5,6
9450.0,133.5,14
9450.0,136.5,17
9450.0,139.5,14
9450.0,142.5,20
9450.0,145.5,31
9450.0,148.5,103
9450.0,151.5,75
9450.0,154.5,85
9450.0,157.5,75
9450.0,160.5,59
9450.0,163.5,67
9450.0,166.5,50
9450.0,169.5,44
9450.0,172.5,39
9450.0,175.5,31
9450.0,178.5,21
9450.0,181.5,21
9450.0,184.5,14
9450.0,187.5,19
9450.0,190.5,19
9450.0,193.5,21
9450.0,196.5,31
9450.0,199.5,38
9450.0,202.5,20
9450.0,205.5,13
9450.0,208.5,11
9450.0,211.5,6
9450.0,214.5,1
9450.0,217.5,2
9450.0,220.5,5
9450.0,223.5,2
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,3
9450.0,238.5,1
9450.0,250.5,2
9450.0,253.5,1
9450.0,256.5,3
9450.0,259.5,1
9450.0,262.5,4
9450.0,265.5,2
9450.0,268.5,3
9450.0,271.5,3
9450.0,274.5,2
9450.0,277.5,6
9450.0,280.5,5
9450.0,283.5,2
9450.0,289.5,1
9450.0,292.5,3
9450.0,382.5,1
9450.0,397.5,1
9450.0,415.5,1
9450.0,532.5,1
9450.0,712.5,1
9450.0,730.5,1
9450.0,733.5,1
9450.0,826.5,1
9450.0,835.5,1
9450.0,922.5,1
9450.0,979.5,1
9450.0,1603.5,1
9450.0,1636.5,1
9450.0,1639.5,1
9450.0,1645.5,1
9450.0,1657.5,1
9450.0,1669.5,1
9450.0,1678.5,1
9450.0,1684.5,1
9450.0,1690.5,1
9450.0,1699.5,1
9450.0,1702.5,1
9450.0,1729.5,1
9450.0,1774.5,1
9450.0,2164.5,1
9450.0,2182.5,1
9450.0,2200.5,1
9450.0,2203.5,1
9450.0,2320.5,1
9450.0,2377.5,1
9450.0,2419.5,1
9450.0,2536.5,1
9450.0,4993.5,1
9450.0,27916.5,1
9550.0,43.5,1
9550.0,52.5,3
9550.0,103.5,1
9550.0,112.5,4
9550.0,115.5,3
9550.0,121.5,1
9550.0,124.5,3
9550.0,127.5,10
9550.0,130.5,32
9550.0,133.5,114
9550.0,136.5,31
9550.0,139.5,25
9550.0,142.5,27
9550.0,145.5,29
9550.0,148.5,32
9550.0,151.5,23
9550.0,154.5,27
9550.0,157.5,19
9550.0,160.5,14
9550.0,163.5,16
9550.0,166.5,5
9550.0,169.5,34
9550.0,172.5,13
9550.0,175.5,23
9550.0,178.5,37
9550.0,181.5,24
9550.0,184.5,17
9550.0,187.5,29
9550.0,190.5,19
9550.0,193.5,25
9550.0,196.5,23
9550.0,199.5,11
9550.0,202.5,16
9550.0,205.5,7
9550.0,208.5,8
9550.0,211.5,5
9550.0,214.5,4
9550.0,217.5,2
9550.0,226.5,2
9550.0,229.5,1
9550.0,232.5,2
9550.0,241.5,1
9550.0,262.5,1
9550.0,466.5,1
9550.0,523.5,1
9550.0,736.5,1
9550.0,1624.5,1
9550.0,1687.5,2
9550.0,1705.5,1
9550.0,1714.5,1
9550.0,2584.5,1
9550.0,4687.5,1
9550.0,15208.5,1
9550.0,15655.5,1
9650.0,40.5,1
9650.0,49.5,1
9650.0,124.5,1
9650.0,127.5,52
9650.0,130.5,53
9650.0,133.5,55
9650.0,136.5,46
9650.0,139.5,29
9650.0,142.5,33
9650.0,145.5,30
9650.0,148.5,26
9650.0,151.5,19
9650.0,154.5,14
9650.0,157.5,17
9650.0,160.5,12
9650.0,163.5,9
