rtt,perc_gte
150.677,0.4502486273697296
150.68,0.4502227286853828
150.688,0.45019683000103594
150.692,0.4501450326323423
150.695,0.4501191339479954
150.701,0.45009323526364864
150.709,0.4500155392106081
150.736,0.4499896405262612
150.737,0.44996374184191446
150.739,0.4499378431575676
150.74,0.4499119444732208
150.752,0.4498860457888739
150.755,0.44986014710452704
150.756,0.44983424842018027
150.757,0.4497824510514866
150.765,0.44975655236713974
150.773,0.44973065368279297
150.775,0.4497047549984461
150.791,0.4496788563140992
150.793,0.44965295762975244
150.794,0.44962705894540556
150.797,0.4496011602610588
150.8,0.4495752615767119
150.811,0.449549362892365
150.818,0.44952346420801825
150.823,0.44949756552367137
150.824,0.4494716668393246
150.827,0.4494457681549777
150.844,0.44941986947063084
150.845,0.44939397078628407
150.846,0.4493680721019372
150.851,0.4493421734175904
150.859,0.44931627473324354
150.86,0.4492644773645499
150.873,0.449238578680203
150.88,0.44921267999585623
150.886,0.44918678131150935
150.892,0.4491608826271626
150.898,0.4491349839428157
150.9,0.4491090852584688
150.906,0.44908318657412205
150.908,0.44905728788977517
150.912,0.4490313892054284
150.916,0.44897959183673475
150.918,0.44895369315238787
150.92,0.448927794468041
150.922,0.4489018957836942
150.934,0.44887599709934733
150.936,0.44885009841500056
150.944,0.4488241997306537
150.946,0.4487983010463068
150.954,0.44877240236196003
150.976,0.44874650367761315
150.986,0.4487206049932664
150.998,0.4486947063089195
151.001,0.4486688076245726
151.004,0.44864290894022585
151.013,0.44861701025587897
151.032,0.4485911115715322
151.038,0.4485652128871853
151.04,0.44853931420283855
151.041,0.44851341551849166
151.052,0.4484875168341448
151.056,0.448461618149798
151.058,0.44843571946545113
151.065,0.44840982078110436
151.066,0.4483839220967575
151.078,0.4483580234124106
151.081,0.44833212472806383
151.084,0.44830622604371695
151.1,0.4482803273593702
151.106,0.4482544286750233
151.107,0.44820263130632965
151.111,0.44817673262198277
151.117,0.448150833937636
151.125,0.4481249352532891
151.135,0.44809903656894234
151.144,0.44807313788459546
151.15,0.4480472392002486
151.152,0.4480213405159018
151.17,0.44796954314720816
151.172,0.4479436444628613
151.186,0.4478918470941676
151.187,0.44786594840982075
151.188,0.447840049725474
151.193,0.4478141510411271
151.194,0.44776235367243344
151.197,0.44773645498808656
151.198,0.4477105563037398
151.202,0.4476846576193929
151.208,0.44765875893504614
151.219,0.44763286025069926
151.22,0.4476069615663524
151.231,0.4475810628820056
151.237,0.44755516419765873
151.24,0.44752926551331196
151.25,0.4475033668289651
151.253,0.4474774681446183
151.254,0.44742567077592454
151.269,0.4473997720915778
151.27,0.4473738734072309
151.273,0.4473479747228841
151.274,0.44732207603853724
151.277,0.44729617735419036
151.287,0.4472702786698436
151.291,0.4472443799854967
151.293,0.44721848130114994
151.296,0.44719258261680306
151.298,0.4471666839324562
151.3,0.4471407852481094
151.303,0.4471148865637625
151.318,0.44708898787941576
151.322,0.4470630891950689
151.323,0.4470371905107221
151.325,0.4470112918263752
151.326,0.44698539314202834
151.328,0.44695949445768157
151.332,0.4469335957733347
151.338,0.4469076970889879
151.347,0.44688179840464104
151.348,0.44685589972029416
151.353,0.4468300010359474
151.355,0.4468041023516005
151.357,0.44677820366725374
151.359,0.44675230498290686
151.363,0.4467264062985601
151.368,0.4467005076142132
151.37,0.4466746089298663
151.371,0.4466228115611727
151.376,0.4465969128768259
151.381,0.446571014192479
151.384,0.44654511550813214
151.387,0.44651921682378537
151.388,0.4464674194550917
151.395,0.44644152077074484
151.41,0.44641562208639796
151.412,0.4463897234020512
151.425,0.4463638247177043
151.428,0.44633792603335753
151.441,0.4462861286646639
151.443,0.446260229980317
151.444,0.4462343312959701
151.453,0.44620843261162335
151.454,0.4461566352429297
151.456,0.4461307365585828
151.46,0.44610483787423594
151.484,0.44607893918988917
151.485,0.4460530405055423
151.49,0.4460271418211955
151.493,0.44600124313684864
151.496,0.44597534445250187
151.497,0.445949445768155
151.501,0.4459235470838081
151.503,0.44589764839946133
151.509,0.44587174971511445
151.513,0.4458458510307677
151.516,0.4457940536620739
151.519,0.44574225629338027
151.521,0.4457163576090335
151.522,0.4456904589246866
151.524,0.44566456024033974
151.526,0.44563866155599297
151.539,0.4456127628716461
151.543,0.4455868641872993
151.552,0.44556096550295243
151.558,0.44553506681860566
151.562,0.4455091681342588
151.565,0.4454832694499119
151.576,0.44545737076556513
151.578,0.44543147208121825
151.579,0.4454055733968715
151.585,0.4453796747125246
151.593,0.4453537760281777
151.598,0.44530197865948407
151.604,0.4452501812907904
151.61,0.44522428260644364
151.611,0.44519838392209676
151.619,0.4451724852377499
151.621,0.44512068786905623
151.622,0.44509478918470946
151.627,0.4450688905003626
151.637,0.4450429918160157
151.65,0.44499119444732205
151.653,0.4449652957629753
151.655,0.4449393970786284
151.656,0.4449134983942816
151.659,0.44486170102558786
151.662,0.4448358023412411
151.666,0.44475810628820056
151.684,0.4447322076038537
151.695,0.44468041023516003
151.7,0.44465451155081326
151.704,0.4446286128664664
151.705,0.4445768154977727
151.708,0.44455091681342584
151.709,0.4445250181290791
151.711,0.4444991194447322
151.722,0.4444732207603854
151.725,0.44444732207603854
151.726,0.44442142339169166
151.745,0.4443955247073449
151.75,0.444369626022998
151.756,0.44434372733865124
151.759,0.4442919299699575
151.764,0.4442660312856107
151.767,0.4442401326012638
151.77,0.44421423391691706
151.771,0.4441883352325702
151.778,0.4441624365482234
151.784,0.4441365378638765
151.802,0.44411063917952964
151.804,0.444058841810836
151.806,0.4440329431264892
151.814,0.44400704444214234
151.816,0.44398114575779546
151.819,0.4439552470734487
151.835,0.4439293483891018
151.852,0.44387755102040816
151.854,0.4438516523360613
151.855,0.4438257536517145
151.858,0.4437998549673676
151.862,0.44377395628302085
151.864,0.443748057598674
151.888,0.4437221589143272
151.892,0.4436962602299803
151.894,0.44367036154563344
151.899,0.44364446286128667
151.9,0.4436185641769398
151.903,0.443592665492593
151.912,0.44356676680824614
151.913,0.44354086812389926
151.916,0.4435149694395525
151.917,0.4434890707552056
151.92,0.44346317207085884
151.937,0.44343727338651195
151.939,0.4434113747021652
151.945,0.4433854760178183
151.949,0.4433595773334714
151.952,0.44333367864912465
151.956,0.44330777996477777
151.963,0.443281881280431
151.965,0.4432559825960841
151.969,0.44323008391173724
151.97,0.44320418522739047
151.977,0.4431782865430436
151.98,0.4431523878586968
151.983,0.44312648917434994
151.986,0.44310059049000305
151.995,0.4430746918056563
152.006,0.4430487931213094
152.01,0.44302289443696263
152.017,0.44299699575261575
152.018,0.442971097068269
152.021,0.4429451983839221
152.022,0.4429192996995752
152.025,0.44289340101522845
152.026,0.44286750233088157
152.028,0.4428416036465348
152.035,0.44278980627784104
152.04,0.44276390759349427
152.054,0.4427380089091474
152.058,0.4427121102248006
152.059,0.44268621154045373
152.062,0.44266031285610696
152.063,0.4426344141717601
152.064,0.4426085154874132
152.066,0.44258261680306643
152.067,0.44255671811871955
152.068,0.4425308194343728
152.079,0.4425049207500259
152.088,0.442479022065679
152.091,0.44245312338133225
152.092,0.44242722469698537
152.094,0.4424013260126386
152.1,0.4423754273282917
152.107,0.44234952864394483
152.113,0.44232362995959806
152.125,0.4422977312752512
152.127,0.44224593390655753
152.131,0.4421941365378639
152.135,0.442168237853517
152.136,0.44211644048482335
152.138,0.4420905418004766
152.143,0.4420387444317828
152.146,0.44201284574743605
152.147,0.44198694706308916
152.148,0.4419610483787424
152.149,0.4419351496943955
152.152,0.44188335232570186
152.153,0.441857453641355
152.155,0.4418315549570082
152.159,0.44180565627266133
152.161,0.4417279602196208
152.165,0.441702061535274
152.166,0.4416502641665804
152.169,0.4415984667978866
152.17,0.44157256811353984
152.171,0.44154666942919296
152.172,0.4415207707448462
152.173,0.4414948720604993
152.174,0.44146897337615254
152.177,0.441391277323112
152.178,0.4413653786387651
152.179,0.44133947995441836
152.18,0.4413135812700715
152.184,0.4412876825857246
152.187,0.4412617839013778
152.188,0.44123588521703094
152.189,0.4411840878483373
152.192,0.4411581891639905
152.193,0.44113229047964364
152.195,0.44108049311095
152.199,0.4410545944266031
152.201,0.44102869574225634
152.203,0.4409768983735626
152.206,0.4409251010048689
152.207,0.44089920232052215
152.208,0.4408733036361753
152.209,0.4408474049518284
152.218,0.44079560758313474
152.219,0.44076970889878797
152.225,0.4407438102144411
152.231,0.44069201284574744
152.232,0.44066611416140056
152.233,0.4406402154770538
152.235,0.4406143167927069
152.236,0.44058841810836014
152.237,0.44056251942401325
152.24,0.4405107220553196
152.242,0.4404848233709727
152.246,0.44045892468662595
152.25,0.4404071273179323
152.251,0.44035532994923854
152.253,0.44032943126489177
152.255,0.4402776338961981
152.257,0.44025173521185124
152.261,0.4401999378431576
152.264,0.44014814047446393
152.266,0.44012224179011705
152.268,0.4400963431057703
152.272,0.4400704444214234
152.275,0.4400445457370765
152.276,0.44001864705272975
152.282,0.43999274836838287
152.284,0.4399409509996892
152.285,0.43991505231534234
152.288,0.43988915363099557
152.29,0.4398632549466487
152.294,0.4398373562623019
152.296,0.43981145757795503
152.299,0.43978555889360815
152.301,0.4397596602092614
152.306,0.4397337615249145
152.308,0.43970786284056773
152.309,0.4396560654718741
152.31,0.4396042681031803
152.311,0.43957836941883355
152.312,0.4395265720501399
152.313,0.439500673365793
152.314,0.43944887599709936
152.315,0.4394229773127525
152.316,0.4393970786284057
152.317,0.43937117994405883
152.32,0.43934528125971206
152.325,0.4393193825753652
152.327,0.43926758520667153
152.332,0.43924168652232465
152.337,0.4392157878379779
152.338,0.439189889153631
152.34,0.4391639904692841
152.341,0.43913809178493735
152.354,0.43911219310059046
152.364,0.4390862944162437
152.366,0.4390603957318968
152.368,0.43903449704754993
152.374,0.43900859836320316
152.375,0.4389826996788563
152.376,0.4389568009945095
152.377,0.43893090231016263
152.381,0.43890500362581586
152.388,0.438879104941469
152.389,0.4388532062571221
152.392,0.4388273075727753
152.394,0.43880140888842845
152.395,0.4387755102040817
152.398,0.4387237128353879
152.399,0.43869781415104114
152.4,0.43867191546669426
152.403,0.4386460167823475
152.406,0.4386201180980006
152.412,0.43859421941365384
152.414,0.43856832072930696
152.419,0.4385424220449601
152.424,0.4384906246762664
152.432,0.43846472599191966
152.435,0.4384388273075728
152.438,0.4383870299388791
152.45,0.43836113125453224
152.453,0.4383352325701855
152.459,0.4383093338858386
152.461,0.4382834352014917
152.477,0.43825753651714494
152.482,0.43823163783279806
152.486,0.4382057391484513
152.487,0.4381798404641044
152.49,0.43815394177975764
152.492,0.43812804309541076
152.498,0.4381021444110639
152.501,0.4380762457267171
152.503,0.4380503470423702
152.504,0.43802444835802345
152.505,0.4379985496736766
152.527,0.4379726509893297
152.545,0.4379467523049829
152.548,0.43792085362063604
152.561,0.43789495493628927
152.564,0.4378690562519424
152.567,0.4378431575675956
152.569,0.43781725888324874
152.57,0.43779136019890186
152.579,0.4377654615145551
152.581,0.4377395628302082
152.585,0.43771366414586144
152.588,0.43768776546151456
152.598,0.4376618667771677
152.599,0.4376359680928209
152.615,0.437610069408474
152.618,0.43758417072412725
152.622,0.4375323733554335
152.625,0.4375064746710867
152.64,0.43748057598673984
152.647,0.43745467730239307
152.65,0.4374287786180462
152.663,0.4374028799336994
152.674,0.43737698124935254
152.679,0.43735108256500566
152.691,0.4373251838806589
152.702,0.437299285196312
152.707,0.43727338651196523
152.713,0.43724748782761835
152.717,0.43722158914327147
152.736,0.4371956904589247
152.749,0.4371697917745778
152.752,0.43714389309023105
152.754,0.43711799440588417
152.762,0.4370920957215374
152.763,0.4370661970371905
152.772,0.43704029835284364
152.78,0.43698850098415
152.792,0.4369626022998032
152.793,0.43693670361545633
152.802,0.43691080493110945
152.803,0.4368849062467627
152.816,0.4368590075624158
152.82,0.43683310887806903
152.824,0.43680721019372215
152.825,0.43678131150937527
152.826,0.4367554128250285
152.838,0.43670361545633485
152.844,0.43667771677198797
152.847,0.4366518180876412
152.849,0.4366259194032943
152.85,0.43660002071894743
152.856,0.436522324665907
152.857,0.43649642598156013
152.858,0.43647052729721325
152.864,0.4364446286128665
152.872,0.4364187299285196
152.875,0.43639283124417283
152.879,0.43636693255982595
152.885,0.4363410338754792
152.889,0.4362892365067854
152.901,0.43626333782243865
152.903,0.43623743913809176
152.905,0.436211540453745
152.909,0.43615974308505123
152.911,0.43605614834766393
152.924,0.43603024966331705
152.945,0.4360043509789703
152.946,0.4359525536102766
152.947,0.43592665492592975
152.948,0.435900756241583
152.95,0.4358489588728892
152.966,0.43582306018854244
152.969,0.43579716150419556
152.978,0.4357712628198488
152.979,0.4357453641355019
152.981,0.43571946545115503
152.984,0.4356676680824614
152.989,0.4356417693981146
152.992,0.43558997202942096
152.993,0.4355640733450741
152.997,0.4355381746607272
152.998,0.43548637729203354
153.001,0.4354604786076868
153.002,0.4354345799233399
153.01,0.435408681238993
153.011,0.43535688387029936
153.012,0.4353309851859526
153.018,0.4353050865016057
153.019,0.43527918781725883
153.021,0.43525328913291206
153.023,0.4352273904485652
153.026,0.4352014917642184
153.027,0.43514969439552476
153.034,0.4351237957111779
153.036,0.435097897026831
153.039,0.4350719983424842
153.043,0.43504609965813734
153.044,0.43502020097379057
153.051,0.4349943022894437
153.058,0.4349684036050968
153.062,0.43494250492075004
153.064,0.43491660623640316
153.066,0.4348907075520564
153.068,0.4348648088677095
153.069,0.43483891018336274
153.073,0.434787112814669
153.08,0.4347612141303222
153.091,0.43470941676162855
153.094,0.43468351807728167
153.096,0.4346576193929348
153.1,0.434631720708588
153.134,0.43460582202424114
153.136,0.43457992333989437
153.141,0.4345540246555475
153.146,0.4345281259712007
153.156,0.43450222728685384
153.164,0.43447632860250696
153.165,0.4344504299181602
153.166,0.4344245312338133
153.167,0.43439863254946653
153.168,0.43437273386511965
153.178,0.4343468351807728
153.181,0.434320936496426
153.184,0.43426913912773235
153.186,0.43424324044338547
153.19,0.4342173417590386
153.192,0.4341914430746918
153.2,0.43416554439034494
153.201,0.4341137470216513
153.203,0.4340878483373045
153.212,0.43406194965295763
153.221,0.43403605096861075
153.226,0.4339842535999171
153.229,0.43395835491557033
153.237,0.43393245623122345
153.246,0.4338806588625298
153.247,0.4338547601781829
153.253,0.43380296280948927
153.258,0.4337770641251425
153.265,0.4337511654407956
153.272,0.43372526675644874
153.287,0.43369936807210197
153.291,0.4336734693877551
153.293,0.43362167201906143
153.294,0.4335698746503678
153.296,0.4335439759660209
153.298,0.43351807728167413
153.305,0.43349217859732725
153.312,0.43346627991298037
153.317,0.4334403812286336
153.321,0.4334144825442867
153.322,0.43338858385993995
153.326,0.43336268517559307
153.33,0.4333367864912463
153.331,0.4333108878068994
153.347,0.43328498912255253
153.352,0.43325909043820576
153.356,0.4332072930695121
153.363,0.43318139438516523
153.372,0.43315549570081835
153.373,0.4331295970164716
153.375,0.43307779964777793
153.378,0.43305190096343105
153.385,0.4330260022790843
153.386,0.4330001035947374
153.39,0.4329742049103905
153.401,0.43294830622604374
153.408,0.4328965088573501
153.431,0.4328706101730032
153.434,0.43284471148865633
153.443,0.43281881280430956
153.452,0.4327929141199627
153.459,0.4327670154356159
153.463,0.43274111675126903
153.476,0.4326893193825754
153.478,0.4326634206982285
153.483,0.4326375220138817
153.492,0.43261162332953484
153.509,0.4325857246451881
153.516,0.4325598259608412
153.52,0.4325339272764943
153.525,0.43250802859214754
153.533,0.43248212990780066
153.534,0.4324562312234539
153.541,0.432430332539107
153.542,0.43240443385476013
153.545,0.43237853517041336
153.551,0.4323526364860665
153.552,0.4323267378017197
153.553,0.4323008391173728
153.559,0.43227494043302606
153.56,0.4322490417486792
153.569,0.4322231430643323
153.577,0.43217134569563864
153.579,0.43214544701129187
153.586,0.432119548326945
153.596,0.4320936496425981
153.61,0.43206775095825134
153.612,0.43204185227390446
153.617,0.4319900549052108
153.645,0.4319641562208639
153.649,0.43193825753651716
153.658,0.4319123588521703
153.663,0.4318864601678235
153.665,0.4318605614834766
153.673,0.43183466279912985
153.675,0.431808764114783
153.682,0.4317828654304361
153.683,0.4317569667460893
153.687,0.43173106806174244
153.689,0.43170516937739567
153.694,0.4316533720087019
153.701,0.43162747332435514
153.707,0.43160157464000826
153.717,0.4315756759556615
153.726,0.4315497772713146
153.732,0.43152387858696784
153.733,0.43149797990262095
153.739,0.4314720812182741
153.74,0.4314461825339273
153.742,0.4314202838495804
153.743,0.43139438516523365
153.755,0.43136848648088677
153.764,0.4313425877965399
153.767,0.4313166891121931
153.769,0.43129079042784624
153.772,0.43126489174349947
153.778,0.4312389930591526
153.78,0.4312130943748057
153.808,0.43118719569045894
153.812,0.43116129700611205
153.818,0.4311353983217653
153.826,0.4311094996374184
153.83,0.43108360095307163
153.831,0.43103180358437787
153.856,0.4310059049000311
153.857,0.4309800062156842
153.858,0.43095410753133745
153.859,0.43092820884699057
153.875,0.4309023101626437
153.885,0.43085051279395004
153.889,0.43082461410960327
153.903,0.4307987154252564
153.941,0.4307728167409096
153.951,0.43074691805656273
153.962,0.43072101937221585
153.973,0.4306951206878691
153.981,0.4306692220035222
153.982,0.43064332331917543
153.994,0.43061742463482855
154.014,0.43059152595048167
154.015,0.4305656272661349
154.029,0.430539728581788
154.03,0.43051382989744125
154.041,0.43048793121309437
154.052,0.4304620325287475
154.056,0.4304361338444007
154.062,0.43041023516005383
154.065,0.43038433647570706
154.082,0.4303584377913602
154.09,0.4303325391070134
154.093,0.43030664042266653
154.099,0.4302548430539729
154.103,0.430228944369626
154.104,0.43020304568527923
154.111,0.43017714700093235
154.121,0.43015124831658547
154.122,0.4301253496322387
154.123,0.4300994509478918
154.129,0.43007355226354504
154.13,0.43004765357919816
154.143,0.4300217548948514
154.149,0.42996995752615763
154.16,0.42994405884181086
154.166,0.429918160157464
154.17,0.4298922614731172
154.18,0.42986636278877033
154.185,0.42984046410442345
154.198,0.4298145654200767
154.209,0.4297886667357298
154.217,0.429762768051383
154.224,0.42973686936703615
154.225,0.42971097068268926
154.236,0.4296850719983425
154.242,0.4296591733139956
154.247,0.42963327462964884
154.25,0.42960737594530196
154.254,0.4295814772609552
154.263,0.4295555785766083
154.265,0.42950378120791466
154.275,0.4294778825235678
154.291,0.429451983839221
154.299,0.4294260851548741
154.311,0.42940018647052725
154.314,0.4293742877861805
154.324,0.4293483891018336
154.326,0.4293224904174868
154.336,0.42929659173313994
154.342,0.4292706930487932
154.365,0.4292447943644463
154.369,0.4292188956800994
154.371,0.42919299699575264
154.408,0.429141199627059
154.41,0.4291153009427121
154.419,0.4290894022583652
154.428,0.42906350357401846
154.432,0.4290376048896716
154.436,0.4290117062053248
154.449,0.4289858075209779
154.457,0.42895990883663115
154.47,0.4289340101522843
154.477,0.4289081114679374
154.478,0.4288822127835906
154.479,0.42885631409924374
154.493,0.42883041541489697
154.505,0.4288045167305501
154.508,0.4287786180462032
154.517,0.42875271936185644
154.52,0.42872682067750956
154.527,0.4286750233088159
154.536,0.428649124624469
154.54,0.42862322594012225
154.544,0.4285973272557754
154.549,0.4285714285714286
154.554,0.4285455298870817
154.568,0.42851963120273495
154.571,0.42849373251838807
154.572,0.4284678338340412
154.575,0.4284419351496944
154.582,0.42841603646534754
154.584,0.42839013778100077
154.588,0.4283642390966539
154.598,0.428338340412307
154.609,0.42828654304361335
154.612,0.4282606443592666
154.613,0.4282347456749197
154.614,0.42820884699057293
154.624,0.42818294830622605
154.639,0.4281311509375324
154.649,0.4281052522531855
154.657,0.42807935356883875
154.658,0.428027556200145
154.661,0.4280016575157982
154.663,0.42797575883145134
154.671,0.42794986014710457
154.678,0.4279239614627577
154.682,0.4278980627784108
154.684,0.42787216409406403
154.686,0.42784626540971715
154.689,0.4278203667253704
154.693,0.4277944680410235
154.698,0.42776856935667673
154.7,0.42774267067232985
154.709,0.42771677198798297
154.716,0.4276908733036362
154.725,0.4276649746192893
154.741,0.42763907593494255
154.745,0.42761317725059567
154.747,0.4275872785662488
154.749,0.427561379881902
154.751,0.42753548119755513
154.757,0.42750958251320836
154.771,0.4274836838288615
154.774,0.4274577851445147
154.777,0.42743188646016783
154.786,0.42740598777582095
154.795,0.4273800890914742
154.801,0.4273541904071273
154.806,0.42732829172278053
154.807,0.42730239303843365
154.809,0.42727649435408677
154.813,0.42725059566974
154.818,0.4272246969853931
154.83,0.42719879830104635
154.844,0.42717289961669946
154.848,0.4271470009323526
154.855,0.4271211022480058
154.861,0.42709520356365893
154.866,0.42706930487931216
154.878,0.4270434061949653
154.889,0.4270175075106185
154.89,0.42699160882627163
154.901,0.42696571014192475
154.904,0.426939811457578
154.907,0.4269139127732311
154.93,0.4268880140888843
154.936,0.42686211540453745
154.938,0.42683621672019056
154.946,0.4268103180358438
154.948,0.4267844193514969
154.952,0.42675852066715014
154.967,0.42673262198280326
154.974,0.4266808246141096
154.977,0.42665492592976273
155.009,0.42662902724541596
155.012,0.4266031285610691
155.014,0.4265772298767223
155.021,0.4265513311923754
155.023,0.42652543250802855
155.024,0.4264995338236818
155.034,0.4264736351393349
155.038,0.4264477364549881
155.048,0.42642183777064124
155.05,0.42639593908629436
155.06,0.4263700404019476
155.063,0.4263441417176007
155.064,0.42631824303325394
155.081,0.42629234434890706
155.085,0.4262664456645603
155.1,0.4262405469802134
155.107,0.4262146482958665
155.125,0.42618874961151976
155.146,0.4261628509271729
155.155,0.4261369522428261
155.161,0.4261110535584792
155.162,0.42608515487413234
155.167,0.4260592561897856
155.174,0.4260333575054387
155.177,0.4260074588210919
155.181,0.42598156013674504
155.182,0.42595566145239827
155.188,0.4259297627680514
155.203,0.4259038640837045
155.206,0.42587796539935774
155.214,0.42585206671501086
155.225,0.4258002693463172
155.226,0.42574847197762355
155.237,0.4257225732932767
155.241,0.4256966746089299
155.245,0.425670775924583
155.254,0.42564487724023614
155.26,0.42561897855588937
155.264,0.4255930798715425
155.273,0.4255671811871957
155.279,0.42554128250284884
155.286,0.42551538381850207
155.287,0.4254894851341552
155.289,0.4254635864498083
155.318,0.42543768776546154
155.32,0.42541178908111466
155.324,0.4253858903967679
155.327,0.425359991712421
155.328,0.4253340930280741
155.329,0.42530819434372735
155.344,0.42528229565938047
155.346,0.4252304982906868
155.354,0.42520459960634005
155.357,0.42517870092199317
155.358,0.4251528022376463
155.364,0.4251269035532995
155.367,0.42510100486895264
155.368,0.42507510618460587
155.377,0.425049207500259
155.38,0.4250233088159121
155.385,0.42499741013156533
155.392,0.42497151144721845
155.395,0.4249456127628717
155.399,0.4249197140785248
155.402,0.4248938153941779
155.406,0.42486791670983115
155.418,0.42484201802548427
155.419,0.4247902206567906
155.422,0.42476432197244385
155.431,0.42473842328809697
155.442,0.4247125246037501
155.453,0.4246866259194033
155.462,0.42466072723505643
155.467,0.42463482855070966
155.468,0.4246089298663628
155.483,0.4245830311820159
155.489,0.42455713249766913
155.494,0.42453123381332225
155.505,0.4245053351289755
155.506,0.4244794364446286
155.517,0.42445353776028183
155.518,0.42442763907593495
155.524,0.42440174039158807
155.538,0.4243758417072413
155.542,0.4243499430228944
155.552,0.42432404433854765
155.558,0.42429814565420076
155.562,0.4242722469698539
155.565,0.4242463482855071
155.567,0.42422044960116023
155.572,0.42419455091681346
155.582,0.4241686522324666
155.591,0.4241427535481198
155.599,0.42411685486377293
155.613,0.42409095617942605
155.616,0.4240650574950793
155.618,0.4240391588107324
155.622,0.4240132601263856
155.63,0.42398736144203875
155.633,0.42396146275769186
155.636,0.4239355640733451
155.638,0.4239096653889982
155.639,0.42388376670465144
155.651,0.42385786802030456
155.657,0.4238319693359577
155.66,0.4238060706516109
155.664,0.42378017196726403
155.666,0.42375427328291726
155.667,0.4237283745985704
155.676,0.4236765772298767
155.705,0.42365067854552985
155.727,0.4236247798611831
155.731,0.4235988811768362
155.75,0.4235729824924894
155.754,0.42354708380814254
155.755,0.42352118512379566
155.757,0.4234952864394489
155.762,0.423469387755102
155.764,0.42344348907075524
155.769,0.42341759038640836
155.772,0.4233916917020616
155.775,0.4233657930177147
155.779,0.4233398943333678
155.78,0.42331399564902106
155.781,0.4232880969646742
155.793,0.4232621982803274
155.806,0.4232362995959805
155.811,0.42321040091163364
155.819,0.4231845022272869
155.824,0.42315860354294
155.832,0.4231327048585932
155.834,0.42308090748989946
155.835,0.4230550088055527
155.837,0.4230291101212058
155.848,0.42300321143685904
155.858,0.42297731275251216
155.864,0.4229514140681654
155.867,0.4229255153838185
155.875,0.4228996166994716
155.888,0.42287371801512486
155.891,0.422847819330778
155.895,0.4228219206464312
155.906,0.4227960219620843
155.909,0.42277012327773744
155.913,0.42274422459339067
155.93,0.4227183259090438
155.936,0.422692427224697
155.949,0.42266652854035014
155.953,0.42264062985600337
155.954,0.4226147311716565
155.964,0.4225888324873096
155.967,0.42256293380296284
155.969,0.4225111364342692
155.971,0.4224852377499223
155.973,0.4224593390655754
155.982,0.42243344038122865
155.989,0.42240754169688177
156.0,0.422381643012535
156.002,0.4223557443281881
156.011,0.42232984564384124
156.033,0.4222521495908008
156.042,0.42222625090645394
156.056,0.42220035222210717
156.058,0.4221744535377603
156.068,0.4221485548534134
156.071,0.42212265616906663
156.076,0.42209675748471975
156.079,0.422070858800373
156.098,0.4220449601160261
156.112,0.4220190614316792
156.116,0.42199316274733245
156.122,0.42196726406298557
156.128,0.4219154666942919
156.137,0.42188956800994515
156.149,0.42186366932559827
156.155,0.4218377706412514
156.16,0.4218118719569046
156.161,0.42178597327255773
156.164,0.42176007458821096
156.166,0.4217341759038641
156.178,0.4217082772195172
156.182,0.42168237853517043
156.183,0.42165647985082355
156.185,0.4216305811664768
156.196,0.4216046824821299
156.205,0.421578783797783
156.214,0.42155288511343625
156.219,0.42152698642908937
156.24,0.4215010877447426
156.244,0.4214751890603957
156.251,0.42144929037604895
156.254,0.42142339169170207
156.255,0.4213974930073552
156.259,0.4213715943230084
156.265,0.42134569563866153
156.267,0.42131979695431476
156.268,0.4212938982699679
156.275,0.42124210090127423
156.285,0.42121620221692735
156.292,0.4211903035325806
156.293,0.4211644048482337
156.296,0.4211385061638869
156.297,0.42111260747954005
156.298,0.42108670879519317
156.302,0.4210608101108464
156.314,0.4210349114264995
156.322,0.42100901274215274
156.323,0.42098311405780586
156.33,0.420957215373459
156.333,0.4209313166891122
156.341,0.42090541800476533
156.357,0.42087951932041856
156.364,0.4208536206360717
156.381,0.4208277219517248
156.384,0.42080182326737803
156.387,0.42077592458303115
156.388,0.4207500258986844
156.4,0.4207241272143375
156.403,0.4206982285299907
156.414,0.42067232984564384
156.439,0.42064643116129696
156.445,0.4206205324769502
156.446,0.4205946337926033
156.452,0.42056873510825654
156.465,0.42054283642390966
156.468,0.4205169377395628
156.47,0.420491039055216
156.472,0.42046514037086913
156.482,0.42043924168652236
156.49,0.4204133430021755
156.504,0.4203874443178287
156.506,0.4203615456334818
156.523,0.4203097482647882
156.524,0.4202838495804413
156.536,0.4202579508960945
156.542,0.42023205221174764
156.544,0.42020615352740076
156.546,0.420180254843054
156.549,0.4201543561587071
156.556,0.42012845747436034
156.56,0.42010255879001346
156.561,0.4200766601056666
156.567,0.4200507614213198
156.587,0.4200248627369729
156.591,0.41999896405262616
156.595,0.4199730653682793
156.597,0.4199471666839325
156.599,0.4199212679995856
156.603,0.41989536931523874
156.607,0.41986947063089197
156.615,0.4198435719465451
156.617,0.4198176732621983
156.622,0.41979177457785144
156.626,0.41976587589350456
156.63,0.4197399772091578
156.631,0.41968817984046414
156.662,0.41966228115611726
156.676,0.4196363824717705
156.677,0.4196104837874236
156.679,0.4195845851030767
156.698,0.41955868641872995
156.699,0.4195327877343831
156.703,0.4195068890500363
156.707,0.4194809903656894
156.723,0.41945509168134254
156.724,0.41942919299699577
156.76,0.4194032943126489
156.763,0.4193773956283021
156.782,0.41935149694395524
156.783,0.41932559825960836
156.794,0.4192996995752616
156.796,0.4192738008909147
156.797,0.41924790220656794
156.813,0.41922200352222105
156.823,0.4191961048378743
