rtt,perc_gte
108.177,0.609868654597089
108.297,0.6096911608093717
108.337,0.6095136670216542
108.358,0.6093361732339369
108.368,0.6091586794462194
108.441,0.6089811856585019
108.609,0.6088036918707845
108.624,0.6086261980830672
108.662,0.6084487042953497
108.694,0.6082712105076322
108.711,0.6080937167199147
108.825,0.6079162229321974
108.878,0.60773872914448
108.9,0.6075612353567625
108.909,0.6073837415690451
108.919,0.6072062477813276
108.934,0.6070287539936102
108.936,0.6068512602058929
108.975,0.6066737664181754
109.022,0.6064962726304579
109.032,0.6063187788427404
109.047,0.6061412850550231
109.052,0.6059637912673057
109.083,0.6057862974795882
109.107,0.6056088036918708
109.257,0.6054313099041533
109.258,0.6052538161164359
109.321,0.6050763223287186
109.374,0.6048988285410011
109.399,0.6047213347532836
109.444,0.6045438409655661
109.468,0.6043663471778488
109.484,0.6041888533901314
109.491,0.6040113596024139
109.622,0.6038338658146964
109.697,0.6036563720269791
109.705,0.6034788782392616
109.806,0.6033013844515442
109.931,0.6031238906638268
110.054,0.6029463968761093
110.102,0.6027689030883919
110.127,0.6025914093006745
110.228,0.6024139155129571
110.406,0.6022364217252396
110.485,0.6020589279375221
110.486,0.6018814341498048
110.598,0.6017039403620874
110.828,0.6015264465743699
110.942,0.6013489527866525
111.035,0.601171458998935
111.054,0.6009939652112176
111.061,0.6008164714235003
111.065,0.6006389776357828
111.104,0.6004614838480653
111.106,0.6002839900603478
111.164,0.6001064962726305
111.318,0.5999290024849131
111.352,0.5997515086971956
111.38,0.5995740149094781
111.394,0.5993965211217607
111.456,0.5992190273340433
111.516,0.5990415335463259
111.543,0.5988640397586085
111.605,0.598686545970891
111.676,0.5985090521831735
111.698,0.5983315583954562
111.774,0.5981540646077388
111.794,0.5979765708200213
111.826,0.5977990770323038
111.849,0.5976215832445864
111.938,0.597444089456869
111.985,0.5972665956691516
111.987,0.5970891018814342
112.01,0.5969116080937167
112.016,0.5967341143059992
112.065,0.5965566205182818
112.138,0.5963791267305645
112.181,0.596201632942847
112.183,0.5960241391551295
112.203,0.5958466453674122
112.256,0.5956691515796947
112.264,0.5954916577919773
112.285,0.5953141640042598
112.324,0.5951366702165424
112.332,0.594959176428825
112.358,0.5947816826411075
112.362,0.5944266950656727
112.395,0.5942492012779552
112.414,0.5940717074902379
112.477,0.5938942137025205
112.505,0.593716719914803
112.533,0.5935392261270855
112.575,0.5933617323393681
112.601,0.5931842385516507
112.611,0.5930067447639333
112.621,0.5928292509762159
112.643,0.5926517571884984
112.649,0.5924742634007809
112.692,0.5922967696130635
112.696,0.5921192758253462
112.702,0.5919417820376287
112.783,0.5917642882499112
112.828,0.5915867944621938
112.869,0.5914093006744764
112.877,0.591231806886759
112.928,0.5910543130990416
112.937,0.5908768193113241
112.948,0.5906993255236066
112.999,0.5905218317358892
113.011,0.5903443379481719
113.083,0.5901668441604544
113.084,0.5899893503727369
113.141,0.5898118565850194
113.145,0.5896343627973021
113.158,0.5894568690095847
113.167,0.5892793752218672
113.198,0.5891018814341498
113.23,0.5889243876464324
113.252,0.5887468938587149
113.263,0.5885694000709976
113.305,0.5883919062832801
113.31,0.5882144124955626
113.338,0.5880369187078452
113.34,0.5878594249201278
113.361,0.5876819311324104
113.385,0.5875044373446929
113.395,0.5873269435569755
113.403,0.5871494497692581
113.416,0.5869719559815407
113.459,0.5867944621938233
113.462,0.5866169684061058
113.51,0.5864394746183883
113.516,0.5862619808306709
113.571,0.5860844870429536
113.603,0.5859069932552361
113.637,0.5857294994675186
113.642,0.5855520056798011
113.659,0.5853745118920838
113.695,0.5851970181043664
113.709,0.5850195243166489
113.722,0.5848420305289315
113.724,0.584664536741214
113.764,0.5844870429534966
113.776,0.5843095491657793
113.784,0.5841320553780618
113.816,0.5839545615903443
113.83,0.5837770678026268
113.857,0.5835995740149095
113.862,0.5834220802271921
113.872,0.5832445864394746
113.885,0.5830670926517572
113.941,0.5828895988640397
113.978,0.5827121050763223
113.996,0.582534611288605
114.083,0.5823571175008875
114.085,0.58217962371317
114.114,0.5820021299254525
114.141,0.5818246361377352
114.231,0.5816471423500178
114.278,0.5814696485623003
114.333,0.5812921547745828
114.356,0.5811146609868655
114.374,0.580937167199148
114.401,0.5807596734114306
114.405,0.5805821796237132
114.425,0.5804046858359957
114.436,0.5802271920482783
114.443,0.5800496982605609
114.45,0.5798722044728435
114.507,0.579694710685126
114.534,0.5795172168974085
114.535,0.5793397231096912
114.55,0.5791622293219738
114.567,0.5789847355342563
114.576,0.5788072417465389
114.593,0.5786297479588214
114.621,0.578452254171104
114.678,0.5782747603833867
114.698,0.5780972665956692
114.707,0.5777422790202342
114.789,0.5773872914447995
114.825,0.577209797657082
114.894,0.5770323038693645
114.965,0.5768548100816471
114.988,0.5766773162939297
115.051,0.5764998225062123
115.07,0.5763223287184949
115.078,0.5761448349307774
115.139,0.5759673411430599
115.145,0.5757898473553426
115.251,0.5756123535676252
115.282,0.5754348597799077
115.284,0.5752573659921902
115.306,0.5750798722044728
115.309,0.5749023784167554
115.417,0.574724884629038
115.438,0.5745473908413206
115.485,0.5743698970536031
115.531,0.5741924032658857
115.542,0.5740149094781682
115.55,0.5738374156904509
115.558,0.5736599219027334
115.617,0.5734824281150159
115.618,0.5733049343272986
115.633,0.5731274405395811
115.641,0.5729499467518637
115.706,0.5727724529641463
115.712,0.5725949591764288
115.773,0.5724174653887114
115.783,0.572239971600994
115.793,0.5720624778132766
115.828,0.5718849840255591
115.83,0.5717074902378416
115.845,0.5715299964501243
115.874,0.5713525026624069
115.881,0.5711750088746894
115.884,0.5709975150869719
115.897,0.5708200212992545
115.928,0.5706425275115371
115.969,0.5704650337238197
116.04,0.5702875399361023
116.124,0.5701100461483848
116.147,0.5699325523606673
116.171,0.56975505857295
116.199,0.5695775647852326
116.242,0.5694000709975151
116.494,0.5692225772097976
116.554,0.5690450834220802
116.597,0.5688675896343628
116.634,0.5686900958466454
116.684,0.568512602058928
116.769,0.5683351082712105
116.825,0.568157614483493
116.877,0.5679801206957756
116.883,0.5678026269080583
116.914,0.5676251331203408
117.031,0.5674476393326233
117.035,0.5672701455449058
117.038,0.5670926517571885
117.047,0.5669151579694711
117.058,0.5667376641817536
117.097,0.5665601703940362
117.119,0.5663826766063188
117.133,0.5662051828186013
117.17,0.566027689030884
117.182,0.5658501952431665
117.214,0.565672701455449
117.222,0.5654952076677316
117.312,0.5653177138800142
117.346,0.5651402200922968
117.454,0.5649627263045793
117.473,0.5647852325168619
117.489,0.5646077387291445
117.492,0.5640752573659922
117.614,0.5638977635782747
117.618,0.5637202697905573
117.643,0.56354277600284
117.658,0.5633652822151225
117.688,0.563187788427405
117.734,0.5630102946396875
117.74,0.5628328008519702
117.885,0.5624778132765353
117.886,0.5623003194888179
117.899,0.5621228257011004
117.903,0.561945331913383
117.935,0.5617678381256657
117.953,0.5615903443379482
117.98,0.5614128505502307
117.99,0.5612353567625132
118.019,0.5610578629747959
118.04,0.5608803691870785
118.05,0.560702875399361
118.106,0.5605253816116436
118.181,0.5603478878239261
118.254,0.5601703940362087
118.342,0.5599929002484914
118.425,0.5598154064607739
118.531,0.5596379126730564
118.628,0.559460418885339
118.661,0.5592829250976216
118.742,0.5591054313099042
118.751,0.5589279375221867
118.777,0.5587504437344692
118.78,0.5585729499467519
118.786,0.5583954561590344
118.809,0.558217962371317
118.848,0.5580404685835996
118.856,0.5578629747958821
118.857,0.5576854810081647
119.04,0.5575079872204474
119.045,0.5573304934327299
119.075,0.5571529996450124
119.085,0.5569755058572949
119.108,0.5567980120695776
119.122,0.5566205182818602
119.146,0.5564430244941427
119.188,0.5562655307064253
119.19,0.5560880369187078
119.242,0.5559105431309904
119.253,0.5557330493432731
119.316,0.5555555555555556
119.367,0.5553780617678381
119.401,0.5552005679801206
119.412,0.5550230741924033
119.43,0.5548455804046859
119.48,0.5546680866169684
119.516,0.554490592829251
119.548,0.5543130990415335
119.568,0.5541356052538161
119.599,0.5539581114660987
119.616,0.5537806176783813
119.634,0.5536031238906638
119.736,0.5534256301029463
119.767,0.553248136315229
119.783,0.5530706425275116
119.809,0.5528931487397941
119.813,0.5527156549520766
119.814,0.5525381611643592
119.842,0.5523606673766418
119.863,0.5521831735889244
119.864,0.552005679801207
119.907,0.5518281860134895
119.911,0.5516506922257721
119.913,0.5514731984380546
119.985,0.5512957046503373
120.0,0.5511182108626198
120.008,0.5509407170749023
120.082,0.550763223287185
120.129,0.5505857294994675
120.135,0.5504082357117501
120.161,0.5502307419240327
120.162,0.5500532481363152
120.209,0.5498757543485978
120.223,0.5496982605608804
120.224,0.549520766773163
120.23,0.5493432729854455
120.306,0.549165779197728
120.314,0.5489882854100107
120.341,0.5488107916222933
120.357,0.5486332978345758
120.418,0.5484558040468583
120.462,0.5482783102591409
120.487,0.5481008164714235
120.494,0.5479233226837061
120.643,0.5477458288959887
120.65,0.5475683351082712
120.718,0.5473908413205537
120.738,0.5472133475328363
120.751,0.547035853745119
120.804,0.5468583599574015
120.816,0.546680866169684
120.846,0.5465033723819666
120.864,0.5463258785942492
120.866,0.5461483848065318
120.916,0.5459708910188144
120.965,0.5457933972310969
120.987,0.5456159034433794
121.022,0.545438409655662
121.032,0.5452609158679447
121.033,0.5450834220802272
121.055,0.5449059282925097
121.056,0.5447284345047924
121.106,0.5445509407170749
121.125,0.5443734469293575
121.137,0.54419595314164
121.183,0.5440184593539226
121.186,0.5438409655662052
121.19,0.5436634717784877
121.226,0.5434859779907704
121.273,0.5433084842030529
121.275,0.5431309904153354
121.302,0.542953496627618
121.32,0.5425985090521832
121.328,0.5424210152644657
121.353,0.5422435214767483
121.479,0.5420660276890309
121.503,0.5418885339013135
121.52,0.541711040113596
121.532,0.5415335463258786
121.539,0.5413560525381611
121.587,0.5411785587504437
121.59,0.5410010649627264
121.661,0.5408235711750089
121.758,0.5406460773872914
121.779,0.540468583599574
121.802,0.5402910898118566
121.894,0.5401135960241392
121.9,0.5399361022364217
121.937,0.5397586084487043
121.94,0.5395811146609868
121.952,0.5394036208732694
121.962,0.5392261270855521
121.974,0.5390486332978346
122.001,0.5388711395101171
122.029,0.5386936457223996
122.182,0.5385161519346823
122.295,0.5383386581469649
122.302,0.5381611643592474
122.337,0.53798367057153
122.349,0.5378061767838125
122.376,0.5374511892083778
122.399,0.5372736954206603
122.423,0.5370962016329428
122.502,0.5369187078452254
122.539,0.536741214057508
122.553,0.5365637202697906
122.594,0.5363862264820731
122.595,0.5362087326943556
122.611,0.5360312389066383
122.618,0.5358537451189208
122.732,0.5356762513312034
122.735,0.535498757543486
122.736,0.5353212637557685
122.768,0.5351437699680511
122.787,0.5349662761803338
122.792,0.5347887823926163
122.81,0.5346112886048988
122.884,0.5344337948171813
123.004,0.534256301029464
123.024,0.5340788072417466
123.111,0.5339013134540291
123.153,0.5337238196663117
123.168,0.5335463258785942
123.172,0.5333688320908768
123.229,0.5331913383031595
123.287,0.533013844515442
123.316,0.5328363507277245
123.339,0.532658856940007
123.47,0.5324813631522897
123.485,0.5323038693645723
123.537,0.5321263755768548
123.551,0.5319488817891374
123.575,0.5317713880014199
123.639,0.5315938942137025
123.752,0.5314164004259851
123.756,0.5312389066382677
123.772,0.5310614128505502
123.775,0.5308839190628327
123.84,0.5307064252751154
123.855,0.530528931487398
123.862,0.5303514376996805
123.873,0.530173943911963
123.912,0.5299964501242457
123.925,0.5298189563365282
124.03,0.5296414625488108
124.142,0.5294639687610934
124.18,0.5292864749733759
124.188,0.5291089811856585
124.353,0.528931487397941
124.358,0.5287539936102237
124.385,0.5285764998225062
124.486,0.5283990060347887
124.491,0.5282215122470714
124.495,0.528044018459354
124.706,0.5278665246716365
124.817,0.527689030883919
124.888,0.5275115370962016
124.906,0.5273340433084842
124.95,0.5271565495207668
125.027,0.5269790557330494
125.028,0.5268015619453319
125.032,0.5266240681576144
125.033,0.5264465743698971
125.098,0.5262690805821797
125.112,0.5260915867944622
125.251,0.5259140930067447
125.302,0.5257365992190273
125.309,0.5255591054313099
125.353,0.5253816116435925
125.364,0.5252041178558751
125.398,0.5250266240681576
125.42,0.5248491302804401
125.558,0.5246716364927227
125.567,0.5244941427050054
125.574,0.5243166489172879
125.625,0.5241391551295704
125.639,0.523961661341853
125.644,0.5237841675541356
125.76,0.5236066737664182
125.77,0.5234291799787008
125.881,0.5232516861909833
125.913,0.5230741924032658
125.988,0.5228966986155484
126.037,0.5227192048278311
126.056,0.5225417110401136
126.115,0.5223642172523961
126.186,0.5221867234646788
126.187,0.5220092296769613
126.199,0.5218317358892439
126.329,0.5216542421015264
126.352,0.521476748313809
126.353,0.5212992545260916
126.446,0.5211217607383742
126.463,0.5209442669506568
126.483,0.5207667731629393
126.525,0.5205892793752218
126.591,0.5204117855875044
126.622,0.5202342917997871
126.694,0.5200567980120696
126.741,0.5198793042243521
126.84,0.5197018104366347
126.898,0.5195243166489173
126.906,0.5193468228611999
126.91,0.5191693290734825
126.941,0.518991835285765
127.044,0.5188143414980475
127.051,0.5186368477103301
127.136,0.5184593539226128
127.14,0.5182818601348953
127.156,0.5181043663471778
127.187,0.5179268725594603
127.242,0.517749378771743
127.298,0.5175718849840256
127.316,0.5173943911963081
127.379,0.5172168974085907
127.4,0.5170394036208732
127.538,0.5168619098331558
127.553,0.5166844160454385
127.619,0.516506922257721
127.623,0.5163294284700035
127.684,0.516151934682286
127.687,0.5159744408945687
127.689,0.5157969471068513
127.718,0.5156194533191338
127.805,0.5154419595314164
127.807,0.515264465743699
127.825,0.5150869719559815
127.875,0.5149094781682642
127.897,0.5147319843805467
127.971,0.5145544905928292
127.999,0.5143769968051118
128.032,0.5141995030173944
128.276,0.514022009229677
128.319,0.513667021654242
128.374,0.5134895278665247
128.439,0.5133120340788073
128.636,0.5131345402910898
128.664,0.5129570465033724
128.744,0.5127795527156549
128.79,0.5126020589279375
128.93,0.5124245651402202
128.943,0.5122470713525027
128.994,0.5120695775647852
129.005,0.5118920837770677
129.028,0.5117145899893504
129.075,0.511537096201633
129.097,0.5113596024139155
129.178,0.5111821086261981
129.268,0.5110046148384806
129.315,0.5108271210507632
129.348,0.5106496272630459
129.431,0.5104721334753284
129.446,0.5102946396876109
129.456,0.5101171458998934
129.459,0.5099396521121761
129.494,0.5097621583244587
129.54,0.5095846645367412
129.626,0.5094071707490238
129.651,0.5092296769613063
129.652,0.5090521831735889
129.67,0.5088746893858715
129.769,0.5086971955981541
129.868,0.5085197018104366
130.001,0.5083422080227191
130.158,0.5081647142350018
130.169,0.5079872204472844
130.172,0.5078097266595669
130.192,0.5076322328718494
130.218,0.5074547390841321
130.33,0.5072772452964146
130.464,0.5070997515086972
130.51,0.5069222577209798
130.52,0.5067447639332623
130.585,0.5065672701455449
130.746,0.5063897763578276
130.786,0.5062122825701101
130.792,0.5060347887823926
130.813,0.5058572949946751
130.854,0.5056798012069578
131.031,0.5055023074192404
131.048,0.5053248136315229
131.109,0.5051473198438055
131.176,0.504969826056088
131.223,0.5047923322683706
131.253,0.5046148384806532
131.469,0.5044373446929358
131.542,0.5042598509052183
131.676,0.5040823571175008
131.776,0.5039048633297835
131.988,0.5037273695420661
132.098,0.5035498757543486
132.173,0.5033723819666311
132.204,0.5031948881789137
132.357,0.5030173943911963
132.37,0.5028399006034789
132.547,0.5026624068157615
132.804,0.502484913028044
132.976,0.5023074192403265
133.133,0.5021299254526091
133.393,0.5019524316648918
133.444,0.5017749378771743
133.465,0.5015974440894568
133.529,0.5014199503017394
133.632,0.501242456514022
133.736,0.5010649627263046
133.75,0.5008874689385872
133.86,0.5007099751508697
133.861,0.5005324813631523
133.931,0.5003549875754348
133.972,0.5001774937877175
134.034,0.5
134.059,0.4998225062122825
134.085,0.49964501242456516
134.174,0.4994675186368477
134.221,0.4992900248491303
134.32,0.49911253106141285
134.403,0.49893503727369537
134.498,0.498757543485978
134.507,0.49858004969826053
134.554,0.49840255591054317
134.703,0.4982250621228257
134.825,0.4980475683351083
134.828,0.49787007454739085
134.847,0.4976925807596734
134.912,0.497515086971956
134.991,0.49733759318423854
135.041,0.49716009939652117
135.042,0.4969826056088037
135.101,0.4968051118210862
135.129,0.49662761803336886
135.275,0.4964501242456514
135.396,0.496272630457934
135.411,0.49609513667021654
135.514,0.49591764288249907
135.537,0.4957401490947817
135.735,0.4955626553070642
135.926,0.49538516151934686
136.198,0.4952076677316294
136.279,0.4950301739439119
136.293,0.49485268015619455
136.407,0.49467518636847707
136.427,0.4944976925807597
136.461,0.49432019879304223
136.479,0.49414270500532487
136.494,0.4939652112176074
136.56,0.4937877174298899
136.592,0.49361022364217255
136.671,0.4934327298544551
136.705,0.4932552360667377
136.714,0.49307774227902024
136.767,0.49290024849130276
136.782,0.4927227547035854
136.823,0.4925452609158679
136.976,0.49236776712815056
137.092,0.4921902733404331
137.107,0.4920127795527156
137.182,0.49183528576499824
137.186,0.49165779197728077
137.229,0.4914802981895634
137.255,0.4913028044018459
137.346,0.49112531061412845
137.482,0.4909478168264111
137.548,0.4907703230386936
137.569,0.49059282925097625
137.697,0.4904153354632588
137.789,0.4902378416755414
137.826,0.49006034788782393
137.932,0.48988285410010646
138.026,0.4897053603123891
138.051,0.4895278665246716
138.115,0.48935037273695425
138.226,0.4891728789492368
138.342,0.4889953851615193
138.392,0.48881789137380194
138.443,0.48864039758608446
138.464,0.4884629037983671
138.54,0.4882854100106496
138.613,0.48810791622293215
138.635,0.4879304224352148
138.651,0.4877529286474973
138.775,0.48757543485977994
138.823,0.48739794107206247
138.831,0.487220447284345
138.856,0.48704295349662763
138.933,0.48686545970891015
139.082,0.4866879659211928
139.088,0.4865104721334753
139.11,0.48633297834575795
139.132,0.4861554845580405
139.224,0.485977990770323
139.277,0.48580049698260563
139.279,0.48562300319488816
139.333,0.4854455094071708
139.484,0.4852680156194533
139.535,0.48509052183173584
139.638,0.4849130280440185
139.709,0.484735534256301
139.712,0.48455804046858364
139.721,0.48438054668086616
139.83,0.4842030528931487
139.865,0.4840255591054313
139.886,0.48384806531771385
139.906,0.4836705715299965
140.013,0.483493077742279
140.057,0.48331558395456165
140.168,0.48313809016684417
140.214,0.4829605963791267
140.3,0.48278310259140933
140.351,0.48260560880369185
140.388,0.4824281150159745
140.398,0.482250621228257
140.436,0.48207312744053954
140.534,0.4818956336528222
140.559,0.4817181398651047
140.646,0.48154064607738734
140.705,0.48136315228966986
140.738,0.4811856585019524
140.893,0.481008164714235
141.027,0.48083067092651754
141.037,0.4806531771388002
141.126,0.4804756833510827
141.159,0.48029818956336523
141.161,0.48012069577564787
141.169,0.4799432019879304
141.177,0.479765708200213
141.269,0.47958821441249555
141.32,0.4794107206247782
141.407,0.4792332268370607
141.49,0.47905573304934324
141.652,0.47887823926162587
141.721,0.4787007454739084
141.738,0.47852325168619103
141.79,0.47834575789847356
141.854,0.4781682641107561
141.886,0.4779907703230387
141.931,0.47781327653532124
141.995,0.4776357827476039
142.225,0.4774582889598864
142.295,0.4772807951721689
142.339,0.47710330138445156
142.375,0.4769258075967341
142.605,0.4767483138090167
142.725,0.47657082002129925
142.785,0.47639332623358177
142.84,0.4762158324458644
142.853,0.47603833865814693
142.88,0.47586084487042957
142.913,0.4756833510827121
142.947,0.4755058572949947
142.974,0.47532836350727725
143.219,0.4751508697195598
143.281,0.4749733759318424
143.589,0.47479588214412494
143.677,0.4746183883564076
143.781,0.4744408945686901
143.895,0.4742634007809726
143.897,0.47408590699325526
144.031,0.4739084132055378
144.04,0.4737309194178204
144.204,0.47337593184238547
144.243,0.4731984380546681
144.258,0.4730209442669506
144.283,0.47284345047923326
144.445,0.4726659566915158
144.476,0.4724884629037983
144.546,0.47231096911608095
144.56,0.47213347532836347
144.569,0.4719559815406461
144.864,0.47177848775292863
144.996,0.47160099396521127
145.031,0.4714235001774938
145.033,0.4712460063897763
145.056,0.47106851260205895
145.059,0.4708910188143415
145.099,0.4707135250266241
145.177,0.47053603123890664
145.186,0.47035853745118916
145.413,0.4701810436634718
145.48,0.4700035498757543
145.491,0.46982605608803696
145.505,0.4696485623003195
145.508,0.469471068512602
145.513,0.46929357472488464
145.525,0.46911608093716717
145.543,0.4689385871494498
145.667,0.46876109336173233
145.715,0.46858359957401496
145.88,0.4684061057862975
146.068,0.46822861199858
146.127,0.46805111821086265
146.219,0.4678736244231452
146.262,0.4676961306354278
146.278,0.46751863684771033
146.279,0.46734114305999286
146.298,0.4671636492722755
146.414,0.466986155484558
146.434,0.46680866169684065
146.472,0.4666311679091232
146.492,0.4664536741214057
146.517,0.46627618033368834
146.533,0.46609868654597086
146.546,0.4659211927582535
146.801,0.465743698970536
146.986,0.46556620518281855
147.034,0.4653887113951012
147.127,0.4652112176073837
147.171,0.46503372381966634
147.282,0.46485623003194887
147.418,0.4646787362442315
147.427,0.46450124245651403
147.518,0.46432374866879655
147.537,0.4641462548810792
147.707,0.4639687610933617
147.743,0.46379126730564435
147.829,0.4636137735179269
147.83,0.4634362797302094
147.837,0.46325878594249204
147.855,0.46308129215477456
147.98,0.4629037983670572
148.044,0.4627263045793397
148.152,0.46254881079162224
148.163,0.4623713170039049
148.244,0.4621938232161874
148.297,0.46201632942847004
148.304,0.46183883564075257
148.36,0.4616613418530351
148.367,0.4614838480653177
148.389,0.46130635427760025
148.428,0.4611288604898829
148.471,0.4609513667021654
148.76,0.46077387291444805
148.819,0.46059637912673057
148.869,0.4604188853390131
148.913,0.46024139155129573
148.944,0.46006389776357826
148.952,0.4598864039758609
148.964,0.4597089101881434
149.033,0.45953141640042594
149.194,0.4593539226127086
149.195,0.4591764288249911
149.244,0.45899893503727374
149.318,0.45882144124955626
149.335,0.4586439474618388
149.356,0.4584664536741214
149.365,0.45828895988640395
149.598,0.4581114660986866
149.684,0.4579339723109691
149.741,0.45775647852325163
149.774,0.45757898473553427
149.823,0.4574014909478168
149.848,0.4572239971600994
149.866,0.45704650337238195
149.922,0.4568690095846646
150.027,0.4566915157969471
150.223,0.45651402200922964
150.224,0.45633652822151227
150.252,0.4561590344337948
150.265,0.45598154064607743
150.387,0.45580404685835996
150.427,0.4556265530706425
150.431,0.4554490592829251
150.445,0.45527156549520764
150.449,0.4550940717074903
150.499,0.4549165779197728
150.519,0.4547390841320553
150.596,0.45456159034433796
150.607,0.4543840965566205
150.611,0.4542066027689031
150.684,0.45402910898118565
150.767,0.4538516151934683
150.787,0.4536741214057508
150.835,0.45349662761803333
150.861,0.45331913383031597
150.877,0.4531416400425985
151.008,0.45296414625488113
151.012,0.45278665246716365
151.177,0.4526091586794462
151.2,0.4524316648917288
151.28,0.45225417110401134
151.319,0.452076677316294
151.338,0.4518991835285765
151.36,0.451721689740859
151.394,0.45154419595314166
151.561,0.4513667021654242
151.801,0.4511892083777068
151.827,0.45101171458998934
151.846,0.45083422080227187
151.91,0.4506567270145545
151.967,0.45047923322683703
152.011,0.45030173943911966
152.05,0.4501242456514022
152.255,0.4499467518636848
152.352,0.44976925807596735
152.411,0.4495917642882499
152.448,0.4494142705005325
152.452,0.44923677671281503
152.484,0.44905928292509767
152.526,0.4488817891373802
152.584,0.4487042953496627
152.615,0.44852680156194535
152.63,0.4483493077742279
152.648,0.4481718139865105
152.711,0.44799432019879304
152.898,0.44781682641107556
152.934,0.4476393326233582
152.952,0.4474618388356407
152.972,0.44728434504792336
153.079,0.4471068512602059
153.099,0.4469293574724884
153.13,0.44675186368477104
153.193,0.44657436989705357
153.215,0.4463968761093362
153.223,0.44621938232161873
153.32,0.44604188853390137
153.394,0.4458643947461839
153.588,0.4456869009584664
153.701,0.44550940717074905
153.759,0.4453319133830316
153.777,0.4451544195953142
153.873,0.44497692580759673
153.889,0.44479943201987926
153.98,0.4446219382321619
153.989,0.4444444444444444
154.0,0.44426695065672706
154.04,0.4440894568690096
154.14,0.4439119630812921
154.152,0.44373446929357474
154.258,0.44355697550585726
154.322,0.4433794817181399
154.333,0.4432019879304224
154.441,0.44302449414270495
154.459,0.4428470003549876
154.485,0.4426695065672701
154.509,0.44249201277955275
154.529,0.44231451899183527
154.558,0.4421370252041179
154.565,0.44195953141640043
154.646,0.44178203762868296
154.676,0.4416045438409656
154.764,0.4414270500532481
154.779,0.44124955626553075
154.881,0.4410720624778133
154.886,0.4408945686900958
154.935,0.44071707490237844
155.05,0.44053958111466096
155.096,0.4403620873269436
155.116,0.4401845935392261
155.191,0.44000709975150865
155.222,0.4398296059637913
155.329,0.4396521121760738
155.429,0.43947461838835644
155.446,0.43929712460063897
155.471,0.4391196308129216
155.493,0.4389421370252041
155.559,0.43876464323748665
155.594,0.4385871494497693
155.602,0.4384096556620518
155.683,0.43823216187433445
155.694,0.43805466808661697
155.93,0.4378771742988995
155.992,0.43769968051118213
156.101,0.43752218672346466
156.106,0.4373446929357473
156.133,0.4371671991480298
156.191,0.43698970536031234
156.196,0.436812211572595
156.238,0.4366347177848775
156.396,0.43645722399716014
156.397,0.43627973020944266
156.405,0.4361022364217252
156.548,0.4359247426340078
156.604,0.43574724884629035
156.642,0.435569755058573
156.75,0.4353922612708555
156.765,0.43521476748313814
156.805,0.43503727369542067
156.813,0.4348597799077032
156.861,0.43468228611998583
157.027,0.43450479233226835
157.172,0.434327298544551
157.196,0.4341498047568335
157.228,0.43397231096911604
157.345,0.4337948171813987
157.419,0.4336173233936812
157.45,0.43343982960596383
157.469,0.43326233581824636
157.472,0.4330848420305289
157.58,0.4329073482428115
157.589,0.43272985445509404
157.592,0.4325523606673767
157.719,0.4323748668796592
157.758,0.43219737309194173
157.763,0.43201987930422436
157.901,0.4318423855165069
158.123,0.4316648917287895
158.252,0.43148739794107205
158.304,0.4313099041533547
158.326,0.4311324103656372
158.393,0.43095491657791973
158.407,0.43077742279020237
158.426,0.4305999290024849
158.485,0.43042243521476753
158.486,0.43024494142705005
158.537,0.4300674476393326
158.579,0.4298899538516152
158.648,0.42971246006389774
158.803,0.4295349662761804
158.806,0.4293574724884629
158.825,0.4291799787007454
158.869,0.42900248491302806
158.918,0.4288249911253106
158.934,0.4286474973375932
158.941,0.42847000354987574
158.944,0.4282925097621584
159.025,0.4281150159744409
159.07,0.42793752218672343
159.128,0.42776002839900606
159.138,0.4275825346112886
159.145,0.4274050408235712
159.177,0.42722754703585375
159.193,0.4270500532481363
159.198,0.4268725594604189
159.254,0.42669506567270143
159.311,0.42651757188498407
159.352,0.4263400780972666
159.397,0.4261625843095491
159.422,0.42598509052183176
159.426,0.4258075967341143
159.429,0.4256301029463969
159.565,0.42545260915867944
159.586,0.42527511537096196
159.596,0.4250976215832446
159.598,0.4249201277955271
159.624,0.42474263400780976
159.626,0.4245651402200923
159.63,0.4243876464323749
159.698,0.42421015264465745
159.788,0.42403265885693997
159.811,0.4238551650692226
159.936,0.42367767128150513
159.942,0.42350017749378777
159.964,0.4233226837060703
160.036,0.4231451899183528
160.195,0.42296769613063545
160.211,0.422790202342918
160.226,0.4226127085552006
160.231,0.42243521476748314
160.237,0.42225772097976566
160.242,0.4220802271920483
160.283,0.4219027334043308
160.297,0.42172523961661346
160.319,0.421547745828896
160.328,0.4213702520411785
160.416,0.42119275825346114
160.42,0.42101526446574367
160.428,0.4208377706780263
160.521,0.4206602768903088
160.54,0.42048278310259146
160.606,0.420305289314874
160.619,0.4201277955271565
160.624,0.41995030173943915
160.63,0.41977280795172167
160.654,0.4195953141640043
160.69,0.41941782037628683
160.727,0.41924032658856936
160.756,0.419062832800852
160.782,0.4188853390131345
160.8,0.41870784522541715
160.893,0.4185303514376997
160.903,0.4183528576499822
160.942,0.41817536386226484
160.975,0.41799787007454736
160.976,0.41782037628683
160.985,0.4176428824991125
161.033,0.41746538871139505
161.074,0.4172878949236777
161.102,0.4171104011359602
161.162,0.41693290734824284
161.193,0.41675541356052537
161.257,0.416577919772808
161.301,0.4164004259850905
161.307,0.41622293219737305
161.49,0.4160454384096557
