binned_distance,binned_rtt,count
7650.0,268.5,1
7650.0,274.5,1
7650.0,292.5,1
7650.0,295.5,2
7650.0,304.5,2
7650.0,328.5,1
7650.0,427.5,1
7650.0,568.5,1
7650.0,640.5,1
7650.0,643.5,1
7650.0,745.5,1
7650.0,748.5,1
7650.0,751.5,1
7650.0,1396.5,1
7650.0,1423.5,1
7650.0,1474.5,1
7650.0,1582.5,1
7650.0,1654.5,2
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1663.5,1
7650.0,1678.5,3
7650.0,1681.5,3
7650.0,1687.5,1
7650.0,1699.5,1
7650.0,1705.5,1
7650.0,1717.5,1
7650.0,1726.5,1
7650.0,1738.5,1
7650.0,1747.5,1
7650.0,1777.5,1
7650.0,1786.5,1
7650.0,1834.5,1
7650.0,2332.5,1
7650.0,2368.5,1
7650.0,2386.5,1
7650.0,2638.5,1
7650.0,2848.5,1
7650.0,3151.5,1
7650.0,3154.5,1
7650.0,3157.5,1
7650.0,3169.5,1
7650.0,3172.5,1
7650.0,3178.5,1
7650.0,18580.5,1
7650.0,33004.5,1
7750.0,16.5,1
7750.0,19.5,4
7750.0,22.5,1
7750.0,25.5,1
7750.0,28.5,5
7750.0,31.5,5
7750.0,37.5,11
7750.0,46.5,4
7750.0,70.5,1
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,1
7750.0,109.5,1
7750.0,112.5,2
7750.0,118.5,4
7750.0,130.5,5
7750.0,133.5,1
7750.0,136.5,2
7750.0,139.5,16
7750.0,142.5,203
7750.0,145.5,58
7750.0,148.5,87
7750.0,151.5,133
7750.0,154.5,114
7750.0,157.5,169
7750.0,160.5,227
7750.0,163.5,112
7750.0,166.5,180
7750.0,169.5,187
7750.0,172.5,211
7750.0,175.5,210
7750.0,178.5,149
7750.0,181.5,154
7750.0,184.5,157
7750.0,187.5,190
7750.0,190.5,179
7750.0,193.5,149
7750.0,196.5,187
7750.0,199.5,191
7750.0,202.5,157
7750.0,205.5,151
7750.0,208.5,137
7750.0,211.5,66
7750.0,214.5,93
7750.0,217.5,142
7750.0,220.5,120
7750.0,223.5,195
7750.0,226.5,304
7750.0,229.5,382
7750.0,232.5,305
7750.0,235.5,320
7750.0,238.5,511
7750.0,241.5,534
7750.0,244.5,586
7750.0,247.5,585
7750.0,250.5,607
7750.0,253.5,575
7750.0,256.5,615
7750.0,259.5,714
7750.0,262.5,601
7750.0,265.5,524
7750.0,268.5,491
7750.0,271.5,430
7750.0,274.5,352
7750.0,277.5,311
7750.0,280.5,249
7750.0,283.5,195
7750.0,286.5,194
7750.0,289.5,211
7750.0,292.5,199
7750.0,295.5,203
7750.0,298.5,130
7750.0,301.5,54
7750.0,304.5,38
7750.0,307.5,28
7750.0,310.5,29
7750.0,313.5,28
7750.0,316.5,29
7750.0,319.5,22
7750.0,322.5,13
7750.0,325.5,14
7750.0,328.5,17
7750.0,331.5,15
7750.0,334.5,14
7750.0,337.5,8
7750.0,340.5,16
7750.0,343.5,10
7750.0,346.5,17
7750.0,349.5,6
7750.0,352.5,18
7750.0,355.5,8
7750.0,358.5,12
7750.0,361.5,7
7750.0,364.5,10
7750.0,367.5,14
7750.0,370.5,9
7750.0,373.5,13
7750.0,376.5,11
7750.0,379.5,17
7750.0,382.5,20
7750.0,385.5,22
7750.0,388.5,14
7750.0,391.5,25
7750.0,394.5,17
7750.0,397.5,15
7750.0,400.5,7
7750.0,403.5,14
7750.0,406.5,7
7750.0,409.5,16
7750.0,412.5,24
7750.0,415.5,12
7750.0,418.5,12
7750.0,421.5,17
7750.0,424.5,9
7750.0,427.5,7
7750.0,430.5,10
7750.0,433.5,10
7750.0,436.5,7
7750.0,439.5,4
7750.0,442.5,2
7750.0,445.5,5
7750.0,448.5,5
7750.0,451.5,3
7750.0,454.5,1
7750.0,460.5,4
7750.0,463.5,2
7750.0,466.5,2
7750.0,469.5,1
7750.0,472.5,3
7750.0,475.5,1
7750.0,484.5,1
7750.0,487.5,3
7750.0,490.5,2
7750.0,499.5,1
7750.0,502.5,1
7750.0,529.5,1
7750.0,535.5,1
7750.0,538.5,1
7750.0,544.5,1
7750.0,550.5,1
7750.0,553.5,1
7750.0,565.5,1
7750.0,568.5,1
7750.0,577.5,1
7750.0,583.5,1
7750.0,589.5,1
7750.0,595.5,1
7750.0,598.5,2
7750.0,607.5,1
7750.0,610.5,2
7750.0,619.5,1
7750.0,625.5,1
7750.0,628.5,1
7750.0,637.5,1
7750.0,646.5,1
7750.0,658.5,1
7750.0,667.5,1
7750.0,673.5,1
7750.0,685.5,1
7750.0,691.5,2
7750.0,730.5,1
7750.0,736.5,3
7750.0,742.5,1
7750.0,745.5,1
7750.0,766.5,1
7750.0,772.5,2
7750.0,775.5,2
7750.0,778.5,1
7750.0,781.5,1
7750.0,814.5,2
7750.0,835.5,1
7750.0,880.5,1
7750.0,895.5,1
7750.0,928.5,1
7750.0,946.5,1
7750.0,979.5,1
7750.0,982.5,2
7750.0,985.5,1
7750.0,994.5,1
7750.0,1009.5,1
7750.0,1024.5,1
7750.0,1039.5,1
7750.0,1054.5,1
7750.0,1090.5,1
7750.0,1102.5,1
7750.0,1114.5,1
7750.0,1135.5,1
7750.0,1138.5,1
7750.0,1153.5,1
7750.0,1156.5,1
7750.0,1171.5,2
7750.0,1174.5,1
7750.0,1180.5,1
7750.0,1183.5,1
7750.0,1186.5,1
7750.0,1195.5,1
7750.0,1204.5,2
7750.0,1207.5,1
7750.0,1225.5,1
7750.0,1231.5,1
7750.0,1237.5,1
7750.0,1252.5,1
7750.0,1297.5,1
7750.0,1321.5,2
7750.0,1327.5,1
7750.0,1354.5,1
7750.0,1390.5,1
7750.0,1432.5,1
7750.0,1438.5,1
7750.0,1444.5,1
7750.0,1456.5,1
7750.0,1498.5,1
7750.0,1525.5,1
7750.0,1531.5,1
7750.0,1579.5,1
7750.0,1615.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1645.5,1
7750.0,1651.5,1
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1675.5,2
7750.0,1681.5,1
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1690.5,3
7750.0,1693.5,2
7750.0,1696.5,2
7750.0,1699.5,1
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1720.5,4
7750.0,1723.5,1
7750.0,1726.5,3
7750.0,1729.5,3
7750.0,1732.5,2
7750.0,1735.5,1
7750.0,1738.5,5
7750.0,1741.5,3
7750.0,1744.5,2
7750.0,1747.5,4
7750.0,1753.5,3
7750.0,1756.5,1
7750.0,1759.5,2
7750.0,1762.5,3
7750.0,1765.5,2
7750.0,1768.5,1
7750.0,1771.5,4
7750.0,1774.5,3
7750.0,1777.5,1
7750.0,1780.5,1
7750.0,1786.5,1
7750.0,1789.5,1
7750.0,1810.5,1
7750.0,1840.5,1
7750.0,1846.5,1
7750.0,1864.5,3
7750.0,1888.5,1
7750.0,1915.5,1
7750.0,1924.5,1
7750.0,1939.5,1
7750.0,1945.5,1
7750.0,1984.5,1
7750.0,2194.5,1
7750.0,2251.5,1
7750.0,2272.5,1
7750.0,2392.5,1
7750.0,2455.5,1
7750.0,2506.5,1
7750.0,2647.5,1
7750.0,2677.5,1
7750.0,2713.5,1
7750.0,2758.5,1
7750.0,2770.5,1
7750.0,2845.5,1
7750.0,2902.5,1
7750.0,2914.5,1
7750.0,3028.5,1
7750.0,3082.5,1
7750.0,3085.5,1
7750.0,3175.5,1
7750.0,3178.5,2
7750.0,3184.5,1
7750.0,3187.5,2
7750.0,3190.5,1
7750.0,3196.5,2
7750.0,3202.5,1
7750.0,3211.5,2
7750.0,3214.5,1
7750.0,3217.5,1
7750.0,3220.5,1
7750.0,3223.5,1
7750.0,3232.5,2
7750.0,3235.5,1
7750.0,3238.5,1
7750.0,3241.5,5
7750.0,3244.5,3
7750.0,3247.5,1
7750.0,3250.5,4
7750.0,3253.5,3
7750.0,3259.5,2
7750.0,3262.5,2
7750.0,3265.5,2
7750.0,3268.5,3
7750.0,3271.5,1
7750.0,3277.5,1
7750.0,3289.5,1
7750.0,3292.5,1
7750.0,3295.5,1
7750.0,3334.5,1
7750.0,3394.5,1
7750.0,3421.5,1
7750.0,3430.5,1
7750.0,3739.5,1
7750.0,4021.5,1
7750.0,4669.5,1
7750.0,4762.5,1
7750.0,4969.5,1
7750.0,5107.5,1
7750.0,6139.5,1
7750.0,6160.5,1
7750.0,6199.5,1
7750.0,6253.5,1
7750.0,6337.5,1
7750.0,8146.5,1
7750.0,8272.5,1
7750.0,8461.5,1
7750.0,8524.5,1
7750.0,12361.5,1
7750.0,14335.5,1
7750.0,15037.5,1
7750.0,15925.5,1
7750.0,21025.5,1
7850.0,13.5,2
7850.0,28.5,2
7850.0,91.5,1
7850.0,118.5,3
7850.0,127.5,1
7850.0,130.5,2
7850.0,133.5,1
7850.0,136.5,3
7850.0,139.5,4
7850.0,142.5,21
7850.0,145.5,30
7850.0,148.5,29
7850.0,151.5,31
7850.0,154.5,34
7850.0,157.5,71
7850.0,160.5,72
7850.0,163.5,63
7850.0,166.5,84
7850.0,169.5,129
7850.0,172.5,101
7850.0,175.5,62
7850.0,178.5,58
7850.0,181.5,69
7850.0,184.5,53
7850.0,187.5,32
7850.0,190.5,17
7850.0,193.5,31
7850.0,196.5,52
7850.0,199.5,36
7850.0,202.5,32
7850.0,205.5,28
7850.0,208.5,16
7850.0,211.5,15
7850.0,214.5,11
7850.0,217.5,14
7850.0,220.5,5
7850.0,223.5,12
7850.0,226.5,12
7850.0,229.5,12
7850.0,232.5,10
7850.0,235.5,6
7850.0,238.5,10
7850.0,241.5,19
7850.0,244.5,8
7850.0,247.5,4
7850.0,250.5,1
7850.0,253.5,5
7850.0,256.5,4
7850.0,259.5,4
7850.0,262.5,4
7850.0,268.5,4
7850.0,274.5,4
7850.0,277.5,4
7850.0,283.5,2
7850.0,289.5,2
7850.0,292.5,1
7850.0,298.5,2
7850.0,307.5,1
7850.0,310.5,1
7850.0,316.5,1
7850.0,322.5,4
7850.0,325.5,2
7850.0,328.5,1
7850.0,334.5,1
7850.0,337.5,1
7850.0,343.5,1
7850.0,346.5,1
7850.0,352.5,2
7850.0,355.5,4
7850.0,361.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,379.5,1
7850.0,382.5,2
7850.0,385.5,4
7850.0,391.5,1
7850.0,400.5,1
7850.0,403.5,1
7850.0,406.5,1
7850.0,412.5,2
7850.0,415.5,1
7850.0,418.5,4
7850.0,421.5,1
7850.0,427.5,3
7850.0,436.5,1
7850.0,442.5,1
7850.0,445.5,4
7850.0,451.5,2
7850.0,457.5,2
7850.0,460.5,1
7850.0,472.5,1
7850.0,478.5,1
7850.0,481.5,1
7850.0,484.5,1
7850.0,493.5,2
7850.0,496.5,2
7850.0,502.5,1
7850.0,505.5,2
7850.0,508.5,2
7850.0,511.5,1
7850.0,520.5,1
7850.0,526.5,1
7850.0,541.5,1
7850.0,553.5,1
7850.0,562.5,1
7850.0,574.5,1
7850.0,580.5,1
7850.0,592.5,1
7850.0,634.5,1
7850.0,736.5,2
7850.0,739.5,1
7850.0,775.5,1
7850.0,784.5,1
7850.0,805.5,1
7850.0,820.5,1
7850.0,841.5,1
7850.0,859.5,1
7850.0,865.5,1
7850.0,871.5,1
7850.0,943.5,1
7850.0,970.5,1
7850.0,976.5,2
7850.0,985.5,2
7850.0,1006.5,1
7850.0,1018.5,1
7850.0,1021.5,1
7850.0,1030.5,2
7850.0,1183.5,1
7850.0,1204.5,1
7850.0,1234.5,1
7850.0,1249.5,1
7850.0,1258.5,1
7850.0,1264.5,1
7850.0,1276.5,1
7850.0,1303.5,1
7850.0,1318.5,1
7850.0,1336.5,1
7850.0,1375.5,1
7850.0,1381.5,1
7850.0,1387.5,1
7850.0,1393.5,1
7850.0,1399.5,1
7850.0,1405.5,1
7850.0,1432.5,1
7850.0,1447.5,1
7850.0,1555.5,1
7850.0,1588.5,1
7850.0,1594.5,2
7850.0,1615.5,1
7850.0,1639.5,2
7850.0,1642.5,2
7850.0,1645.5,1
7850.0,1648.5,2
7850.0,1651.5,1
7850.0,1654.5,6
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1663.5,2
7850.0,1666.5,3
7850.0,1672.5,5
7850.0,1678.5,4
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1687.5,2
7850.0,1690.5,1
7850.0,1705.5,1
7850.0,1708.5,1
7850.0,1714.5,1
7850.0,1723.5,1
7850.0,1729.5,3
7850.0,1741.5,1
7850.0,1753.5,1
7850.0,1756.5,1
7850.0,1774.5,1
7850.0,1825.5,1
7850.0,1834.5,1
7850.0,1837.5,1
7850.0,1906.5,1
7850.0,2185.5,1
7850.0,2458.5,1
7850.0,2644.5,1
7850.0,2650.5,1
7850.0,2740.5,1
7850.0,2767.5,1
7850.0,2971.5,1
7850.0,3094.5,1
7850.0,3133.5,2
7850.0,3208.5,1
7850.0,3226.5,1
7850.0,3229.5,1
7850.0,3241.5,1
7850.0,3256.5,1
7850.0,3667.5,1
7850.0,3736.5,1
7850.0,14110.5,1
7850.0,45412.5,1
7850.0,71911.5,1
7950.0,7.5,2
7950.0,10.5,1
7950.0,13.5,1
7950.0,22.5,5
7950.0,28.5,1
7950.0,43.5,1
7950.0,49.5,2
7950.0,61.5,1
7950.0,82.5,2
7950.0,85.5,3
7950.0,88.5,12
7950.0,91.5,2
7950.0,94.5,5
7950.0,97.5,5
7950.0,100.5,5
7950.0,103.5,13
7950.0,106.5,13
7950.0,109.5,2
7950.0,112.5,9
7950.0,115.5,15
7950.0,118.5,13
7950.0,121.5,14
7950.0,124.5,4
7950.0,127.5,13
7950.0,130.5,5
7950.0,133.5,15
7950.0,136.5,48
7950.0,139.5,12
7950.0,142.5,24
7950.0,145.5,35
7950.0,148.5,23
7950.0,151.5,15
7950.0,154.5,19
7950.0,157.5,34
7950.0,160.5,35
7950.0,163.5,26
7950.0,166.5,34
7950.0,169.5,41
7950.0,172.5,65
7950.0,175.5,50
7950.0,178.5,55
7950.0,181.5,50
7950.0,184.5,60
7950.0,187.5,64
7950.0,190.5,38
7950.0,193.5,35
7950.0,196.5,23
7950.0,199.5,18
7950.0,202.5,9
7950.0,205.5,13
7950.0,208.5,10
7950.0,211.5,7
7950.0,214.5,25
7950.0,217.5,12
7950.0,220.5,20
7950.0,223.5,22
7950.0,226.5,12
7950.0,229.5,9
7950.0,232.5,4
7950.0,235.5,8
7950.0,238.5,11
7950.0,241.5,14
7950.0,244.5,3
7950.0,247.5,3
7950.0,250.5,26
7950.0,253.5,24
7950.0,256.5,29
7950.0,259.5,7
7950.0,262.5,11
7950.0,265.5,16
7950.0,268.5,13
7950.0,271.5,21
7950.0,274.5,15
7950.0,277.5,21
7950.0,280.5,15
7950.0,283.5,20
7950.0,286.5,9
7950.0,289.5,14
7950.0,292.5,6
7950.0,295.5,5
7950.0,298.5,5
7950.0,301.5,4
7950.0,304.5,1
7950.0,307.5,12
7950.0,310.5,2
7950.0,313.5,3
7950.0,316.5,3
7950.0,319.5,3
7950.0,322.5,2
7950.0,325.5,5
7950.0,331.5,4
7950.0,334.5,2
7950.0,337.5,4
7950.0,340.5,2
7950.0,343.5,1
7950.0,349.5,1
7950.0,352.5,1
7950.0,361.5,1
7950.0,367.5,2
7950.0,376.5,3
7950.0,394.5,2
7950.0,397.5,1
7950.0,400.5,1
7950.0,412.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,442.5,2
7950.0,445.5,1
7950.0,448.5,1
7950.0,451.5,1
7950.0,466.5,1
7950.0,469.5,1
7950.0,475.5,2
7950.0,481.5,1
7950.0,496.5,1
7950.0,508.5,2
7950.0,583.5,1
7950.0,640.5,1
7950.0,697.5,1
7950.0,727.5,1
7950.0,967.5,1
7950.0,991.5,1
7950.0,1036.5,1
7950.0,1057.5,2
7950.0,1066.5,1
7950.0,1159.5,1
7950.0,1177.5,1
7950.0,1267.5,1
7950.0,1492.5,1
7950.0,1531.5,1
7950.0,1552.5,1
7950.0,1585.5,1
7950.0,1588.5,1
7950.0,1591.5,1
7950.0,1594.5,1
7950.0,1645.5,1
7950.0,1651.5,1
7950.0,1660.5,1
7950.0,1663.5,4
7950.0,1666.5,2
7950.0,1669.5,1
7950.0,1675.5,3
7950.0,1678.5,2
7950.0,1681.5,2
7950.0,1684.5,2
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1696.5,1
7950.0,1705.5,1
7950.0,1711.5,1
7950.0,1714.5,5
7950.0,1717.5,2
7950.0,1720.5,4
7950.0,1723.5,1
7950.0,1726.5,2
7950.0,1729.5,2
7950.0,1735.5,1
7950.0,1738.5,1
7950.0,1741.5,1
7950.0,1747.5,1
7950.0,1753.5,2
7950.0,1756.5,1
7950.0,1759.5,2
7950.0,1762.5,1
7950.0,1771.5,1
7950.0,1780.5,3
7950.0,1789.5,1
7950.0,1813.5,1
7950.0,1843.5,1
7950.0,1849.5,1
7950.0,1858.5,1
7950.0,1861.5,1
7950.0,1879.5,1
7950.0,1888.5,1
7950.0,1912.5,1
7950.0,2092.5,1
7950.0,2107.5,1
7950.0,2128.5,1
7950.0,2131.5,1
7950.0,2143.5,1
7950.0,2164.5,1
7950.0,2185.5,1
7950.0,2446.5,1
7950.0,3178.5,1
7950.0,3202.5,1
7950.0,3295.5,1
7950.0,3415.5,1
7950.0,4321.5,1
7950.0,9514.5,1
7950.0,11740.5,1
8050.0,7.5,236
8050.0,10.5,3
8050.0,13.5,345
8050.0,16.5,44
8050.0,19.5,492
8050.0,22.5,74
8050.0,25.5,63
8050.0,28.5,44
8050.0,31.5,49
8050.0,34.5,51
8050.0,37.5,39
8050.0,40.5,51
8050.0,43.5,44
8050.0,46.5,30
8050.0,49.5,27
8050.0,52.5,19
8050.0,55.5,25
8050.0,58.5,14
8050.0,61.5,14
8050.0,64.5,3
8050.0,67.5,6
8050.0,70.5,1
8050.0,73.5,2
8050.0,76.5,4
8050.0,79.5,24
8050.0,82.5,68
8050.0,85.5,97
8050.0,88.5,82
8050.0,91.5,244
8050.0,94.5,56
8050.0,97.5,108
8050.0,100.5,90
8050.0,103.5,51
8050.0,106.5,41
8050.0,109.5,57
8050.0,112.5,120
8050.0,115.5,73
8050.0,118.5,154
8050.0,121.5,39
8050.0,124.5,27
8050.0,127.5,34
8050.0,130.5,21
8050.0,133.5,17
8050.0,136.5,53
8050.0,139.5,48
8050.0,142.5,49
8050.0,145.5,79
8050.0,148.5,187
8050.0,151.5,88
8050.0,154.5,92
8050.0,157.5,48
8050.0,160.5,22
8050.0,163.5,23
8050.0,166.5,22
8050.0,169.5,54
8050.0,172.5,65
8050.0,175.5,50
8050.0,178.5,33
8050.0,181.5,36
8050.0,184.5,36
8050.0,187.5,51
8050.0,190.5,24
8050.0,193.5,26
8050.0,196.5,47
8050.0,199.5,43
8050.0,202.5,121
8050.0,205.5,44
8050.0,208.5,28
8050.0,211.5,26
8050.0,214.5,16
8050.0,217.5,10
8050.0,220.5,6
8050.0,223.5,14
8050.0,226.5,16
8050.0,229.5,10
8050.0,232.5,5
8050.0,235.5,7
8050.0,238.5,9
8050.0,241.5,3
8050.0,244.5,9
8050.0,247.5,16
8050.0,250.5,14
8050.0,253.5,21
8050.0,256.5,16
8050.0,259.5,13
8050.0,262.5,16
8050.0,265.5,11
8050.0,268.5,13
8050.0,271.5,14
8050.0,274.5,17
8050.0,277.5,22
8050.0,280.5,19
8050.0,283.5,21
8050.0,286.5,32
8050.0,289.5,32
8050.0,292.5,28
8050.0,295.5,20
8050.0,298.5,15
8050.0,301.5,9
8050.0,304.5,7
8050.0,307.5,4
8050.0,310.5,8
8050.0,313.5,7
8050.0,316.5,8
8050.0,319.5,4
8050.0,322.5,6
8050.0,325.5,11
8050.0,328.5,3
8050.0,331.5,5
8050.0,334.5,3
8050.0,337.5,6
8050.0,340.5,3
8050.0,343.5,3
8050.0,349.5,1
8050.0,352.5,3
8050.0,355.5,4
8050.0,358.5,2
8050.0,361.5,1
8050.0,364.5,4
8050.0,367.5,2
8050.0,370.5,2
8050.0,373.5,2
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,1
8050.0,391.5,2
8050.0,394.5,1
8050.0,418.5,1
8050.0,439.5,2
8050.0,451.5,1
8050.0,478.5,1
8050.0,487.5,1
8050.0,493.5,1
8050.0,502.5,1
8050.0,553.5,1
8050.0,664.5,1
8050.0,751.5,1
8050.0,766.5,1
8050.0,1516.5,1
8050.0,1549.5,1
8050.0,1555.5,1
8050.0,1558.5,1
8050.0,1564.5,1
8050.0,1567.5,1
8050.0,1570.5,2
8050.0,1579.5,1
8050.0,1582.5,2
8050.0,1591.5,1
8050.0,1594.5,3
8050.0,1597.5,2
8050.0,1615.5,1
8050.0,1621.5,2
8050.0,1624.5,1
8050.0,1627.5,2
8050.0,1633.5,2
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1645.5,2
8050.0,1648.5,2
8050.0,1651.5,2
8050.0,1657.5,2
8050.0,1660.5,2
8050.0,1663.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1681.5,1
8050.0,1684.5,1
8050.0,1687.5,2
8050.0,1693.5,3
8050.0,1696.5,2
8050.0,1699.5,3
8050.0,1702.5,2
8050.0,1705.5,2
8050.0,1711.5,1
8050.0,1714.5,2
8050.0,1717.5,2
8050.0,1720.5,1
8050.0,1723.5,1
8050.0,1729.5,1
8050.0,1735.5,1
8050.0,1750.5,1
8050.0,1759.5,1
8050.0,1771.5,1
8050.0,1783.5,1
8050.0,1789.5,1
8050.0,1822.5,1
8050.0,1849.5,1
8050.0,1891.5,1
8050.0,2041.5,2
8050.0,2044.5,1
8050.0,2059.5,1
8050.0,2068.5,1
8050.0,2095.5,1
8050.0,2122.5,1
8050.0,2161.5,1
8050.0,2206.5,1
8050.0,2803.5,1
8050.0,2992.5,1
8050.0,3097.5,1
8050.0,3103.5,1
8050.0,3124.5,1
8050.0,3145.5,1
8050.0,3169.5,2
8050.0,3175.5,1
8050.0,3253.5,1
8050.0,3307.5,1
8050.0,3331.5,1
8050.0,3379.5,1
8050.0,3631.5,1
8050.0,5650.5,1
8050.0,6109.5,1
8050.0,6127.5,1
8050.0,6148.5,1
8050.0,6160.5,1
8050.0,6409.5,1
8050.0,8269.5,1
8050.0,17209.5,1
8050.0,71773.5,1
8150.0,7.5,4
8150.0,13.5,25
8150.0,16.5,35
8150.0,19.5,9
8150.0,22.5,36
8150.0,25.5,12
8150.0,28.5,4
8150.0,31.5,14
8150.0,34.5,9
8150.0,37.5,9
8150.0,40.5,24
8150.0,43.5,7
8150.0,46.5,10
8150.0,49.5,4
8150.0,52.5,2
8150.0,55.5,20
8150.0,58.5,3
8150.0,61.5,2
8150.0,64.5,1
8150.0,67.5,2
8150.0,73.5,1
8150.0,76.5,4
8150.0,79.5,11
8150.0,82.5,8
8150.0,85.5,44
8150.0,88.5,27
8150.0,91.5,15
8150.0,94.5,3
8150.0,97.5,36
8150.0,100.5,51
8150.0,103.5,21
8150.0,106.5,13
8150.0,109.5,6
8150.0,112.5,3
8150.0,115.5,13
8150.0,118.5,8
8150.0,121.5,26
8150.0,124.5,21
8150.0,127.5,15
8150.0,130.5,15
8150.0,133.5,35
8150.0,136.5,25
8150.0,139.5,68
8150.0,142.5,224
8150.0,145.5,212
8150.0,148.5,331
8150.0,151.5,324
8150.0,154.5,446
8150.0,157.5,330
8150.0,160.5,325
8150.0,163.5,203
8150.0,166.5,110
8150.0,169.5,71
8150.0,172.5,72
8150.0,175.5,65
8150.0,178.5,57
8150.0,181.5,50
8150.0,184.5,73
8150.0,187.5,39
8150.0,190.5,37
8150.0,193.5,18
8150.0,196.5,22
8150.0,199.5,31
8150.0,202.5,21
8150.0,205.5,36
8150.0,208.5,35
8150.0,211.5,45
8150.0,214.5,21
8150.0,217.5,31
8150.0,220.5,26
8150.0,223.5,21
8150.0,226.5,11
8150.0,229.5,14
8150.0,232.5,15
8150.0,235.5,20
8150.0,238.5,12
8150.0,241.5,9
8150.0,244.5,14
8150.0,247.5,12
8150.0,250.5,20
8150.0,253.5,15
8150.0,256.5,15
8150.0,259.5,16
8150.0,262.5,12
8150.0,265.5,6
8150.0,268.5,15
8150.0,271.5,8
8150.0,274.5,9
8150.0,277.5,12
8150.0,280.5,9
8150.0,283.5,14
8150.0,286.5,12
8150.0,289.5,8
8150.0,292.5,4
8150.0,295.5,5
8150.0,298.5,4
8150.0,301.5,4
8150.0,304.5,2
8150.0,307.5,1
8150.0,310.5,5
8150.0,313.5,4
8150.0,316.5,4
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,5
8150.0,328.5,3
8150.0,331.5,2
8150.0,334.5,3
8150.0,337.5,2
8150.0,343.5,2
8150.0,346.5,2
8150.0,349.5,4
8150.0,352.5,3
8150.0,355.5,4
8150.0,358.5,1
8150.0,361.5,1
8150.0,364.5,2
8150.0,367.5,1
8150.0,370.5,4
8150.0,373.5,2
8150.0,376.5,3
8150.0,379.5,3
8150.0,382.5,2
8150.0,385.5,2
8150.0,391.5,1
8150.0,394.5,2
8150.0,400.5,1
8150.0,403.5,3
8150.0,409.5,1
8150.0,412.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,427.5,1
8150.0,433.5,1
8150.0,439.5,1
8150.0,445.5,1
8150.0,454.5,2
8150.0,460.5,1
8150.0,475.5,1
8150.0,478.5,3
8150.0,487.5,2
8150.0,490.5,1
8150.0,493.5,1
8150.0,496.5,1
8150.0,499.5,1
8150.0,523.5,1
8150.0,535.5,1
8150.0,538.5,1
8150.0,547.5,2
8150.0,613.5,1
8150.0,652.5,1
8150.0,655.5,1
8150.0,697.5,1
8150.0,700.5,1
8150.0,703.5,1
8150.0,718.5,1
8150.0,727.5,1
8150.0,736.5,1
8150.0,751.5,1
8150.0,820.5,1
8150.0,838.5,1
8150.0,850.5,1
8150.0,871.5,1
8150.0,934.5,1
8150.0,940.5,1
8150.0,985.5,1
8150.0,997.5,1
8150.0,1009.5,1
8150.0,1015.5,1
8150.0,1072.5,2
8150.0,1081.5,1
8150.0,1093.5,1
8150.0,1105.5,1
8150.0,1117.5,1
8150.0,1120.5,1
8150.0,1129.5,1
8150.0,1141.5,1
8150.0,1162.5,1
8150.0,1231.5,1
8150.0,1327.5,1
8150.0,1339.5,1
8150.0,1342.5,1
8150.0,1387.5,1
8150.0,1399.5,1
8150.0,1423.5,1
8150.0,1432.5,1
8150.0,1468.5,1
8150.0,1489.5,1
8150.0,1555.5,1
8150.0,1591.5,1
8150.0,1624.5,1
8150.0,1630.5,1
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,1639.5,1
8150.0,1642.5,1
8150.0,1648.5,2
8150.0,1651.5,2
8150.0,1654.5,1
8150.0,1657.5,1
8150.0,1663.5,1
8150.0,1672.5,1
8150.0,1678.5,1
8150.0,1684.5,1
8150.0,1699.5,2
8150.0,1702.5,1
8150.0,1708.5,2
8150.0,1729.5,1
8150.0,1735.5,1
8150.0,1738.5,2
8150.0,1747.5,1
8150.0,1759.5,1
8150.0,1783.5,1
8150.0,1789.5,1
8150.0,1792.5,1
8150.0,1801.5,1
8150.0,1816.5,1
8150.0,1840.5,1
8150.0,2173.5,1
8150.0,2185.5,1
8150.0,2248.5,1
8150.0,2377.5,1
8150.0,2842.5,1
8150.0,2959.5,1
8150.0,2965.5,1
8150.0,3232.5,1
8150.0,3238.5,1
8150.0,3247.5,1
8150.0,3271.5,1
8150.0,3340.5,1
8150.0,3514.5,1
8150.0,3553.5,1
8150.0,3640.5,1
8150.0,3676.5,1
8150.0,3721.5,1
8150.0,3787.5,1
8150.0,3820.5,1
8150.0,3868.5,1
