column_number,name,first_trace_number,last_trace_number
18,none,172311,172482
18,204916,172483,172587
18,??,172588,172630
18,59504,172631,172643
18,211027,172644,172645
18,204916,172646,172658
18,none,172659,172733
18,59504,172734,172740
18,none,172741,172857
18,37018,172858,172863
18,none,172864,172873
18,36914,172874,172879
18,none,172880,172880
18,37204,172881,172887
18,327941,172888,172889
18,37440,172890,172891
18,63293,172892,172892
18,328748,172893,172896
18,19551,172897,172899
18,37098,172900,172902
18,13335,172903,172904
18,37105,172905,172905
18,327824,172906,172906
18,none,172907,172907
18,none,172908,172938
18,37075,172939,172998
18,328816,172999,173000
18,none,173001,173010
18,36912,173011,173018
18,none,173019,173021
18,37305,173022,173025
18,none,173026,173026
18,none,173027,173030
18,328738,173031,173031
18,none,173032,173033
18,36909,173034,173035
18,37187,173036,173037
18,22690,173038,173038
18,none,173039,173161
18,13237,173162,173175
18,196714,173176,173183
18,31078,173184,173189
18,12886,173190,173192
18,??,173193,173194
18,198296,173195,173195
18,21581,173196,173196
18,29488,173197,173197
18,50277,173198,173198
18,6833,173199,173199
18,none,173200,173211
18,212245,173212,173217
18,207921,173218,173221
18,212068,173222,173224
18,8881,173225,173226
18,24978,173227,173230
18,197915,173231,173232
18,213299,173233,173234
18,none,173235,173236
18,201491,173237,173237
18,209045,173238,173238
18,211483,173239,173239
18,none,173240,173255
18,31529,173256,173257
18,none,173258,173261
18,31529,173262,173263
18,none,173264,173270
18,8220,173271,173274
18,none,173275,173318
18,15594,173319,173320
18,none,173321,173323
18,none,173324,173429
18,3303,173430,173458
18,13283,173459,173460
18,43127,173461,173462
18,none,173463,173494
18,43440,173495,173519
18,50476,173520,173523
18,??,173524,173526
18,208813,173527,173528
18,25581,173529,173530
18,207713,173531,173531
18,50598,173532,173532
18,206087,173533,173537
18,none,173538,173540
18,none,173541,173542
18,198175,173543,173543
18,none,173544,173544
18,30786,173545,173545
18,6898,173546,173546
18,none,173547,173572
18,57370,173573,173576
18,none,173577,173580
18,12874,173581,173584
18,201590,173585,173586
18,39932,173587,173588
18,none,173589,173628
18,57370,173629,173630
18,none,173631,173634
18,198330,173635,173636
18,none,173637,173658
18,207910,173659,173659
18,none,173660,173660
18,209090,173661,173661
18,none,173662,173662
18,none,173663,173677
18,16509,173678,173690
18,none,173691,173895
18,6893,173896,173960
18,25091,173961,173984
18,50963,173985,173985
18,??,173986,173986
18,none,173987,173992
18,60804,173993,174005
18,13030,174006,174007
18,none,174008,174010
18,none,174011,174028
18,41906,174029,174029
18,none,174030,174030
18,none,174031,174310
18,10310,174311,174348
18,36647,174349,174353
18,10229,174354,174357
18,17457,174358,174359
18,18293,174360,174360
18,38032,174361,174361
18,none,174362,174374
18,36646,174375,174377
18,none,174378,174380
18,none,174381,174384
18,36088,174385,174385
18,36229,174386,174386
18,5779,174387,174387
18,none,174388,174425
18,26101,174426,174426
18,none,174427,174427
18,none,174428,174451
18,34010,174452,174452
18,none,174453,174678
18,138346,174679,174682
18,none,174683,174769
18,134204,174770,174770
18,none,174771,174814
18,31515,174815,174818
18,none,174819,174949
18,13335,174950,174951
18,13335,174952,174952
18,none,174953,174953
18,none,174954,175015
18,48854,175016,175016
18,none,175017,175742
18,6799,175743,175743
18,none,175744,175744
18,none,175745,175753
18,6799,175754,175754
18,none,175755,175758
18,none,175759,176090
18,42473,176091,176091
18,none,176092,176400
18,13335,176401,176401
18,none,176402,176402
18,none,176403,176500
18,39326,176501,176502
18,none,176503,176504
18,none,176505,176553
18,65086,176554,176554
18,none,176555,176569
18,44534,176570,176570
18,none,176571,176600
18,8365,176601,176601
18,none,176602,176669
18,29447,176670,176673
18,none,176674,176678
18,202023,176679,176679
18,none,176680,176705
18,31216,176706,176709
18,15456,176710,176710
18,none,176711,176713
18,none,176714,176750
18,43996,176751,176752
18,none,176753,176870
18,2914,176871,176871
18,none,176872,178789
18,4134,178790,179878
18,140292,179879,180733
18,140647,180734,181125
18,140330,181126,181358
18,134768,181359,181507
18,140329,181508,181643
18,140061,181644,181739
18,140485,181740,181812
18,146966,181813,181847
18,136195,181848,181879
18,58772,181880,181911
18,134770,181912,181928
18,137698,181929,181942
18,138169,181943,181954
18,58777,181955,181966
18,138991,181967,181977
18,139887,181978,181988
18,140486,181989,181998
18,134769,181999,182007
18,134771,182008,182016
18,149837,182017,182025
18,134760,182026,182033
18,137690,182034,182041
18,23650,182042,182049
18,132147,182050,182055
18,136190,182056,182061
18,136191,182062,182067
18,136188,182068,182072
18,??,182073,182077
18,141771,182078,182081
18,150145,182082,182085
18,151823,182086,182089
18,131285,182090,182092
18,134774,182093,182094
18,139462,182095,182096
18,140636,182097,182098
18,148969,182099,182100
18,132833,182101,182101
18,136192,182102,182102
18,136194,182103,182103
18,136199,182104,182104
18,139721,182105,182105
18,140083,182106,182106
18,140308,182107,182107
18,140314,182108,182108
18,142608,182109,182109
18,149178,182110,182110
18,none,182111,182388
18,134761,182389,182430
18,none,182431,182444
18,134764,182445,182452
18,none,182453,182456
18,141679,182457,182467
18,none,182468,182468
18,??,182469,182472
18,23650,182473,182474
18,134760,182475,182475
18,134773,182476,182476
18,138991,182477,182477
18,140313,182478,182478
18,134763,182479,182483
18,58777,182484,182484
18,none,182485,182543
18,140647,182544,182556
18,140292,182557,182559
18,134768,182560,182560
18,134769,182561,182561
18,136195,182562,182562
18,140329,182563,182563
18,??,182564,182564
18,none,182565,182576
18,140292,182577,182603
18,134768,182604,182607
18,140647,182608,182609
18,134769,182610,182610
18,140485,182611,182611
18,146966,182612,182612
18,134761,182613,182616
18,4134,182617,182617
18,none,182618,182620
18,none,182621,182631
18,27750,182632,183123
18,5408,183124,183170
18,20965,183171,183201
18,2107,183202,183215
18,??,183216,183219
18,199399,183220,183220
18,202640,183221,183221
18,203348,183222,183222
18,none,183223,183247
18,1853,183248,183286
18,??,183287,183288
18,47515,183289,183289
18,none,183290,183317
18,137,183318,183333
18,none,183334,183334
18,12687,183335,183336
18,none,183337,183341
18,2847,183342,183345
18,none,183346,183348
18,3221,183349,183353
18,none,183354,183355
18,4134,183356,183357
18,9002,183358,183359
18,146966,183360,183360
18,16004,183361,183361
18,2607,183362,183362
18,none,183363,183365
18,207186,183366,183367
18,2614,183368,183369
18,51350,183370,183370
18,none,183371,183371
18,34776,183372,183372
18,44358,183373,183373
18,none,183374,183394
18,559,183395,183475
18,none,183476,183479
18,none,183480,183483
18,1887,183484,183487
18,197982,183488,183489
18,8308,183490,183491
18,8664,183492,183494
18,20555,183495,183496
18,8267,183497,183498
18,8501,183499,183499
18,none,183500,183503
18,8508,183504,183505
18,9112,183506,183506
18,??,183507,183507
18,206006,183508,183508
18,none,183509,183529
18,766,183530,183541
18,??,183542,183546
18,none,183547,183552
18,198853,183553,183553
18,none,183554,183557
18,293,183558,183579
18,2852,183580,183584
18,210367,183585,183586
18,199604,183587,183587
18,201648,183588,183588
18,213152,183589,183589
18,48091,183590,183590
18,none,183591,183597
18,513,183598,183600
18,none,183601,183601
18,??,183602,183602
18,none,183603,183607
18,1930,183608,183615
18,15935,183616,183619
18,none,183620,183621
18,21274,183622,183622
18,none,183623,183623
18,199711,183624,183624
18,none,183625,183672
18,680,183673,183675
18,none,183676,183677
18,none,183678,183679
18,209335,183680,183680
18,none,183681,183695
18,47610,183696,183701
18,none,183702,183709
18,34878,183710,183710
18,none,183711,183719
18,29484,183720,183720
18,58069,183721,183721
18,none,183722,183760
18,3267,183761,183791
18,208178,183792,183792
18,none,183793,183793
18,1835,183794,183801
18,42236,183802,183802
18,none,183803,183803
18,none,183804,183814
18,2200,183815,183827
18,2484,183828,183828
18,none,183829,183829
18,none,183830,183839
18,376,183840,183851
18,none,183852,183853
18,6509,183854,183855
18,8111,183856,183857
18,none,183858,183859
18,none,183860,183863
18,2611,183864,183866
18,none,183867,183870
18,16326,183871,183871
18,none,183872,183872
18,none,183873,183881
18,50309,183882,183883
18,none,183884,183915
18,55824,183916,183994
18,134715,183995,183999
18,58758,184000,184000
18,none,184001,184021
18,4758,184022,184043
18,55824,184044,184061
18,??,184062,184064
18,none,184065,184067
18,??,184068,184074
18,148000,184075,184076
18,none,184077,184176
18,55824,184177,184189
18,134934,184190,184190
18,23770,184191,184191
18,none,184192,184193
18,4758,184194,184206
18,??,184207,184207
18,none,184208,184212
18,55824,184213,184221
18,??,184222,184227
18,4758,184228,184230
18,4758,184231,184236
18,none,184237,184329
18,7497,184330,184600
18,56048,184601,184602
18,none,184603,184628
18,none,184629,184643
18,293,184644,184681
18,none,184682,184703
18,none,184704,184705
18,1103,184706,184707
18,none,184708,184711
18,none,184712,184753
18,7539,184754,184781
18,none,184782,184797
18,680,184798,184798
18,none,184799,184799
18,none,184800,184822
18,2018,184823,184824
18,none,184825,184866
18,23910,184867,187081
18,4538,187082,187524
18,24355,187525,187622
18,??,187623,187663
18,138375,187664,187692
18,138377,187693,187708
18,24354,187709,187721
18,138376,187722,187732
18,133111,187733,187742
18,139007,187743,187745
18,none,187746,187821
18,4538,187822,188092
18,23910,188093,188124
18,24353,188125,188150
18,138441,188151,188156
18,55826,188157,188159
18,??,188160,188161
18,4134,188162,188162
18,none,188163,188329
18,24353,188330,188358
18,4134,188359,188359
18,none,188360,188450
18,4538,188451,188465
18,133111,188466,188467
18,24353,188468,188468
18,??,188469,188469
18,138375,188470,188478
18,133111,188479,188480
18,none,188481,188482
18,138376,188483,188483
18,138442,188484,188484
18,none,188485,188520
18,4837,188521,188526
18,4538,188527,188530
18,none,188531,188531
18,140903,188532,188532
18,none,188533,188557
18,38365,188558,188559
18,133111,188560,188560
18,none,188561,188565
18,59078,188566,188571
18,37936,188572,188572
18,??,188573,188573
18,none,188574,188577
18,none,188578,188591
18,4538,188592,188592
18,??,188593,188593
18,none,188594,188594
18,none,188595,188596
18,24348,188597,188597
18,none,188598,188599
18,none,188600,188652
18,23910,188653,188965
18,4538,188966,189021
18,24353,189022,189028
18,138375,189029,189030
18,??,189031,189032
18,none,189033,189034
18,4538,189035,189037
18,none,189038,189041
18,133111,189042,189042
18,??,189043,189043
18,none,189044,189045
18,none,189046,189053
18,23910,189054,189122
18,??,189123,189127
18,133111,189128,189128
18,4538,189129,189141
18,138441,189142,189146
18,24348,189147,189149
18,none,189150,189155
18,none,189156,189159
18,23910,189160,189163
18,none,189164,189164
18,23910,189165,189165
18,4538,189166,189166
18,none,189167,189167
18,4134,189168,189168
18,23910,189169,189169
18,none,189170,189170
18,24357,189171,189255
18,23910,189256,189330
18,4538,189331,189399
18,138182,189400,189441
18,138374,189442,189482
18,??,189483,189501
18,133111,189502,189502
18,none,189503,189530
18,4538,189531,189539
18,4134,189540,189540
18,138182,189541,189541
18,none,189542,189543
18,138441,189544,189571
18,24348,189572,189583
18,4538,189584,189591
18,23910,189592,189594
18,24350,189595,189596
18,??,189597,189598
18,4134,189599,189599
18,9405,189600,189600
18,none,189601,189613
18,45576,189614,189614
18,none,189615,189639
18,??,189640,189640
18,none,189641,189642
18,23910,189643,189896
18,4538,189897,189944
18,24353,189945,189952
18,??,189953,189954
18,138375,189955,189955
18,138442,189956,189956
18,none,189957,189959
18,133111,189960,189960
18,??,189961,189961
18,none,189962,189963
18,none,189964,189969
18,23910,189970,190044
18,4538,190045,190045
18,??,190046,190046
18,none,190047,190048
18,4538,190049,190064
18,none,190065,190066
18,24348,190067,190068
18,38345,190069,190070
18,7497,190071,190071
18,none,190072,190072
18,23910,190073,190075
18,none,190076,190077
18,63582,190078,190088
18,24151,190089,190092
18,55439,190093,190093
18,none,190094,190098
18,38345,190099,190103
18,none,190104,190105
18,??,190106,190107
18,none,190108,190124
18,23910,190125,190235
18,24357,190236,190332
18,4538,190333,190392
18,138182,190393,190441
18,138374,190442,190483
18,??,190484,190505
18,133111,190506,190508
18,4134,190509,190511
18,24350,190512,190513
18,none,190514,190543
18,4538,190544,190549
18,133111,190550,190550
18,none,190551,190552
18,138441,190553,190582
18,24348,190583,190592
18,4538,190593,190599
18,23910,190600,190604
18,4134,190605,190608
18,??,190609,190611
18,none,190612,190627
18,133111,190628,190628
18,23910,190629,190629
18,none,190630,190660
18,24348,190661,190661
18,none,190662,190668
18,??,190669,190669
18,none,190670,190673
18,23910,190674,190684
18,4538,190685,190686
18,4538,190687,190689
18,138441,190690,190693
18,24348,190694,190695
18,4538,190696,190696
18,none,190697,190697
18,23910,190698,190698
18,none,190699,190699
18,23910,190700,190703
18,24358,190704,190704
18,24350,190705,190705
18,none,190706,190706
18,4812,190707,190707
18,none,190708,190784
18,140292,190785,190871
18,4134,190872,190913
18,140330,190914,190933
18,140329,190934,190944
18,140485,190945,190951
18,136195,190952,190954
18,140647,190955,190957
18,134769,190958,190959
18,139887,190960,190961
18,23650,190962,190963
18,132147,190964,190964
18,134770,190965,190965
18,136188,190966,190966
18,140486,190967,190967
18,146966,190968,190968
18,58772,190969,190969
18,58777,190970,190970
18,??,190971,190971
18,none,190972,190977
18,134761,190978,190978
18,none,190979,190982
18,none,190983,190983
18,11537,190984,191022
18,19782,191023,191047
18,2572,191048,191051
18,40387,191052,191055
18,2381,191056,191056
18,6325,191057,191057
18,none,191058,191075
18,140292,191076,191092
18,4134,191093,191101
18,134771,191102,191103
18,140329,191104,191105
18,140330,191106,191107
18,140485,191108,191109
18,140647,191110,191111
18,131285,191112,191112
18,134419,191113,191113
18,140486,191114,191114
18,146966,191115,191115
18,58772,191116,191116
18,none,191117,191119
18,none,191120,191121
18,134761,191122,191122
18,160,191123,191123
18,396961,191124,191124
18,59,191125,191125
18,none,191126,191126
18,2381,191127,191135
18,??,191136,191141
18,20080,191142,191146
18,3128,191147,191150
18,40387,191151,191154
18,103,191155,191156
18,1742,191157,191157
18,36375,191158,191158
18,3681,191159,191159
18,6325,191160,191160
18,none,191161,191173
18,57,191174,191178
18,none,191179,191184
18,11096,191185,191189
18,none,191190,191190
18,557,191191,191191
18,none,191192,191193
18,10755,191194,191195
18,none,191196,191228
18,10578,191229,191239
18,11745,191240,191241
18,1968,191242,191243
18,10326,191244,191244
18,none,191245,191265
18,none,191266,191266
18,237,191267,191278
18,none,191279,191282
18,none,191283,191285
18,10546,191286,191286
18,11272,191287,191287
18,none,191288,191291
18,14325,191292,191293
18,none,191294,191294
18,none,191295,191297
18,1312,191298,191299
18,none,191300,191301
18,22742,191302,191303
18,none,191304,191304
18,none,191305,191308
18,4134,191309,191335
18,140292,191336,191346
18,140330,191347,191350
18,140329,191351,191353
18,140647,191354,191356
18,58772,191357,191359
18,140485,191360,191361
18,134419,191362,191362
18,134764,191363,191363
18,134769,191364,191364
18,140486,191365,191365
18,??,191366,191366
18,none,191367,191369
18,134763,191370,191371
18,none,191372,191373
18,140292,191374,191374
18,140647,191375,191375
18,none,191376,191376
18,3754,191377,191379
18,none,191380,191380
18,none,191381,191382
18,23910,191383,191386
18,4538,191387,191387
18,??,191388,191388
18,none,191389,191401
18,3754,191402,191413
18,91,191414,191415
18,14,191416,191416
18,none,191417,191423
18,3756,191424,191425
18,23171,191426,191426
18,??,191427,191427
18,none,191428,191440
18,13371,191441,191442
18,81,191443,191443
18,none,191444,191447
18,10952,191448,191448
18,none,191449,191454
18,2381,191455,191455
18,none,191456,191458
18,21976,191459,191460
18,none,191461,191462
18,47862,191463,191463
18,none,191464,191472
18,2722,191473,191480
18,none,191481,191482
18,10490,191483,191484
18,2637,191485,191485
18,none,191486,191488
18,none,191489,191490
18,29384,191491,191494
18,none,191495,191498
18,22742,191499,191500
18,none,191501,191502
18,600,191503,191506
18,31921,191507,191507
18,none,191508,191509
18,none,191510,191512
18,33154,191513,191513
18,none,191514,191626
18,8674,191627,191637
18,??,191638,191642
18,31529,191643,191645
18,25192,191646,191646
18,57021,191647,191647
18,none,191648,191688
18,1653,191689,191717
18,39870,191718,191718
18,none,191719,191721
18,1741,191722,191729
18,224,191730,191736
18,2603,191737,191737
18,none,191738,191753
18,3477,191754,191786
18,none,191787,191787
18,??,191788,191789
18,none,191790,191790
18,49,191791,191792
18,none,191793,191841
18,6509,191842,191879
18,15296,191880,191886
18,271,191887,191887
18,none,191888,191892
18,26806,191893,191896
18,26206,191897,191898
18,none,191899,191901
18,10965,191902,191903
18,22686,191904,191904
18,none,191905,191905
18,549,191906,191906
18,none,191907,191908
18,none,191909,191929
18,37215,191930,191941
18,327700,191942,191947
18,36944,191948,191949
18,none,191950,191953
18,37215,191954,191954
18,none,191955,191969
18,2018,191970,191979
18,none,191980,191981
18,37520,191982,191983
18,none,191984,191985
18,none,191986,192007
18,??,192008,192025
18,none,192026,198950
18,4134,198951,199436
18,63835,199437,199513
18,63838,199514,199524
18,24424,199525,199529
18,134772,199530,199532
18,??,199533,199534
18,146771,199535,199535
18,none,199536,199858
18,38283,199859,199932
18,139220,199933,199940
18,none,199941,199974
18,140903,199975,200012
18,none,200013,200069
18,139019,200070,200130
18,none,200131,200151
18,23650,200152,200228
18,none,200229,200232
18,134419,200233,200280
18,4134,200281,200282
18,138991,200283,200283
18,none,200284,200311
18,133775,200312,200340
18,none,200341,200373
18,58461,200374,200417
18,none,200418,200434
18,58563,200435,200469
18,none,200470,200489
18,none,200490,200541
18,133774,200542,200573
18,none,200574,200581
18,134238,200582,200592
18,none,200593,200621
18,141771,200622,200634
18,none,200635,200661
18,134756,200662,200694
18,??,200695,200695
18,none,200696,200700
18,134762,200701,200715
18,4134,200716,200716
18,none,200717,200736
18,133776,200737,200739
18,none,200740,200769
18,137687,200770,200777
18,4134,200778,200778
18,none,200779,200798
18,137688,200799,200802
18,none,200803,200825
18,137693,200826,200839
18,none,200840,200851
18,134420,200852,200862
18,none,200863,200873
18,134760,200874,200875
18,none,200876,200893
18,139201,200894,200907
18,none,200908,200913
18,58519,200914,200924
18,none,200925,200933
18,17638,200934,200940
18,58542,200941,200941
18,none,200942,200951
18,137691,200952,200958
18,none,200959,200968
18,none,200969,200984
18,139018,200985,200990
18,none,200991,200996
18,4835,200997,201000
18,none,201001,201007
18,134765,201008,201008
18,none,201009,201015
18,139587,201016,201021
18,none,201022,201023
18,58542,201024,201028
18,none,201029,201031
18,134766,201032,201034
18,none,201035,201038
18,138950,201039,201040
18,4134,201041,201042
18,none,201043,201045
18,132153,201046,201047
18,none,201048,201051
18,138982,201052,201052
18,none,201053,201056
18,139203,201057,201059
18,none,201060,201061
18,141771,201062,201063
18,58542,201064,201064
18,134772,201065,201066
18,140061,201067,201067
18,none,201068,201068
18,17633,201069,201070
18,17897,201071,201072
18,137702,201073,201073
18,none,201074,201074
18,4847,201075,201075
18,58777,201076,201076
18,none,201077,201777
18,4811,201778,201873
18,4812,201874,201912
18,17621,201913,201914
18,none,201915,201938
18,none,201939,201980
18,58543,201981,201999
18,none,202000,202030
18,4134,202031,202077
18,none,202078,202118
18,58466,202119,202174
18,??,202175,202175
18,none,202176,202245
18,none,202246,202248
18,23724,202249,202339
18,??,202340,202341
18,none,202342,202365
18,none,202366,202366
18,4812,202367,202399
18,151313,202400,202400
18,none,202401,202406
18,none,202407,202478
18,4816,202479,202526
18,none,202527,202529
18,none,202530,202540
18,140903,202541,202541
18,4837,202542,202542
18,58542,202543,202543
18,??,202544,202544
18,none,202545,202545
18,134760,202546,202547
18,none,202548,202548
18,none,202549,202549
18,58539,202550,202550
18,none,202551,202739
18,4816,202740,202741
18,58466,202742,202742
18,none,202743,202743
18,none,202744,202745
18,139203,202746,202746
18,none,202747,202777
18,4811,202778,202791
18,4812,202792,202795
18,none,202796,202800
18,none,202801,202804
18,23724,202805,202816
18,none,202817,202820
18,none,202821,202821
18,4812,202822,202825
18,none,202826,202828
18,none,202829,202837
18,58461,202838,202839
18,none,202840,202840
18,134756,202841,202842
18,4816,202843,202843
18,none,202844,202844
18,58466,202845,202845
18,none,202846,202846
18,none,202847,202847
18,141771,202848,202848
18,23650,202849,202849
18,55992,202850,202850
18,58563,202851,202851
18,4816,202852,202852
18,58466,202853,202853
18,none,202854,202855
18,134760,202856,202856
18,58543,202857,202857
18,none,202858,202879
18,4134,202880,202924
18,63835,202925,202925
18,none,202926,202969
18,58461,202970,202979
18,none,202980,202986
18,23650,202987,202999
18,138950,203000,203000
18,137687,203001,203011
18,none,203012,203013
18,38283,203014,203017
18,139220,203018,203019
18,none,203020,203025
18,134756,203026,203032
18,none,203033,203035
18,137688,203036,203036
18,none,203037,203044
18,58563,203045,203049
18,none,203050,203053
18,134762,203054,203056
18,none,203057,203061
18,17638,203062,203065
18,none,203066,203069
18,139019,203070,203073
18,none,203074,203075
18,133775,203076,203077
18,none,203078,203080
18,140903,203081,203082
18,none,203083,203085
18,4835,203086,203086
18,none,203087,203090
18,none,203091,203094
18,141771,203095,203095
18,none,203096,203098
18,58542,203099,203100
18,none,203101,203102
18,17897,203103,203103
18,none,203104,203105
18,none,203106,203112
18,138950,203113,203113
18,4134,203114,203114
18,138982,203115,203115
18,none,203116,203116
18,58541,203117,203118
18,132153,203119,203119
18,none,203120,203120
18,134420,203121,203121
18,none,203122,203122
18,139201,203123,203123
18,139587,203124,203124
18,none,203125,203187
18,23724,203188,203226
18,none,203227,203238
18,none,203239,203242
18,4811,203243,203257
18,4812,203258,203263
18,none,203264,203266
18,none,203267,203273
18,4812,203274,203280
18,none,203281,203284
18,none,203285,203295
18,134760,203296,203296
18,none,203297,203300
18,58543,203301,203301
18,none,203302,203328
18,4134,203329,203336
18,134772,203337,203337
18,24424,203338,203338
18,none,203339,203349
18,23650,203350,203355
18,38283,203356,203359
18,none,203360,203361
18,137688,203362,203364
18,none,203365,203366
18,134762,203367,203367
18,none,203368,203370
18,140903,203371,203372
18,none,203373,203374
18,137687,203375,203377
18,58461,203378,203380
18,132153,203381,203381
18,none,203382,203382
18,133774,203383,203384
18,133775,203385,203385
18,none,203386,203386
18,134756,203387,203388
18,141771,203389,203390
18,none,203391,203392
18,137691,203393,203393
18,none,203394,203394
18,139201,203395,203395
18,none,203396,203396
18,17897,203397,203397
18,none,203398,203399
18,58563,203400,203400
18,none,203401,203416
18,2381,203417,203419
18,??,203420,203422
18,20080,203423,203424
18,3128,203425,203426
18,6325,203427,203427
18,none,203428,203432
18,57,203433,203434
18,none,203435,203436
18,11096,203437,203438
18,10578,203439,203439
18,none,203440,203444
18,23724,203445,203454
18,??,203455,203455
18,none,203456,203462
18,none,203463,203463
18,4812,203464,203466
18,4811,203467,203468
18,none,203469,203471
18,4812,203472,203472
18,none,203473,203473
18,none,203474,203477
18,4134,203478,203478
18,none,203479,203480
18,134760,203481,203481
18,none,203482,203482
18,237,203483,203486
18,none,203487,203489
18,none,203490,203497
18,47862,203498,203498
18,none,203499,203501
18,4134,203502,203535
18,63835,203536,203539
18,23650,203540,203540
18,24424,203541,203541
18,none,203542,203589
18,134762,203590,203592
18,none,203593,203603
18,137688,203604,203605
18,none,203606,203613
18,4835,203614,203616
18,none,203617,203622
18,137691,203623,203626
18,none,203627,203630
18,38283,203631,203634
18,none,203635,203637
18,139019,203638,203640
18,140903,203641,203642
18,none,203643,203643
18,58542,203644,203645
18,none,203646,203646
18,141771,203647,203647
18,none,203648,203648
18,none,203649,203650
18,23650,203651,203652
18,58461,203653,203654
18,58519,203655,203655
18,none,203656,203656
18,none,203657,203657
18,134420,203658,203658
18,none,203659,203659
18,137687,203660,203660
18,none,203661,203662
18,17799,203663,203663
18,none,203664,203664
18,58541,203665,203665
18,58563,203666,203666
18,none,203667,203759
18,23724,203760,203788
18,none,203789,203803
18,??,203804,203805
18,none,203806,203810
18,4811,203811,203813
18,4812,203814,203814
18,none,203815,203817
18,none,203818,203819
18,4812,203820,203821
18,none,203822,203822
18,none,203823,203828
18,134760,203829,203830
18,58466,203831,203832
18,58539,203833,203833
18,none,203834,203843
18,3754,203844,203850
18,none,203851,203853
18,none,203854,203856
18,2637,203857,203859
18,393529,203860,203860
18,2722,203861,203864
18,none,203865,203869
18,81,203870,203870
18,none,203871,203873
18,47862,203874,203874
18,none,203875,203876
18,600,203877,203880
18,31921,203881,203881
18,33154,203882,203882
18,none,203883,203900
18,7575,203901,203946
18,7645,203947,203950
18,none,203951,203987
18,4608,203988,203992
18,45192,203993,203993
18,55354,203994,203994
18,6262,203995,203995
18,none,203996,204016
18,24436,204017,204017
18,none,204018,206159
18,15169,206160,207123
18,45566,207124,207124
18,??,207125,207125
18,none,207126,207136
18,none,207137,207252
18,714,207253,207272
18,none,207273,207323
18,none,207324,207470
18,714,207471,207471
18,none,207472,207472
18,714,207473,207473
18,none,207474,208116
18,22822,208117,208135
18,36324,208136,208137
18,12008,208138,208138
18,29802,208139,208139
18,none,208140,208143
18,1299,208144,208146
18,12008,208147,208148
18,29802,208149,208149
18,none,208150,208179
18,6453,208180,208181
18,none,208182,208495
18,174,208496,208496
18,none,208497,208501
18,131642,208502,208502
18,none,208503,208511
18,1273,208512,208512
18,none,208513,228896
18,20940,228897,228946
18,none,228947,228958
18,none,228959,228991
18,1299,228992,228992
18,none,228993,228994
18,58717,228995,228995
18,2914,228996,228996
18,2914,228997,228997
18,none,228998,229028
18,24151,229029,229038
18,??,229039,229040
18,none,229041,229043
18,24151,229044,229044
18,7497,229045,229046
18,4808,229047,229047
18,4808,229048,229049
18,4808,229050,229050
18,8674,229051,229053
18,none,229054,229058
18,none,229059,229076
18,53097,229077,229077
18,none,229078,241893
18,2516,241894,244936
18,none,244937,247373
18,38631,247374,247385
18,none,247386,247502
18,20940,247503,247532
18,7679,247533,247544
18,none,247545,247546
18,7670,247547,247551
18,23618,247552,247552
18,none,247553,247554
18,17686,247555,247555
18,none,247556,247557
18,23820,247558,247558
18,none,247559,247560
18,9370,247561,247562
18,none,247563,247563
18,none,247564,247565
18,18135,247566,247567
18,23783,247568,247569
18,23816,247570,247571
18,37892,247572,247573
18,none,247574,247575
18,4685,247576,247577
18,54994,247578,247579
18,7682,247580,247580
18,none,247581,247581
18,23620,247582,247582
18,??,247583,247583
18,none,247584,251336
18,9824,251337,251510
18,none,251511,251515
18,9824,251516,251521
18,9824,251522,251523
18,2516,251524,251524
18,none,251525,251596
18,20940,251597,251602
18,36183,251603,251604
18,none,251605,251612
18,17511,251613,251624
18,none,251625,251626
18,none,251627,251633
18,7522,251634,251635
18,none,251636,251643
18,20940,251644,251644
18,none,251645,251651
18,9371,251652,251652
18,none,251653,254864
18,??,254865,255094
18,45271,255095,255109
18,55644,255110,255110
18,none,255111,255217
18,45271,255218,255218
18,none,255219,255242
18,??,255243,255252
18,none,255253,255261
18,none,255262,255295
18,28573,255296,255312
18,none,255313,255335
18,28573,255336,255347
18,none,255348,255356
18,28573,255357,255362
18,13335,255363,255363
18,none,255364,255390
18,397735,255391,255397
18,35911,255398,255401
18,577,255402,255405
18,19842,255406,255406
18,22639,255407,255407
18,36522,255408,255408
18,none,255409,255425
18,19842,255426,255426
18,none,255427,255438
18,20115,255439,255439
18,none,255440,255460
18,none,255461,255484
18,31208,255485,255486
18,31163,255487,255487
18,none,255488,255539
18,262674,255540,255544
18,263453,255545,255548
18,262624,255549,255550
18,none,255551,255566
18,3462,255567,255568
18,none,255569,255576
18,13335,255577,255577
18,none,255578,255578
18,none,255579,255593
18,27947,255594,255595
18,none,255596,255600
18,none,255601,255619
18,28126,255620,255640
18,none,255641,255642
18,none,255643,255665
18,22677,255666,255669
18,none,255670,255674
18,none,255675,255769
18,207668,255770,255770
18,none,255771,255771
18,212754,255772,255772
18,48424,255773,255773
18,none,255774,255819
18,13999,255820,255820
18,none,255821,255827
18,393424,255828,255828
18,40191,255829,255829
18,none,255830,255835
18,none,255836,255851
18,15557,255852,255852
18,none,255853,255872
18,62887,255873,255877
18,none,255878,255891
18,33760,255892,255896
18,none,255897,255897
18,270877,255898,255898
18,none,255899,255909
18,10796,255910,255914
18,none,255915,255924
18,31208,255925,255928
18,none,255929,255929
18,3215,255930,255930
18,none,255931,255931
