rtt,perc_gte
143.146,0.47407268990002804
143.151,0.47388582640381205
143.17,0.473792394655704
143.191,0.47369896290759606
143.194,0.473605531159488
143.195,0.473418667663272
143.232,0.47332523591516396
143.243,0.473231804167056
143.263,0.47313837241894796
143.275,0.4730449406708399
143.298,0.47295150892273197
143.325,0.4728580771746239
143.344,0.472764645426516
143.376,0.4726712136784079
143.385,0.47257778193029987
143.449,0.4724843501821919
143.47,0.47229748668597593
143.481,0.4722040549378679
143.497,0.4721106231897598
143.522,0.4720171914416519
143.524,0.47192375969354383
143.529,0.4718303279454359
143.531,0.47173689619732784
143.557,0.4716434644492199
143.558,0.47155003270111184
143.561,0.4714566009530038
143.602,0.47136316920489585
143.606,0.4712697374567878
143.647,0.47117630570867985
143.648,0.4710828739605718
143.653,0.47098944221246375
143.655,0.4708960104643558
143.657,0.47080257871624775
143.745,0.4707091469681398
143.749,0.4705222834719237
143.778,0.47042885172381577
143.792,0.4703354199757077
143.798,0.47024198822759977
143.801,0.4701485564794917
143.872,0.4700551247313838
143.874,0.4699616929832757
143.893,0.4698682612351677
143.926,0.46977482948705973
143.928,0.4696813977389517
143.933,0.46958796599084374
143.963,0.4694945342427357
143.965,0.46940110249462763
143.979,0.4693076707465197
144.041,0.46921423899841164
144.126,0.4691208072503037
144.127,0.46902737550219564
144.15,0.4689339437540876
144.152,0.46884051200597965
144.164,0.4687470802578716
144.172,0.46865364850976365
144.173,0.4685602167616556
144.215,0.46846678501354755
144.25,0.4683733532654396
144.27,0.46827992151733155
144.293,0.4681864897692236
144.294,0.46809305802111556
144.416,0.4679996262730076
144.421,0.46790619452489957
144.43,0.4678127627767915
144.435,0.46771933102868357
144.436,0.4676258992805755
144.446,0.4675324675324676
144.479,0.4674390357843595
144.484,0.46734560403625147
144.525,0.46725217228814353
144.539,0.4671587405400355
144.548,0.46706530879192754
144.552,0.4669718770438195
144.555,0.46687844529571143
144.585,0.4667850135476035
144.63,0.46669158179949544
144.655,0.4665981500513875
144.689,0.46650471830327944
144.712,0.4664112865551715
144.751,0.46631785480706345
144.752,0.4662244230589554
144.755,0.46613099131084745
144.767,0.4660375595627394
144.768,0.46594412781463146
144.785,0.4658506960665234
144.786,0.46575726431841535
144.789,0.4656638325703074
144.815,0.46557040082219936
144.822,0.4654769690740914
144.827,0.46538353732598337
144.839,0.4652901055778753
144.876,0.46519667382976737
144.925,0.4651032420816593
144.93,0.4650098103335514
144.935,0.4649163785854433
144.936,0.46482294683733527
144.948,0.46472951508922733
144.988,0.4646360833411193
145.013,0.4644492198449033
145.028,0.46435578809679534
145.051,0.4642623563486873
145.07,0.46416892460057924
145.084,0.4640754928524713
145.138,0.46398206110436324
145.15,0.4638886293562553
145.185,0.46379519760814725
145.192,0.4637017658600392
145.194,0.46360833411193125
145.219,0.4635149023638232
145.239,0.46342147061571526
145.26,0.4633280388676072
145.273,0.46323460711949915
145.275,0.4631411753713912
145.331,0.46304774362328316
145.344,0.4629543118751752
145.359,0.46286088012706716
145.367,0.4627674483789592
145.372,0.46267401663085117
145.377,0.4624871531346352
145.396,0.4623937213865271
145.41,0.4623002896384192
145.421,0.46220685789031113
145.43,0.4621134261422031
145.459,0.46201999439409513
145.461,0.4619265626459871
145.475,0.46183313089787914
145.522,0.4617396991497711
145.543,0.46164626740166304
145.544,0.4615528356535551
145.553,0.46145940390544704
145.584,0.4613659721573391
145.59,0.46127254040923105
145.593,0.46108567691301505
145.607,0.460992245164907
145.636,0.46089881341679906
145.64,0.460805381668691
145.655,0.46071194992058306
145.669,0.460618518172475
145.689,0.46052508642436696
145.699,0.460431654676259
145.7,0.46033822292815096
145.721,0.460244791180043
145.759,0.46015135943193497
145.769,0.4600579276838269
145.782,0.459964495935719
145.792,0.4598710641876109
145.797,0.459777632439503
145.8,0.45968420069139493
145.805,0.4595907689432869
145.83,0.45949733719517893
145.84,0.4594039054470709
145.842,0.45931047369896294
145.845,0.4592170419508549
145.876,0.45912361020274695
145.879,0.4590301784546389
145.891,0.45893674670653084
145.899,0.4588433149584229
145.938,0.45874988321031485
145.956,0.45856301971409885
145.972,0.4584695879659908
146.009,0.45837615621788286
146.035,0.4582827244697748
146.041,0.45818929272166686
146.109,0.4580958609735588
146.135,0.45800242922545076
146.178,0.4579089974773428
146.183,0.45781556572923476
146.192,0.4577221339811268
146.2,0.45762870223301877
146.215,0.4575352704849108
146.233,0.4574418387368028
146.241,0.4573484069886947
146.268,0.4572549752405868
146.307,0.45716154349247873
146.325,0.4570681117443708
146.365,0.45697467999626273
146.394,0.4568812482481547
146.433,0.45678781650004674
146.438,0.4566943847519387
146.48,0.45660095300383075
146.506,0.4565075212557227
146.525,0.45641408950761464
146.567,0.4563206577595067
146.58,0.45622722601139865
146.586,0.4561337942632907
146.616,0.45604036251518265
146.618,0.4559469307670746
146.662,0.45585349901896666
146.667,0.4557600672708586
146.674,0.45566663552275066
146.689,0.4555732037746426
146.701,0.45547977202653467
146.704,0.4553863402784266
146.705,0.45529290853031856
146.709,0.4551994767822106
146.75,0.45510604503410257
146.759,0.4549191815378866
146.769,0.4548257497897785
146.774,0.4547323180416706
146.779,0.4546388862935625
146.787,0.4545454545454546
146.818,0.45445202279734653
146.832,0.4543585910492385
146.86,0.45426515930113054
146.869,0.45407829580491454
146.876,0.4539848640568065
146.902,0.45389143230869855
146.908,0.4537980005605905
146.947,0.45370456881248244
146.975,0.4536111370643745
146.976,0.45351770531626645
146.992,0.4534242735681585
147.018,0.45333084182005046
147.03,0.4532374100719424
147.052,0.45314397832383446
147.078,0.4530505465757264
147.08,0.45295711482761847
147.082,0.4528636830795104
147.139,0.45277025133140236
147.145,0.45258338783518637
147.156,0.4524899560870784
147.157,0.4523965243389704
147.159,0.4523030925908623
147.196,0.4522096608427544
147.204,0.4521162290946463
147.205,0.4520227973465384
147.208,0.45192936559843033
147.209,0.4518359338503224
147.214,0.45174250210221434
147.25,0.4516490703541063
147.264,0.45155563860599834
147.287,0.4514622068578903
147.293,0.45136877510978235
147.302,0.4512753433616743
147.304,0.45118191161356624
147.31,0.4510884798654583
147.316,0.45099504811735025
147.333,0.4509016163692423
147.337,0.45080818462113426
147.354,0.4507147528730262
147.384,0.45062132112491826
147.392,0.4505278893768102
147.398,0.45043445762870227
147.427,0.4503410258805942
147.459,0.4502475941324863
147.472,0.4501541623843782
147.486,0.45006073063627017
147.487,0.4499672988881622
147.529,0.4498738671400542
147.531,0.44978043539194623
147.577,0.4496870036438382
147.586,0.4495935718957301
147.593,0.4495001401476222
147.601,0.44940670839951413
147.606,0.4493132766514062
147.655,0.44921984490329814
147.657,0.4491264131551901
147.665,0.44903298140708214
147.686,0.4489395496589741
147.714,0.44884611791086615
147.724,0.4487526861627581
147.735,0.44865925441465004
147.762,0.4485658226665421
147.824,0.44847239091843405
147.888,0.44828552742221806
147.894,0.4481920956741101
147.897,0.44809866392600206
147.917,0.448005232177894
147.984,0.44791180042978607
148.002,0.447818368681678
148.017,0.4477249369335701
148.13,0.447631505185462
148.158,0.44753807343735397
148.177,0.447444641689246
148.195,0.447351209941138
148.242,0.44725777819303003
148.243,0.447164346444922
148.248,0.4470709146968139
148.255,0.446977482948706
148.261,0.44688405120059793
148.262,0.44679061945249
148.267,0.44669718770438194
148.276,0.446603755956274
148.286,0.44651032420816594
148.301,0.4464168924600579
148.315,0.44632346071194995
148.318,0.4462300289638419
148.321,0.44613659721573395
148.343,0.4460431654676259
148.381,0.44594973371951785
148.419,0.4458563019714099
148.475,0.44576287022330185
148.48,0.4456694384751939
148.485,0.44557600672708586
148.52,0.4454825749789778
148.522,0.44538914323086987
148.526,0.4452957114827618
148.548,0.44520227973465387
148.549,0.4451088479865458
148.587,0.44501541623843777
148.598,0.4449219844903298
148.612,0.44482855274222177
148.63,0.44473512099411383
148.64,0.4446416892460058
148.672,0.44454825749789784
148.675,0.4444548257497898
148.677,0.44436139400168173
148.692,0.4442679622535738
148.74,0.44417453050546574
148.742,0.4440810987573578
148.808,0.44398766700924974
148.827,0.4438942352611417
148.836,0.44380080351303375
148.894,0.4437073717649257
148.899,0.44361394001681775
148.94,0.4435205082687097
148.977,0.44342707652060165
149.061,0.4433336447724937
149.114,0.44324021302438565
149.16,0.4431467812762777
149.165,0.44305334952816966
149.173,0.4429599177800617
149.189,0.44286648603195367
149.217,0.4427730542838456
149.244,0.44267962253573767
149.264,0.4425861907876296
149.274,0.4424927590395217
149.287,0.4423993272914136
149.312,0.44230589554330557
149.314,0.44221246379519763
149.319,0.4421190320470896
149.333,0.44202560029898164
149.335,0.4419321685508736
149.344,0.44183873680276553
149.36,0.4417453050546576
149.369,0.44165187330654954
149.379,0.4415584415584416
149.403,0.44146500981033354
149.415,0.4413715780622255
149.42,0.44127814631411755
149.424,0.4411847145660095
149.437,0.44109128281790155
149.506,0.4409978510697935
149.537,0.44090441932168556
149.542,0.4408109875735775
149.558,0.44071755582546945
149.571,0.4406241240773615
149.593,0.44053069232925346
149.598,0.4404372605811455
149.614,0.44034382883303747
149.639,0.4402503970849294
149.65,0.44015696533682147
149.669,0.4400635335887134
149.684,0.4399701018406055
149.692,0.4398766700924974
149.726,0.43978323834438937
149.729,0.43968980659628143
149.737,0.4395963748481734
149.782,0.43950294310006544
149.791,0.4394095113519574
149.795,0.43931607960384944
149.815,0.4392226478557414
149.838,0.43912921610763334
149.854,0.4390357843595254
149.893,0.43894235261141734
149.916,0.4388489208633094
149.957,0.43875548911520135
149.958,0.4386620573670933
150.029,0.43856862561898535
150.059,0.4384751938708773
150.08,0.43838176212276936
150.09,0.4382883303746613
150.111,0.43819489862655325
150.112,0.4381014668784453
150.122,0.43800803513033726
150.138,0.4379146033822293
150.14,0.43782117163412126
150.241,0.4377277398860132
150.286,0.43763430813790527
150.39,0.4375408763897972
150.413,0.4374474446416893
150.414,0.4373540128935812
150.431,0.4372605811454733
150.434,0.43716714939736523
150.435,0.4370737176492572
150.451,0.43698028590114923
150.467,0.4368868541530412
150.482,0.43679342240493324
150.5,0.4366999906568252
150.517,0.43660655890871714
150.52,0.4365131271606092
150.524,0.43641969541250114
150.567,0.4363262636643932
150.571,0.43623283191628515
150.58,0.4361394001681771
150.587,0.43604596842006915
150.604,0.4359525366719611
150.645,0.43585910492385316
150.646,0.4357656731757451
150.708,0.43567224142763716
150.711,0.4355788096795291
150.763,0.43548537793142106
150.768,0.4353919461833131
150.77,0.43529851443520506
150.783,0.43511165093898907
150.794,0.435018219190881
150.797,0.4349247874427731
150.805,0.434831355694665
150.826,0.4347379239465571
150.838,0.43464449219844903
150.841,0.434551060450341
150.856,0.43445762870223303
150.861,0.434364196954125
150.862,0.43427076520601704
150.865,0.434177333457909
150.875,0.43408390170980105
150.887,0.433990469961693
150.898,0.43389703821358494
150.91,0.433803606465477
150.966,0.43371017471736895
150.97,0.433616742969261
150.979,0.43352331122115295
151.013,0.4334298794730449
151.025,0.43333644772493696
151.052,0.4332430159768289
151.086,0.43314958422872096
151.098,0.4330561524806129
151.109,0.43296272073250486
151.139,0.4328692889843969
151.16,0.43277585723628886
151.187,0.4326824254881809
151.286,0.43258899374007287
151.304,0.4324955619919648
151.32,0.4324021302438569
151.358,0.4323086984957488
151.359,0.4322152667476409
151.385,0.43212183499953283
151.406,0.4320284032514249
151.41,0.43193497150331683
151.472,0.4318415397552088
151.489,0.43174810800710084
151.49,0.4316546762589928
151.502,0.43156124451088484
151.506,0.4314678127627768
151.507,0.43137438101466874
151.58,0.4312809492665608
151.583,0.43118751751845275
151.586,0.4310940857703448
151.592,0.4309072222741287
151.614,0.43081379052602076
151.662,0.4307203587779127
151.678,0.43062692702980476
151.686,0.4305334952816967
151.705,0.43044006353358877
151.709,0.4303466317854807
151.722,0.43025320003737266
151.736,0.4301597682892647
151.747,0.43006633654115667
151.799,0.4299729047930487
151.818,0.4298794730449407
151.826,0.4297860412968326
151.832,0.4296926095487247
151.833,0.4295991778006166
151.847,0.4295057460525087
151.889,0.42941231430440063
151.902,0.4293188825562926
151.909,0.42922545080818464
151.915,0.4291320190600766
151.922,0.42903858731196864
151.937,0.4289451555638606
151.952,0.42885172381575254
151.963,0.4287582920676446
151.97,0.42866486031953654
152.016,0.4285714285714286
152.025,0.42847799682332055
152.033,0.4283845650752126
152.036,0.42829113332710456
152.043,0.4281977015789965
152.046,0.42810426983088856
152.053,0.4280108380827805
152.066,0.42791740633467257
152.07,0.4278239745865645
152.078,0.42773054283845646
152.087,0.4276371110903485
152.092,0.42754367934224047
152.153,0.4274502475941325
152.171,0.4273568158460245
152.183,0.4272633840979164
152.2,0.4271699523498085
152.208,0.4270765206017004
152.217,0.4269830888535925
152.24,0.42688965710548443
152.264,0.4267962253573765
152.277,0.42670279360926844
152.282,0.4266093618611604
152.305,0.42651593011305244
152.322,0.4264224983649444
152.33,0.42632906661683645
152.354,0.4262356348687284
152.361,0.42614220312062034
152.364,0.4260487713725124
152.408,0.42595533962440435
152.453,0.4258619078762964
152.495,0.42576847612818836
152.516,0.4256750443800803
152.526,0.42558161263197236
152.528,0.4254881808838643
152.535,0.42539474913575637
152.537,0.4253013173876483
152.575,0.42520788563954026
152.577,0.4251144538914323
152.589,0.42502102214332427
152.601,0.4249275903952163
152.615,0.4248341586471083
152.616,0.42474072689900033
152.63,0.4246472951508923
152.634,0.4245538634027842
152.652,0.4244604316546763
152.66,0.42436699990656823
152.675,0.4242735681584603
152.682,0.42418013641035224
152.716,0.4240867046622442
152.77,0.42399327291413624
152.817,0.4238998411660282
152.838,0.4237129776698122
152.864,0.42361954592170414
152.875,0.4235261141735962
152.92,0.42343268242548815
152.923,0.4233392506773802
152.925,0.42324581892927216
152.946,0.4231523871811642
152.962,0.42305895543305616
152.991,0.4229655236849481
153.02,0.42287209193684017
153.024,0.4227786601887321
153.027,0.42268522844062417
153.047,0.4225917966925161
153.064,0.42249836494440807
153.067,0.4224049331963001
153.087,0.42221806970008413
153.088,0.4221246379519761
153.106,0.422031206203868
153.13,0.4219377744557601
153.155,0.42184434270765203
153.169,0.4217509109595441
153.178,0.42165747921143604
153.204,0.421564047463328
153.225,0.42147061571522004
153.227,0.421377183967112
153.272,0.42128375221900405
153.285,0.421190320470896
153.31,0.42109688872278805
153.327,0.42100345697468
153.335,0.42091002522657195
153.374,0.420816593478464
153.388,0.42072316173035595
153.396,0.420629729982248
153.411,0.42053629823413996
153.416,0.4204428664860319
153.448,0.42034943473792397
153.473,0.4202560029898159
153.491,0.42016257124170797
153.493,0.4200691394935999
153.511,0.41997570774549187
153.535,0.4198822759973839
153.549,0.41978884424927587
153.552,0.41969541250116793
153.562,0.4196019807530599
153.576,0.41950854900495194
153.602,0.4194151172568439
153.604,0.4192282537606279
153.608,0.41913482201251984
153.67,0.4190413902644119
153.701,0.41894795851630384
153.754,0.4188545267681958
153.766,0.41876109502008785
153.767,0.4186676632719798
153.792,0.41857423152387185
153.814,0.4184807997757638
153.85,0.41838736802765575
153.888,0.4182939362795478
153.898,0.41820050453143975
153.912,0.4181070727833318
153.915,0.4179202092871157
153.92,0.41782677753900777
153.948,0.4177333457908997
153.979,0.41763991404279177
153.997,0.4175464822946837
154.009,0.4174530505465758
154.04,0.4173596187984677
154.055,0.41726618705035967
154.063,0.4170793235541437
154.071,0.41698589180603574
154.083,0.4168924600579277
154.109,0.41679902830981963
154.13,0.4167055965617117
154.132,0.41661216481360364
154.134,0.4165187330654957
154.136,0.41642530131738764
154.139,0.4163318695692796
154.146,0.41623843782117165
154.162,0.4161450060730636
154.196,0.41605157432495565
154.198,0.4159581425768476
154.301,0.41586471082873966
154.334,0.4157712790806316
154.338,0.41567784733252355
154.391,0.4155844155844156
154.43,0.41549098383630756
154.455,0.4153975520881996
154.459,0.41530412034009156
154.472,0.4152106885919835
154.488,0.41511725684387557
154.525,0.4150238250957675
154.528,0.4149303933476596
154.533,0.4148369615995515
154.577,0.41474352985144347
154.598,0.41465009810333553
154.609,0.4145566663552275
154.624,0.41446323460711954
154.674,0.4143698028590115
154.772,0.41427637111090343
154.789,0.4141829393627955
154.818,0.41408950761468744
154.851,0.4139960758665795
154.852,0.41390264411847144
154.93,0.4138092123703635
154.946,0.41371578062225545
154.95,0.4136223488741474
155.001,0.41352891712603945
155.043,0.4134354853779314
155.069,0.41334205362982346
155.077,0.4132486218817154
155.17,0.41315519013360735
155.204,0.4130617583854994
155.22,0.41296832663739136
155.229,0.41278146314117536
155.236,0.4126880313930673
155.299,0.41259459964495937
155.345,0.4125011678968513
155.373,0.4124077361487434
155.382,0.4123143044006353
155.405,0.4122208726525274
155.5,0.41212744090441933
155.535,0.4120340091563113
155.577,0.41194057740820333
155.583,0.4118471456600953
155.592,0.41175371391198734
155.606,0.4116602821638793
155.634,0.41156685041577123
155.635,0.4114734186676633
155.652,0.41137998691955524
155.66,0.4112865551714473
155.698,0.41119312342333925
155.701,0.4110996916752312
155.728,0.41100625992712325
155.753,0.4109128281790152
155.756,0.41081939643090726
155.81,0.4107259646827992
155.814,0.41063253293469126
155.829,0.4105391011865832
155.864,0.41044566943847516
155.896,0.4103522376903672
155.9,0.41025880594225916
155.904,0.4101653741941512
155.913,0.41007194244604317
155.915,0.4099785106979351
156.054,0.4098850789498272
156.095,0.4097916472017191
156.122,0.4096982154536112
156.155,0.40960478370550313
156.169,0.4095113519573951
156.201,0.40941792020928713
156.21,0.4093244884611791
156.226,0.40923105671307114
156.236,0.4091376249649631
156.257,0.40904419321685503
156.265,0.4089507614687471
156.271,0.4087638979725311
156.281,0.40867046622442305
156.282,0.4085770344763151
156.291,0.40848360272820705
156.299,0.408390170980099
156.307,0.40829673923199106
156.361,0.408203307483883
156.395,0.40810987573577506
156.405,0.408016443987667
156.431,0.40792301223955896
156.45,0.407829580491451
156.451,0.40773614874334296
156.493,0.407642716995235
156.501,0.40754928524712697
156.508,0.4074558534990189
156.509,0.407362421750911
156.531,0.4072689900028029
156.565,0.407175558254695
156.607,0.4070821265065869
156.614,0.406988694758479
156.624,0.40689526301037093
156.631,0.4068018312622629
156.654,0.40670839951415494
156.698,0.4066149677660469
156.739,0.40652153601793894
156.793,0.4064281042698309
156.794,0.40633467252172284
156.825,0.4062412407736149
156.832,0.40614780902550685
156.843,0.4060543772773989
156.927,0.40596094552929085
156.962,0.4058675137811828
156.976,0.40577408203307486
157.007,0.4056806502849668
157.022,0.40558721853685886
157.053,0.4054937867887508
157.056,0.40540035504064276
157.068,0.4053069232925348
157.1,0.40521349154442676
157.101,0.4051200597963188
157.105,0.40502662804821077
157.113,0.4049331963001028
157.134,0.4048397645519948
157.136,0.4047463328038867
157.164,0.4046529010557788
157.169,0.4045594693076707
157.174,0.4044660375595628
157.187,0.40437260581145473
157.197,0.4042791740633467
157.214,0.40418574231523874
157.222,0.4040923105671307
157.224,0.40399887881902274
157.235,0.4039054470709147
157.239,0.40381201532280664
157.242,0.4037185835746987
157.297,0.40362515182659064
157.359,0.40343828833037465
157.394,0.4033448565822667
157.4,0.40325142483415866
157.466,0.4031579930860506
157.507,0.40306456133794266
157.555,0.4029711295898346
157.587,0.40287769784172667
157.597,0.4027842660936186
157.605,0.40269083434551056
157.609,0.4025974025974026
157.729,0.40250397084929457
157.731,0.4024105391011866
157.732,0.4023171073530786
157.753,0.4022236756049705
157.785,0.4021302438568626
157.845,0.4020368121087545
157.874,0.4019433803606466
157.931,0.4017565168644305
157.971,0.40166308511632254
158.007,0.4015696533682145
158.034,0.40147622162010654
158.11,0.4013827898719985
158.194,0.40128935812389055
158.196,0.4011959263757825
158.229,0.40110249462767444
158.241,0.4010090628795665
158.303,0.40091563113145845
158.322,0.4008221993833505
158.366,0.40072876763524246
158.396,0.4006353358871344
158.418,0.40054190413902646
158.431,0.4004484723909184
158.453,0.40035504064281047
158.511,0.4002616088947024
158.532,0.40016817714659436
158.624,0.4000747453984864
158.657,0.39998131365037837
158.74,0.3998878819022704
158.758,0.3997944501541624
158.79,0.39970101840605443
158.825,0.3996075866579464
158.849,0.3995141549098383
158.851,0.3994207231617304
158.882,0.39932729141362233
158.885,0.3992338596655144
158.886,0.39914042791740634
158.888,0.3990469961692983
158.927,0.39895356442119034
158.957,0.3988601326730823
159.033,0.39876670092497435
159.044,0.3986732691768663
159.111,0.39857983742875824
159.163,0.3984864056806503
159.171,0.39839297393254225
159.174,0.3982995421844343
159.184,0.39820611043632625
159.187,0.3981126786882182
159.188,0.39801924694011026
159.206,0.3979258151920022
159.221,0.39783238344389427
159.275,0.3977389516957862
159.291,0.39764551994767827
159.307,0.3975520881995702
159.327,0.39745865645146217
159.349,0.3973652247033542
159.373,0.3972717929552462
159.397,0.39717836120713823
159.407,0.3970849294590302
159.444,0.3969914977109221
159.482,0.3968980659628142
159.5,0.39680463421470613
159.501,0.3967112024665982
159.585,0.39661777071849014
159.611,0.3965243389703821
159.62,0.39643090722227414
159.645,0.3963374754741661
159.658,0.39624404372605815
159.669,0.3961506119779501
159.676,0.39605718022984215
159.683,0.3959637484817341
159.706,0.39587031673362605
159.797,0.3957768849855181
159.855,0.39568345323741005
159.872,0.3955900214893021
159.874,0.39549658974119406
159.914,0.395403157993086
159.916,0.39530972624497807
159.92,0.39521629449687
159.939,0.39512286274876207
159.944,0.395029431000654
160.04,0.39493599925254597
160.075,0.394842567504438
160.094,0.39474913575632997
160.107,0.39465570400822203
160.152,0.394562272260114
160.185,0.3944688405120059
160.191,0.394375408763898
160.218,0.39428197701578993
160.266,0.394188545267682
160.278,0.39409511351957394
160.283,0.394001681771466
160.292,0.39390825002335794
160.347,0.3938148182752499
160.355,0.39372138652714195
160.359,0.3936279547790339
160.392,0.39353452303092595
160.408,0.3934410912828179
160.424,0.39334765953470985
160.439,0.3932542277866019
160.467,0.39316079603849385
160.49,0.3930673642903859
160.595,0.39297393254227786
160.665,0.3928805007941698
160.703,0.39278706904606187
160.725,0.3926936372979538
160.75,0.39260020554984587
160.771,0.3925067738017378
160.772,0.3924133420536299
160.85,0.3923199103055218
160.94,0.39222647855741377
160.941,0.39213304680930583
160.987,0.3920396150611978
161.03,0.39194618331308984
161.059,0.3918527515649818
161.066,0.39175931981687373
161.079,0.3916658880687658
161.109,0.39157245632065774
161.145,0.3914790245725498
161.187,0.39138559282444174
161.219,0.3912921610763337
161.254,0.39119872932822575
161.266,0.3911052975801177
161.367,0.39101186583200975
161.386,0.3909184340839017
161.392,0.39082500233579365
161.436,0.3907315705876857
161.479,0.39063813883957765
161.489,0.3905447070914697
161.493,0.39045127534336166
161.521,0.3903578435952537
161.529,0.39026441184714566
161.531,0.3901709800990376
161.542,0.39007754835092967
161.58,0.3899841166028216
161.624,0.3898906848547137
161.632,0.3897972531066056
161.688,0.38970382135849757
161.725,0.38961038961038963
161.732,0.3895169578622816
161.749,0.38942352611417363
161.763,0.3893300943660656
161.764,0.38923666261795753
161.773,0.3891432308698496
161.774,0.38904979912174154
161.79,0.3889563673736336
161.818,0.38886293562552554
161.854,0.3887695038774176
161.899,0.38867607212930955
161.951,0.3885826403812015
161.998,0.38848920863309355
162.001,0.3883957768849855
162.012,0.38830234513687756
162.014,0.3882089133887695
162.021,0.38811548164066145
162.027,0.3880220498925535
162.043,0.38792861814444546
162.061,0.3878351863963375
162.085,0.38774175464822946
162.113,0.3876483229001214
162.173,0.38755489115201347
162.178,0.3874614594039054
162.204,0.3873680276557975
162.217,0.3872745959076894
162.227,0.3871811641595815
162.24,0.38708773241147343
162.265,0.3869943006633654
162.267,0.38690086891525743
162.269,0.3868074371671494
162.273,0.38671400541904144
162.278,0.3866205736709334
162.319,0.38652714192282533
162.377,0.38634027842660934
162.41,0.3862468466785014
162.447,0.38615341493039335
162.528,0.3860599831822853
162.529,0.38596655143417735
162.555,0.3858731196860693
162.578,0.38577968793796136
162.616,0.3856862561898533
162.623,0.38559282444174525
162.671,0.3854993926936373
162.675,0.38540596094552926
162.688,0.3853125291974213
162.704,0.38521909744931326
162.734,0.3851256657012053
162.764,0.38503223395309727
162.766,0.3849388022049892
162.785,0.3848453704568813
162.811,0.3847519387087732
162.846,0.3846585069606653
162.861,0.38456507521255723
162.91,0.3844716434644492
162.918,0.38437821171634123
162.926,0.3842847799682332
162.962,0.38419134822012524
162.965,0.3840979164720172
163.013,0.38400448472390913
163.027,0.3839110529758012
163.059,0.38381762122769314
163.123,0.3837241894795852
163.216,0.38363075773147715
163.281,0.3835373259833692
163.314,0.38344389423526115
163.316,0.3833504624871531
163.33,0.38325703073904516
163.352,0.3831635989909371
163.379,0.38307016724282916
163.397,0.3829767354947211
163.401,0.38288330374661306
163.417,0.3827898719985051
163.443,0.38269644025039706
163.446,0.3826030085022891
163.566,0.38250957675418107
163.638,0.382416145006073
163.675,0.3823227132579651
163.723,0.382229281509857
163.803,0.3821358497617491
163.829,0.382042418013641
163.84,0.381948986265533
163.849,0.38185555451742503
163.856,0.381762122769317
163.859,0.38166869102120904
163.883,0.381575259273101
163.896,0.38148182752499304
163.911,0.381388395776885
163.928,0.38129496402877694
163.938,0.381201532280669
163.954,0.38110810053256094
163.976,0.381014668784453
164.005,0.38092123703634495
164.038,0.3808278052882369
164.148,0.38073437354012896
164.159,0.3806409417920209
164.179,0.38054751004391296
164.182,0.3804540782958049
164.218,0.38036064654769686
164.371,0.3802672147995889
164.413,0.38017378305148086
164.43,0.3800803513033729
164.509,0.3798934878071569
164.522,0.3798000560590489
164.53,0.3797066243109408
164.539,0.3796131925628329
164.564,0.3795197608147248
164.575,0.3794263290666169
164.68,0.37933289731850883
164.682,0.3792394655704008
164.707,0.37914603382229284
164.722,0.3790526020741848
164.747,0.37895917032607684
164.779,0.3788657385779688
164.786,0.37877230682986074
164.852,0.3786788750817528
164.864,0.37858544333364474
164.868,0.3784920115855368
164.889,0.37839857983742875
164.894,0.3783051480893207
164.917,0.37821171634121276
164.92,0.3781182845931047
164.96,0.37802485284499676
164.966,0.3779314210968887
164.974,0.37783798934878077
164.976,0.3777445576006727
165.0,0.37765112585256466
165.009,0.3775576941044567
165.058,0.37746426235634867
165.071,0.3773708306082407
165.075,0.3772773988601327
165.101,0.3771839671120246
165.114,0.3770905353639167
165.121,0.3769971036158086
165.174,0.3769036718677007
165.193,0.37681024011959263
165.212,0.3767168083714846
165.22,0.37662337662337664
165.282,0.3765299448752686
165.316,0.37643651312716064
165.325,0.3763430813790526
165.327,0.37624964963094465
165.342,0.3761562178828366
165.357,0.37606278613472854
165.366,0.3759693543866206
165.371,0.37587592263851255
165.42,0.3757824908904046
165.466,0.37568905914229656
165.489,0.3755956273941885
165.524,0.37550219564608056
165.551,0.3754087638979725
165.553,0.37531533214986457
165.583,0.3752219004017565
165.631,0.37512846865364846
165.678,0.3750350369055405
165.691,0.37494160515743247
165.693,0.3748481734093245
165.744,0.3747547416612165
165.76,0.3746613099131084
165.769,0.3745678781650005
165.815,0.3744744464168924
165.855,0.3743810146687845
165.869,0.37428758292067643
165.893,0.3741941511725685
165.933,0.37410071942446044
165.966,0.3740072876763524
165.996,0.37391385592824444
166.006,0.3738204241801364
166.05,0.37372699243202845
166.081,0.3736335606839204
166.143,0.37354012893581234
166.213,0.3734466971877044
166.246,0.3732598336914884
166.259,0.37316640194338035
166.35,0.3730729701952723
166.375,0.37297953844716436
166.386,0.3728861066990563
166.423,0.37279267495094837
166.459,0.3726992432028403
166.527,0.3725123797066243
166.534,0.37241894795851627
166.565,0.3723255162104083
166.633,0.37223208446230027
166.678,0.37213865271419233
166.724,0.3720452209660843
166.778,0.3719517892179762
166.8,0.3718583574698683
166.805,0.37176492572176023
166.813,0.3716714939736523
166.842,0.37157806222554424
166.849,0.3714846304774362
166.884,0.37139119872932824
166.901,0.3712977669812202
166.941,0.37120433523311225
167.02,0.3711109034850042
167.043,0.37101747173689614
167.054,0.3709240399887882
167.118,0.37083060824068015
167.154,0.3707371764925722
