rtt,perc_gte
120.762,0.4958365860005204
120.764,0.49577153265677854
120.766,0.4957064793130367
120.768,0.49564142596929484
120.772,0.495576372625553
120.773,0.49551131928181114
120.778,0.4954462659380692
120.783,0.4953161592505855
120.788,0.4952511059068436
120.811,0.4951860525631018
120.821,0.4951209992193599
120.824,0.49505594587561796
120.825,0.4949908925318761
120.829,0.49492583918813426
120.859,0.4948607858443924
120.86,0.49479573250065056
120.861,0.4947306791569087
120.864,0.49466562581316675
120.878,0.4946005724694249
120.88,0.4944704657819412
120.891,0.49440541243819935
120.907,0.4943403590944575
120.92,0.49427530575071554
120.924,0.49414519906323184
120.934,0.49408014571949
120.942,0.49401509237574814
120.945,0.4939500390320063
120.958,0.49388498568826433
120.961,0.4938199323445225
120.984,0.49375487900078063
120.995,0.49362477231329693
120.996,0.4934946656258131
120.998,0.4934296122820713
121.001,0.4932995055945876
121.009,0.4932344522508457
121.036,0.4931693989071039
121.037,0.4931043455633619
121.038,0.49303929221962006
121.043,0.4929742388758782
121.045,0.49290918553213636
121.047,0.4928441321883945
121.062,0.49277907884465266
121.064,0.4927140255009107
121.099,0.49264897215716885
121.1,0.492583918813427
121.109,0.49251886546968515
121.118,0.4924538121259433
121.152,0.49238875878220145
121.153,0.4923237054384595
121.163,0.49225865209471764
121.165,0.4921935987509758
121.166,0.49212854540723394
121.167,0.4920634920634921
121.175,0.49199843871975024
121.178,0.4919333853760083
121.194,0.49186833203226643
121.198,0.4918032786885246
121.204,0.49173822534478273
121.231,0.4916731720010409
121.233,0.49160811865729903
121.248,0.49154306531355707
121.253,0.4914780119698152
121.265,0.49141295862607337
121.266,0.4913479052823315
121.271,0.49128285193858967
121.274,0.4912177985948478
121.278,0.49115274525110586
121.279,0.491087691907364
121.283,0.49102263856362216
121.289,0.4909575852198803
121.3,0.49089253187613846
121.301,0.4908274785323966
121.312,0.49076242518865465
121.335,0.4906973718449128
121.366,0.49063231850117095
121.373,0.4905672651574291
121.444,0.49050221181368725
121.456,0.4904371584699454
121.484,0.49037210512620344
121.494,0.4903070517824616
121.498,0.49024199843871974
121.511,0.4901769450949779
121.515,0.49011189175123604
121.542,0.4900468384074942
121.561,0.48998178506375223
121.574,0.4899167317200104
121.576,0.48985167837626853
121.586,0.4897866250325267
121.587,0.48972157168878483
121.614,0.489656518345043
121.616,0.489591465001301
121.684,0.48952641165755917
121.689,0.4894613583138173
121.694,0.48939630497007547
121.7,0.4893312516263336
121.735,0.48926619828259177
121.743,0.4892011449388498
121.748,0.48913609159510796
121.751,0.4890710382513661
121.756,0.4889409315638824
121.758,0.48887587822014056
121.782,0.4888108248763986
121.795,0.48874577153265675
121.798,0.4886807181889149
121.799,0.48861566484517305
121.821,0.4885506115014312
121.831,0.48848555815768935
121.844,0.4884205048139474
121.86,0.48835545147020554
121.863,0.4882903981264637
121.868,0.48822534478272184
121.873,0.48816029143898
121.885,0.48809523809523814
121.905,0.4879651314077543
121.907,0.4879000780640125
121.916,0.4878350247202706
121.92,0.4877049180327869
121.922,0.48763986468904497
121.925,0.4875748113453031
121.991,0.48750975800156127
121.992,0.4874447046578194
121.999,0.48737965131407757
122.017,0.4873145979703357
122.057,0.48724954462659376
122.059,0.48711943793911006
122.07,0.4870543845953682
122.072,0.48698933125162636
122.073,0.4869242779078845
122.075,0.48685922456414255
122.102,0.4867941712204007
122.123,0.48672911787665885
122.146,0.486664064532917
122.147,0.48659901118917515
122.148,0.4865339578454333
122.164,0.48646890450169133
122.174,0.4864038511579495
122.238,0.4862737444704658
122.287,0.48620869112672394
122.289,0.4861436377829821
122.295,0.4860135310954983
122.307,0.4859484777517564
122.342,0.4858834244080146
122.352,0.4858183710642727
122.384,0.4857533177205309
122.406,0.4856882643767889
122.415,0.4855581576893052
122.432,0.48549310434556336
122.44,0.48536299765807966
122.447,0.4852979443143377
122.449,0.48523289097059585
122.45,0.485167837626854
122.453,0.48510278428311215
122.471,0.4850377309393703
122.475,0.48497267759562845
122.479,0.4849076242518865
122.48,0.4847775175644028
122.482,0.48471246422066094
122.49,0.4846474108769191
122.516,0.48458235753317724
122.545,0.4845173041894353
122.55,0.48445225084569343
122.553,0.4843871975019516
122.562,0.48432214415820973
122.567,0.4842570908144679
122.604,0.48419203747072603
122.614,0.4841269841269841
122.619,0.4840619307832422
122.644,0.4839968774395004
122.65,0.4839318240957585
122.675,0.4838667707520167
122.681,0.4838017174082748
122.682,0.48373666406453286
122.694,0.483671610720791
122.697,0.48360655737704916
122.704,0.4835415040333073
122.75,0.48347645068956546
122.766,0.4834113973458236
122.783,0.48334634400208165
122.791,0.4832812906583398
122.799,0.48321623731459795
122.814,0.4831511839708561
122.821,0.48308613062711425
122.847,0.4830210772833724
122.857,0.48295602393963055
122.89,0.4828909705958886
122.893,0.48282591725214674
122.902,0.4827608639084049
122.913,0.48269581056466304
122.92,0.4826307572209212
122.922,0.48256570387717934
122.924,0.4825006505334374
122.927,0.48243559718969553
122.946,0.4823705438459537
122.953,0.48230549050221183
122.965,0.48224043715847
122.987,0.48217538381472813
122.99,0.48211033047098617
122.992,0.4820452771272443
122.994,0.48198022378350247
122.998,0.48185011709601877
123.0,0.4817850637522769
123.001,0.48172001040853496
123.032,0.4816549570647931
123.045,0.4815248503773094
123.053,0.48145979703356756
123.075,0.4813947436898257
123.082,0.48132969034608375
123.086,0.4812646370023419
123.101,0.48119958365860005
123.135,0.4811345303148582
123.144,0.48106947697111635
123.149,0.4810044236273745
123.154,0.48093937028363254
123.182,0.4808743169398907
123.201,0.48080926359614884
123.209,0.480744210252407
123.232,0.48067915690866514
123.236,0.4806141035649233
123.296,0.48054905022118133
123.322,0.4804839968774395
123.332,0.48041894353369763
123.335,0.4803538901899558
123.345,0.48028883684621393
123.355,0.4801587301587301
123.36,0.48009367681498827
123.375,0.4800286234712464
123.383,0.47996357012750457
123.402,0.4798985167837627
123.403,0.47983346344002087
123.419,0.4797684100962789
123.442,0.47970335675253706
123.451,0.4796383034087952
123.463,0.47957325006505336
123.489,0.4795081967213115
123.49,0.47944314337756966
123.491,0.4793780900338277
123.5,0.47931303669008585
123.505,0.47918293000260215
123.53,0.4791178766588603
123.551,0.47905282331511845
123.552,0.4789877699713765
123.553,0.47892271662763464
123.576,0.4788576632838928
123.58,0.47879260994015094
123.581,0.4787275565964091
123.593,0.47866250325266724
123.638,0.4785974499089253
123.649,0.4785323965651834
123.678,0.4784673432214416
123.695,0.4784022898776997
123.7,0.4783372365339579
123.752,0.478272183190216
123.757,0.47820712984647407
123.782,0.4781420765027322
123.784,0.47807702315899037
123.788,0.4780119698152485
123.793,0.47794691647150667
123.794,0.4778818631277648
123.8,0.47781680978402286
123.801,0.477751756440281
123.818,0.47768670309653916
123.829,0.4776216497527973
123.83,0.47755659640905546
123.839,0.4774915430653136
123.859,0.47742648972157165
123.865,0.4773614363778298
123.879,0.47729638303408795
123.889,0.4772313296903461
123.892,0.47716627634660425
123.897,0.4771012230028624
123.908,0.47703616965912043
123.916,0.4769711163153786
123.943,0.47690606297163673
123.982,0.4768410096278949
123.992,0.47677595628415304
124.015,0.4767109029404112
124.018,0.4766458495966692
124.025,0.4765807962529274
124.026,0.4765157429091855
124.043,0.4764506895654437
124.047,0.4763856362217018
124.052,0.47632058287796
124.056,0.476255529534218
124.074,0.47619047619047616
124.081,0.4761254228467343
124.082,0.47606036950299246
124.09,0.4759953161592506
124.1,0.47593026281550876
124.107,0.4758652094717668
124.116,0.47580015612802495
124.119,0.4757351027842831
124.121,0.47567004944054125
124.127,0.4756049960967994
124.133,0.47553994275305755
124.136,0.4754748894093156
124.152,0.47540983606557374
124.153,0.4753447827218319
124.174,0.47527972937809004
124.175,0.4752146760343482
124.183,0.47514962269060634
124.185,0.4750845693468644
124.192,0.47501951600312253
124.194,0.4749544626593807
124.197,0.47488940931563883
124.201,0.474824355971897
124.22,0.47475930262815513
124.222,0.47469424928441317
124.247,0.4746291959406713
124.257,0.4745641425969295
124.267,0.4744990892531876
124.283,0.4744340359094458
124.286,0.4743689825657039
124.293,0.47430392922196196
124.314,0.4742388758782201
124.318,0.47417382253447826
124.32,0.4741087691907364
124.324,0.47404371584699456
124.327,0.4739786625032527
124.347,0.47391360915951075
124.362,0.47378350247202705
124.373,0.4737184491282852
124.389,0.47365339578454335
124.399,0.4735883424408015
124.416,0.47352328909705954
124.427,0.4734582357533177
124.437,0.473328129065834
124.441,0.47326307572209214
124.443,0.4731980223783503
124.445,0.47313296903460833
124.45,0.4730679156908665
124.451,0.47300286234712463
124.454,0.47287275565964093
124.461,0.4728077023158991
124.462,0.4727426489721571
124.468,0.47267759562841527
124.471,0.4726125422846734
124.481,0.47254748894093157
124.5,0.4724824355971897
124.527,0.47241738225344787
124.528,0.4723523289097059
124.537,0.47228727556596406
124.543,0.4722222222222222
124.548,0.47215716887848036
124.561,0.4720921155347385
124.583,0.47202706219099666
124.586,0.4719620088472547
124.596,0.47189695550351285
124.604,0.471831902159771
124.651,0.47176684881602915
124.688,0.4717017954722873
124.69,0.47163674212854545
124.704,0.4715716887848035
124.714,0.47150663544106164
124.716,0.4714415820973198
124.719,0.47137652875357794
124.724,0.4713114754098361
124.736,0.47124642206609424
124.74,0.4711813687223523
124.745,0.47111631537861043
124.757,0.4710512620348686
124.758,0.47098620869112673
124.767,0.4709211553473849
124.777,0.47085610200364303
124.79,0.47079104865990107
124.791,0.4707259953161592
124.802,0.47066094197241737
124.819,0.4705958886286755
124.824,0.47053083528493367
124.825,0.4704657819411918
124.882,0.47040072859744986
124.906,0.470335675253708
124.908,0.47027062190996616
124.91,0.4702055685662243
124.914,0.47014051522248246
124.923,0.4700754618787406
124.924,0.47001040853499865
124.936,0.4699453551912568
124.937,0.46988030184751495
124.956,0.4698152485037731
124.964,0.46975019516003125
124.966,0.4696851418162894
124.978,0.46962008847254744
124.982,0.4695550351288056
125.024,0.46948998178506374
125.062,0.4694249284413219
125.072,0.46935987509758004
125.098,0.4692948217538382
125.103,0.4692297684100962
125.109,0.4691647150663544
125.121,0.4690996617226125
125.143,0.4690346083788707
125.172,0.4689695550351288
125.174,0.468904501691387
125.181,0.468839448347645
125.205,0.46877439500390317
125.22,0.4687093416601613
125.221,0.46864428831641947
125.224,0.46851418162893577
125.228,0.4684491282851938
125.254,0.46838407494145196
125.262,0.46825396825396826
125.281,0.4681889149102264
125.284,0.46812386156648456
125.287,0.4680588082227426
125.291,0.46799375487900075
125.302,0.4679287015352589
125.312,0.46786364819151705
125.328,0.4677985948477752
125.33,0.46773354150403335
125.346,0.4676684881602914
125.348,0.46760343481654953
125.349,0.4675383814728077
125.352,0.46747332812906583
125.376,0.467408274785324
125.386,0.46734322144158214
125.397,0.4672781680978402
125.404,0.4672131147540983
125.405,0.4671480614103565
125.443,0.4670830080666146
125.474,0.4670179547228728
125.491,0.4669529013791309
125.497,0.46688784803538896
125.526,0.4668227946916471
125.529,0.46675774134790526
125.535,0.4666926880041634
125.551,0.46662763466042156
125.56,0.4665625813166797
125.58,0.46649752797293786
125.583,0.4664324746291959
125.592,0.46636742128545405
125.615,0.4663023679417122
125.62,0.46623731459797035
125.622,0.4661722612542285
125.634,0.46610720791048665
125.648,0.4660421545667447
125.659,0.46597710122300284
125.666,0.465912047879261
125.685,0.46584699453551914
125.689,0.4657819411917773
125.69,0.46571688784803544
125.696,0.4656518345042935
125.702,0.46558678116055163
125.713,0.4655217278168098
125.725,0.46545667447306793
125.745,0.4653916211293261
125.757,0.46532656778558423
125.76,0.46526151444184227
125.762,0.4651964610981004
125.791,0.4651314077543586
125.801,0.4650663544106167
125.813,0.4650013010668749
125.816,0.464936247723133
125.83,0.46487119437939106
125.868,0.4648061410356492
125.877,0.46474108769190736
125.891,0.4646760343481655
125.913,0.46461098100442366
125.914,0.4645459276606818
125.931,0.46448087431693985
125.935,0.464415820973198
125.959,0.46435076762945615
125.969,0.4642857142857143
125.994,0.46422066094197245
125.995,0.4641556075982306
126.013,0.46409055425448864
126.03,0.4640255009107468
126.041,0.4638953942232631
126.042,0.46383034087952124
126.049,0.4637652875357794
126.05,0.46370023419203743
126.057,0.4636351808482956
126.064,0.46357012750455373
126.066,0.4635050741608119
126.067,0.46344002081707003
126.073,0.4633749674733282
126.076,0.4633099141295862
126.079,0.46324486078584437
126.087,0.46311475409836067
126.094,0.46298464741087697
126.12,0.462919594067135
126.131,0.46285454072339316
126.141,0.4627894873796513
126.145,0.46272443403590946
126.172,0.4626593806921676
126.178,0.46259432734842576
126.19,0.4625292740046838
126.206,0.46246422066094195
126.213,0.4623991673172001
126.218,0.46233411397345825
126.263,0.4622690606297164
126.293,0.46220400728597455
126.303,0.4621389539422326
126.305,0.46207390059849074
126.325,0.4620088472547489
126.33,0.46194379391100704
126.344,0.4618787405672652
126.356,0.46181368722352334
126.357,0.4617486338797814
126.361,0.46168358053603953
126.397,0.4616185271922977
126.411,0.46155347384855583
126.419,0.461488420504814
126.429,0.46135831381733017
126.437,0.4612932604735883
126.444,0.46122820712984647
126.447,0.4611631537861046
126.453,0.46109810044236277
126.458,0.4610330470986209
126.462,0.46096799375487896
126.469,0.4609029404111371
126.479,0.46083788706739526
126.49,0.4607728337236534
126.507,0.46070778037991156
126.521,0.4606427270361697
126.532,0.46057767369242775
126.541,0.4605126203486859
126.547,0.46044756700494405
126.55,0.4603825136612022
126.554,0.46031746031746035
126.557,0.4602524069737185
126.558,0.46018735362997654
126.559,0.4601223002862347
126.564,0.46005724694249284
126.569,0.459992193598751
126.572,0.45992714025500914
126.576,0.4598620869112673
126.59,0.4597319802237835
126.604,0.4596669268800416
126.607,0.4596018735362998
126.616,0.4595368201925579
126.617,0.4594717668488161
126.621,0.4594067135050741
126.632,0.4592766068175904
126.633,0.45921155347384857
126.643,0.4591465001301067
126.649,0.45908144678636487
126.657,0.4590163934426229
126.679,0.45895134009888106
126.686,0.4588862867551392
126.69,0.45882123341139736
126.699,0.4587561800676555
126.702,0.45869112672391366
126.705,0.4586260733801717
126.723,0.45856102003642984
126.724,0.458495966692688
126.735,0.45843091334894615
126.746,0.4583658600052043
126.763,0.45830080666146245
126.778,0.4582357533177205
126.79,0.4581056466302368
126.8,0.45804059328649493
126.81,0.4579755399427531
126.815,0.45791048659901123
126.83,0.4578454332552693
126.837,0.4577803799115274
126.839,0.4577153265677856
126.863,0.4576502732240437
126.867,0.4575852198803019
126.886,0.45752016653656
126.893,0.45745511319281806
126.906,0.4573900598490762
126.93,0.45732500650533436
126.931,0.4572599531615925
126.936,0.45719489981785066
126.937,0.4571298464741088
126.94,0.45706479313036685
126.956,0.456999739786625
126.991,0.45693468644288315
127.009,0.4568696330991413
127.023,0.45680457975539945
127.035,0.4567395264116576
127.036,0.4566094197241738
127.039,0.45654436638043194
127.042,0.4564793130366901
127.053,0.45641425969294824
127.09,0.4563492063492064
127.092,0.45628415300546443
127.096,0.4562190996617226
127.097,0.45615404631798073
127.107,0.4560889929742389
127.11,0.45602393963049703
127.118,0.4559588862867552
127.128,0.4558938329430132
127.148,0.45582877959927137
127.15,0.4557637262555295
127.155,0.45569867291178767
127.161,0.4556336195680458
127.185,0.455568566224304
127.217,0.455503512880562
127.219,0.45543845953682016
127.233,0.4553734061930783
127.244,0.45530835284933646
127.274,0.4552432995055946
127.297,0.45517824616185276
127.305,0.4551131928181108
127.307,0.45504813947436895
127.355,0.4549830861306271
127.361,0.45491803278688525
127.38,0.4548529794431434
127.385,0.45478792609940155
127.387,0.4547228727556596
127.404,0.45465781941191774
127.407,0.4545927660681759
127.414,0.45452771272443404
127.416,0.4544626593806922
127.419,0.45439760603695034
127.436,0.4543325526932084
127.438,0.45426749934946653
127.45,0.4542024460057247
127.453,0.45413739266198283
127.455,0.454072339318241
127.462,0.45400728597449913
127.464,0.45394223263075717
127.48,0.4538771792870153
127.486,0.45381212594327347
127.495,0.4537470725995316
127.497,0.45368201925578977
127.512,0.4536169659120479
127.555,0.45355191256830596
127.559,0.4534868592245641
127.565,0.45342180588082226
127.567,0.4533567525370804
127.581,0.45329169919333856
127.593,0.4532266458495967
127.598,0.45316159250585475
127.617,0.4530965391621129
127.628,0.45303148581837105
127.641,0.4529664324746292
127.642,0.45290137913088735
127.645,0.4528363257871455
127.659,0.45277127244340354
127.662,0.4527062190996617
127.669,0.45264116575591984
127.684,0.452576112412178
127.687,0.4524460057246943
127.718,0.45238095238095233
127.729,0.4523158990372105
127.765,0.45225084569346863
127.804,0.4521857923497268
127.826,0.45212073900598493
127.831,0.4520556856622431
127.855,0.4519906323185011
127.86,0.45192557897475927
127.87,0.4518605256310174
127.885,0.45179547228727557
127.913,0.4517304189435337
127.915,0.45166536559979187
127.917,0.4516003122560499
127.924,0.4514702055685662
127.928,0.45140515222482436
127.954,0.4513400988810825
127.987,0.45127504553734066
127.999,0.4512099921935987
128.0,0.45114493884985685
128.023,0.451079885506115
128.028,0.45101483216237315
128.051,0.4509497788186313
128.062,0.45088472547488945
128.067,0.4508196721311475
128.078,0.45075461878740564
128.092,0.4506895654436638
128.146,0.45062451209992194
128.149,0.4505594587561801
128.153,0.45049440541243824
128.196,0.4504293520686963
128.225,0.4502992453812126
128.232,0.4502341920374707
128.239,0.4501691386937289
128.251,0.450104085349987
128.253,0.45003903200624507
128.266,0.4499739786625032
128.267,0.44990892531876137
128.277,0.4498438719750195
128.278,0.44977881863127767
128.324,0.4497137652875358
128.333,0.449583658600052
128.35,0.44951860525631016
128.36,0.44938849856882646
128.362,0.4493234452250846
128.365,0.4491933385376008
128.374,0.44912828519385894
128.376,0.4490632318501171
128.381,0.44899817850637525
128.382,0.4489331251626334
128.384,0.4488030184751496
128.386,0.44873796513140773
128.392,0.4486729117876659
128.395,0.44860785844392403
128.397,0.4485428051001822
128.403,0.44847775175644033
128.415,0.4484126984126984
128.418,0.4483476450689565
128.419,0.4482825917252147
128.425,0.4482175383814728
128.444,0.448152485037731
128.451,0.4480874316939891
128.454,0.44802237835024716
128.484,0.4479573250065053
128.488,0.44789227166276346
128.496,0.4478272183190216
128.505,0.44776216497527976
128.513,0.44763205828779595
128.514,0.4475670049440541
128.515,0.44750195160031225
128.526,0.4474368982565704
128.529,0.4473067915690867
128.53,0.44724173822534474
128.547,0.4471766848816029
128.56,0.44711163153786104
128.571,0.4470465781941192
128.573,0.44698152485037734
128.579,0.4469164715066355
128.591,0.44685141816289353
128.592,0.4467863648191517
128.614,0.44672131147540983
128.63,0.446656258131668
128.637,0.44659120478792613
128.675,0.4465261514441843
128.683,0.4464610981004423
128.709,0.44639604475670047
128.711,0.4463309914129586
128.721,0.44626593806921677
128.728,0.4462008847254749
128.741,0.4461358313817331
128.748,0.4460707780379911
128.751,0.44600572469424926
128.765,0.4459406713505074
128.823,0.44587561800676556
128.838,0.4458105646630237
128.853,0.44574551131928186
128.869,0.4456804579755399
128.885,0.44561540463179805
128.902,0.4455503512880562
128.903,0.44548529794431435
128.905,0.4454202446005725
128.908,0.44535519125683065
128.913,0.4452901379130887
128.917,0.44522508456934684
128.919,0.445160031225605
128.924,0.44509497788186314
128.927,0.4450299245381213
128.93,0.4448998178506375
128.941,0.44483476450689563
128.973,0.4447697111631538
128.975,0.44470465781941193
128.981,0.4446396044756701
128.994,0.44457455113192823
128.997,0.44450949778818627
129.009,0.4444444444444444
129.012,0.4443143377569607
129.025,0.44424928441321887
129.031,0.444184231069477
129.036,0.44411917772573506
129.039,0.4440541243819932
129.065,0.44398907103825136
129.073,0.4439240176945095
129.074,0.44385896435076766
129.084,0.4437939110070258
129.087,0.44372885766328385
129.099,0.44359875097580015
129.104,0.4435336976320583
129.118,0.44346864428831645
129.182,0.4434035909445746
129.195,0.44333853760083264
129.209,0.4432734842570908
129.218,0.44320843091334894
129.221,0.4431433775696071
129.246,0.44307832422586524
129.254,0.4430132708821234
129.261,0.44294821753838143
129.262,0.4428831641946396
129.265,0.44281811085089773
129.282,0.4427530575071559
129.292,0.44268800416341403
129.294,0.4426229508196722
129.299,0.4425578974759302
129.335,0.44249284413218837
129.37,0.4424277907884465
129.396,0.44236273744470467
129.409,0.4422976841009628
129.417,0.44223263075722097
129.419,0.442167577413479
129.428,0.44210252406973716
129.46,0.4420374707259953
129.463,0.44197241738225346
129.482,0.4419073640385116
129.494,0.44184231069476976
129.513,0.4417772573510278
129.518,0.44171220400728595
129.526,0.4416471506635441
129.54,0.44158209731980225
129.546,0.4415170439760604
129.555,0.44145199063231855
129.559,0.4413869372885766
129.577,0.44132188394483474
129.584,0.4412568306010929
129.596,0.44119177725735104
129.6,0.4411267239136092
129.649,0.44106167056986734
129.65,0.4409966172261254
129.678,0.4409315638823835
129.693,0.4408665105386417
129.704,0.4408014571948998
129.706,0.440736403851158
129.714,0.4406713505074161
129.721,0.44060629716367417
129.723,0.4405412438199323
129.734,0.44047619047619047
129.743,0.4404111371324486
129.774,0.4402810304449649
129.781,0.44021597710122295
129.785,0.4401509237574811
129.791,0.44008587041373926
129.832,0.4400208170699974
129.838,0.43995576372625556
129.86,0.4398907103825137
129.874,0.43982565703877174
129.882,0.4397606036950299
129.887,0.43969555035128804
129.899,0.4396304970075462
129.915,0.43956544366380434
129.922,0.4395003903200625
129.924,0.43943533697632053
129.926,0.4393702836325787
129.951,0.43930523028883683
129.955,0.439240176945095
129.964,0.43917512360135313
129.973,0.4391100702576113
129.993,0.4390450169138693
130.0,0.4389799635701275
130.006,0.4389149102263856
130.024,0.4388498568826438
130.032,0.4387848035389019
130.034,0.4387197501951601
130.052,0.4386546968514181
130.055,0.43858964350767626
130.056,0.4385245901639344
130.086,0.43845953682019256
130.106,0.4383944834764507
130.119,0.43832943013270886
130.12,0.4382643767889669
130.13,0.43819932344522505
130.146,0.4381342701014832
130.151,0.43806921675774135
130.165,0.4380041634139995
130.166,0.43793911007025765
130.208,0.4378740567265157
130.209,0.43780900338277384
130.211,0.437743950039032
130.227,0.43767889669529014
130.231,0.4376138433515483
130.235,0.43754879000780644
130.241,0.4374837366640645
130.251,0.43741868332032263
130.282,0.4373536299765808
130.285,0.43728857663283893
130.307,0.4372235232890971
130.308,0.43715846994535523
130.32,0.43709341660161327
130.335,0.4370283632578714
130.338,0.43696330991412957
130.342,0.4368982565703877
130.349,0.43683320322664587
130.361,0.436768149882904
130.37,0.43670309653916206
130.373,0.4365079365079365
130.384,0.43644288316419466
130.392,0.43631277647671085
130.418,0.436247723132969
130.42,0.43618266978922715
130.445,0.4361176164454853
130.456,0.43605256310174345
130.461,0.4359875097580016
130.462,0.43592245641425964
130.497,0.4358574030705178
130.503,0.43579234972677594
130.504,0.4357272963830341
130.508,0.43566224303929224
130.517,0.4355971896955504
130.529,0.43553213635180843
130.535,0.4354670830080666
130.549,0.43540202966432473
130.551,0.4353369763205829
130.554,0.43527192297684103
130.563,0.4352068696330992
130.576,0.4351418162893572
130.592,0.43507676294561537
130.593,0.4350117096018735
130.6,0.4348816029143898
130.611,0.43481654957064797
130.616,0.434751496226906
130.626,0.43468644288316416
130.632,0.4346213895394223
130.633,0.43455633619568046
130.638,0.4344912828519386
130.653,0.43442622950819676
130.695,0.4343611761644548
130.703,0.43429612282071295
130.711,0.4342310694769711
130.72,0.43416601613322925
130.73,0.4341009627894874
130.733,0.43403590944574555
130.738,0.4339708561020036
130.788,0.43390580275826174
130.809,0.4338407494145199
130.836,0.43377569607077804
130.843,0.4337106427270362
130.886,0.43364558938329434
130.91,0.4335805360395524
130.922,0.43351548269581053
130.936,0.4334504293520687
130.949,0.433320322664585
130.954,0.43325526932084313
130.967,0.4331902159771013
130.977,0.4331251626333593
130.982,0.43306010928961747
130.989,0.4329950559458756
130.99,0.43293000260213377
130.993,0.4328649492583919
131.009,0.4327348425709081
131.035,0.43266978922716626
131.039,0.4326047358834244
131.047,0.43253968253968256
131.067,0.4324746291959407
131.091,0.43240957585219886
131.092,0.4323445225084569
131.111,0.43227946916471505
131.113,0.4322144158209732
131.126,0.43214936247723135
131.134,0.4320843091334895
131.136,0.43201925578974765
131.147,0.4319542024460057
131.166,0.43188914910226384
131.171,0.431824095758522
131.199,0.43175904241478014
131.208,0.4316939890710383
131.265,0.43162893572729644
131.286,0.4315638823835545
131.289,0.4314337756960708
131.298,0.4313687223523289
131.302,0.4313036690085871
131.303,0.4312386156648452
131.305,0.43117356232110327
131.308,0.4311085089773614
131.312,0.43104345563361957
131.322,0.4309784022898777
131.33,0.43091334894613587
131.332,0.430848295602394
131.337,0.43078324225865205
131.349,0.4307181889149102
131.357,0.43065313557116836
131.368,0.4305880822274265
131.373,0.43052302888368466
131.386,0.4304579755399428
131.391,0.43039292219620084
131.393,0.430327868852459
131.419,0.43026281550871714
131.421,0.4301977621649753
131.424,0.43013270882123344
131.428,0.4300676554774916
131.431,0.43000260213374963
131.437,0.4299375487900078
131.447,0.42987249544626593
131.461,0.4298074421025241
131.501,0.42974238875878223
131.514,0.4296773354150404
131.533,0.4296122820712984
131.536,0.4295472287275566
131.566,0.4294821753838147
131.602,0.4294171220400729
131.608,0.429352068696331
131.609,0.4292870153525892
131.61,0.4292219620088472
131.614,0.42915690866510536
131.621,0.4290918553213635
131.629,0.42902680197762166
131.631,0.4289617486338798
131.64,0.42889669529013796
131.659,0.428831641946396
131.661,0.42876658860265415
131.665,0.4287015352589123
131.675,0.42863648191517045
131.679,0.42850637522768675
131.684,0.4284413218839448
131.694,0.42837626854020294
131.726,0.4283112151964611
131.744,0.42824616185271924
131.759,0.4281811085089774
131.81,0.42811605516523554
131.818,0.4280510018214936
131.827,0.42798594847775173
131.832,0.4279208951340099
131.833,0.42785584179026803
131.835,0.4277907884465262
131.836,0.42772573510278433
131.847,0.4275956284153005
131.852,0.42753057507155867
131.855,0.4274655217278168
131.86,0.42740046838407497
131.869,0.4273354150403331
131.894,0.42727036169659116
131.905,0.4272053083528493
131.907,0.42714025500910746
131.926,0.4270752016653656
131.933,0.42701014832162376
131.948,0.4269450949778819
131.951,0.42688004163413995
131.964,0.4268149882903981
131.969,0.4266848816029144
131.985,0.42661982825917255
131.989,0.42648972157168874
131.99,0.4264246682279469
131.992,0.42635961488420504
132.016,0.4262945615404632
132.028,0.42622950819672134
132.034,0.4261644548529795
132.084,0.42609940150923753
132.09,0.4260343481654957
132.1,0.42596929482175383
132.117,0.425904241478012
132.195,0.42583918813427013
132.217,0.4257741347905283
132.221,0.4257090814467863
132.229,0.42564402810304447
132.241,0.4255789747593026
132.253,0.42551392141556077
132.256,0.4254488680718189
132.257,0.42538381472807707
132.288,0.4253187613843351
132.292,0.42525370804059326
132.307,0.4251886546968514
132.31,0.42512360135310956
132.366,0.4250585480093677
132.389,0.42499349466562586
132.425,0.4249284413218839
132.431,0.42486338797814205
132.44,0.4247983346344002
132.446,0.42473328129065835
132.459,0.4246682279469165
132.464,0.42460317460317465
132.469,0.4245381212594327
132.472,0.42447306791569084
132.474,0.424408014571949
132.478,0.42434296122820714
132.493,0.4242779078844653
132.494,0.42421285454072344
132.498,0.4241478011969815
132.506,0.4240827478532396
132.514,0.4240176945094978
132.526,0.4238875878220141
132.531,0.42382253447827223
132.534,0.42375748113453027
132.545,0.4236924277907884
132.557,0.42362737444704657
132.558,0.4235623211033047
132.592,0.42349726775956287
132.617,0.423432214415821
132.625,0.42336716107207906
132.629,0.4233021077283372
132.635,0.42323705438459536
132.636,0.4231720010408535
132.641,0.42310694769711166
132.656,0.4230418943533698
132.672,0.42297684100962785
132.682,0.422911787665886
132.693,0.42284673432214415
132.694,0.4227816809784023
132.702,0.42271662763466045
132.716,0.4226515742909186
132.72,0.42258652094717664
132.749,0.42245641425969294
132.771,0.4223913609159511
132.772,0.42232630757220924
132.781,0.4222612542284674
132.79,0.4221962008847254
132.829,0.4221311475409836
132.833,0.4220660941972417
132.839,0.4220010408534999
132.882,0.421935987509758
132.887,0.4218709341660162
