binned_distance,binned_rtt,count
7550.0,115.5,32
7550.0,118.5,36
7550.0,121.5,52
7550.0,124.5,56
7550.0,127.5,81
7550.0,130.5,66
7550.0,133.5,32
7550.0,136.5,33
7550.0,139.5,44
7550.0,142.5,24
7550.0,145.5,19
7550.0,148.5,23
7550.0,151.5,25
7550.0,154.5,22
7550.0,157.5,18
7550.0,160.5,23
7550.0,163.5,9
7550.0,166.5,9
7550.0,169.5,5
7550.0,172.5,4
7550.0,175.5,3
7550.0,178.5,3
7550.0,184.5,3
7550.0,187.5,2
7550.0,190.5,3
7550.0,193.5,1
7550.0,196.5,1
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,1
7550.0,211.5,1
7550.0,217.5,3
7550.0,226.5,1
7550.0,229.5,2
7550.0,250.5,1
7550.0,256.5,1
7550.0,259.5,1
7550.0,268.5,2
7550.0,271.5,1
7550.0,274.5,3
7550.0,325.5,1
7550.0,331.5,1
7550.0,352.5,1
7550.0,364.5,1
7550.0,433.5,1
7550.0,442.5,1
7550.0,469.5,1
7550.0,478.5,2
7550.0,607.5,1
7550.0,625.5,1
7550.0,655.5,1
7550.0,814.5,1
7550.0,838.5,1
7550.0,859.5,1
7550.0,868.5,1
7550.0,1417.5,1
7550.0,1438.5,1
7550.0,1462.5,1
7550.0,1483.5,1
7550.0,1615.5,1
7550.0,1636.5,1
7550.0,1651.5,2
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,2134.5,1
7650.0,1.5,1
7650.0,10.5,2
7650.0,13.5,1
7650.0,16.5,3
7650.0,19.5,1
7650.0,28.5,5
7650.0,31.5,6
7650.0,34.5,4
7650.0,37.5,1
7650.0,40.5,2
7650.0,43.5,4
7650.0,46.5,8
7650.0,49.5,2
7650.0,52.5,2
7650.0,55.5,3
7650.0,64.5,2
7650.0,67.5,1
7650.0,82.5,1
7650.0,91.5,1
7650.0,94.5,3
7650.0,97.5,2
7650.0,100.5,2
7650.0,103.5,12
7650.0,106.5,67
7650.0,109.5,66
7650.0,112.5,80
7650.0,115.5,76
7650.0,118.5,72
7650.0,121.5,114
7650.0,124.5,132
7650.0,127.5,73
7650.0,130.5,45
7650.0,133.5,45
7650.0,136.5,36
7650.0,139.5,28
7650.0,142.5,19
7650.0,145.5,10
7650.0,148.5,14
7650.0,151.5,24
7650.0,154.5,19
7650.0,157.5,19
7650.0,160.5,15
7650.0,163.5,9
7650.0,166.5,3
7650.0,169.5,8
7650.0,172.5,6
7650.0,175.5,2
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,3
7650.0,187.5,3
7650.0,193.5,1
7650.0,196.5,3
7650.0,199.5,5
7650.0,202.5,3
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,244.5,1
7650.0,247.5,1
7650.0,253.5,1
7650.0,259.5,2
7650.0,271.5,2
7650.0,274.5,1
7650.0,283.5,1
7650.0,304.5,1
7650.0,319.5,1
7650.0,328.5,3
7650.0,436.5,1
7650.0,472.5,1
7650.0,586.5,1
7650.0,730.5,1
7650.0,841.5,1
7650.0,910.5,1
7650.0,925.5,1
7650.0,1156.5,1
7650.0,1507.5,1
7650.0,1603.5,1
7650.0,1606.5,2
7650.0,1621.5,1
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1645.5,1
7650.0,1651.5,1
7650.0,1663.5,1
7650.0,1672.5,1
7650.0,2104.5,1
7650.0,2113.5,1
7650.0,2131.5,1
7650.0,2134.5,1
7650.0,2137.5,1
7650.0,2509.5,1
7750.0,10.5,2
7750.0,19.5,1
7750.0,37.5,2
7750.0,43.5,3
7750.0,91.5,1
7750.0,97.5,2
7750.0,100.5,3
7750.0,103.5,1
7750.0,106.5,25
7750.0,109.5,18
7750.0,112.5,42
7750.0,115.5,67
7750.0,118.5,96
7750.0,121.5,88
7750.0,124.5,109
7750.0,127.5,137
7750.0,130.5,87
7750.0,133.5,82
7750.0,136.5,68
7750.0,139.5,62
7750.0,142.5,40
7750.0,145.5,45
7750.0,148.5,25
7750.0,151.5,23
7750.0,154.5,22
7750.0,157.5,29
7750.0,160.5,6
7750.0,163.5,8
7750.0,166.5,10
7750.0,169.5,5
7750.0,172.5,1
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,3
7750.0,184.5,2
7750.0,187.5,1
7750.0,190.5,1
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,208.5,2
7750.0,214.5,2
7750.0,223.5,1
7750.0,226.5,1
7750.0,241.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,433.5,1
7750.0,475.5,1
7750.0,670.5,1
7750.0,811.5,1
7750.0,1000.5,1
7750.0,1462.5,1
7750.0,1606.5,1
7750.0,1615.5,2
7750.0,1618.5,1
7750.0,1630.5,2
7750.0,1639.5,1
7750.0,1645.5,2
7750.0,1651.5,2
7750.0,1654.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1669.5,1
7750.0,1687.5,1
7750.0,1783.5,1
7750.0,2113.5,1
7750.0,2128.5,1
7750.0,2131.5,1
7750.0,2134.5,4
7750.0,2482.5,1
7750.0,5143.5,1
7750.0,7867.5,1
7750.0,52474.5,1
7850.0,10.5,1
7850.0,13.5,2
7850.0,22.5,1
7850.0,28.5,1
7850.0,34.5,1
7850.0,37.5,1
7850.0,40.5,3
7850.0,43.5,3
7850.0,49.5,1
7850.0,55.5,1
7850.0,67.5,1
7850.0,94.5,1
7850.0,97.5,3
7850.0,100.5,1
7850.0,103.5,6
7850.0,106.5,12
7850.0,109.5,46
7850.0,112.5,50
7850.0,115.5,80
7850.0,118.5,70
7850.0,121.5,79
7850.0,124.5,113
7850.0,127.5,116
7850.0,130.5,88
7850.0,133.5,73
7850.0,136.5,54
7850.0,139.5,44
7850.0,142.5,23
7850.0,145.5,23
7850.0,148.5,29
7850.0,151.5,15
7850.0,154.5,24
7850.0,157.5,36
7850.0,160.5,13
7850.0,163.5,9
7850.0,166.5,8
7850.0,169.5,9
7850.0,172.5,14
7850.0,175.5,8
7850.0,178.5,5
7850.0,181.5,4
7850.0,184.5,2
7850.0,187.5,5
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,2
7850.0,202.5,5
7850.0,205.5,2
7850.0,208.5,1
7850.0,214.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,229.5,3
7850.0,232.5,2
7850.0,238.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,265.5,1
7850.0,271.5,1
7850.0,277.5,2
7850.0,292.5,1
7850.0,343.5,1
7850.0,346.5,1
7850.0,490.5,1
7850.0,625.5,1
7850.0,715.5,1
7850.0,1138.5,1
7850.0,1345.5,1
7850.0,1402.5,1
7850.0,1474.5,1
7850.0,1627.5,1
7850.0,1636.5,1
7850.0,1702.5,1
7850.0,4651.5,1
7850.0,4678.5,1
7850.0,5389.5,1
7950.0,13.5,1
7950.0,16.5,3
7950.0,19.5,2
7950.0,31.5,3
7950.0,34.5,4
7950.0,37.5,4
7950.0,40.5,1
7950.0,46.5,1
7950.0,49.5,5
7950.0,61.5,1
7950.0,100.5,1
7950.0,103.5,3
7950.0,106.5,4
7950.0,109.5,7
7950.0,112.5,66
7950.0,115.5,54
7950.0,118.5,67
7950.0,121.5,122
7950.0,124.5,121
7950.0,127.5,181
7950.0,130.5,137
7950.0,133.5,82
7950.0,136.5,74
7950.0,139.5,50
7950.0,142.5,48
7950.0,145.5,47
7950.0,148.5,38
7950.0,151.5,30
7950.0,154.5,25
7950.0,157.5,21
7950.0,160.5,18
7950.0,163.5,27
7950.0,166.5,14
7950.0,169.5,15
7950.0,172.5,22
7950.0,175.5,10
7950.0,178.5,9
7950.0,181.5,15
7950.0,184.5,6
7950.0,187.5,8
7950.0,190.5,3
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,2
7950.0,214.5,2
7950.0,217.5,2
7950.0,232.5,1
7950.0,241.5,1
7950.0,244.5,2
7950.0,298.5,1
7950.0,304.5,1
7950.0,355.5,1
7950.0,457.5,1
7950.0,475.5,1
7950.0,508.5,1
7950.0,553.5,1
7950.0,631.5,1
7950.0,649.5,1
7950.0,931.5,1
7950.0,937.5,1
7950.0,991.5,1
7950.0,1021.5,1
7950.0,1198.5,1
7950.0,1261.5,1
7950.0,1264.5,1
7950.0,1267.5,1
7950.0,1276.5,1
7950.0,1630.5,1
7950.0,1639.5,1
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,1696.5,1
7950.0,1867.5,1
7950.0,1891.5,1
7950.0,2134.5,1
7950.0,2152.5,1
7950.0,2164.5,1
7950.0,2176.5,1
7950.0,13471.5,1
8050.0,109.5,1
8050.0,112.5,6
8050.0,115.5,7
8050.0,118.5,12
8050.0,121.5,18
8050.0,124.5,16
8050.0,127.5,12
8050.0,130.5,10
8050.0,133.5,12
8050.0,136.5,15
8050.0,139.5,5
8050.0,142.5,9
8050.0,145.5,9
8050.0,148.5,12
8050.0,151.5,13
8050.0,154.5,12
8050.0,157.5,11
8050.0,160.5,10
8050.0,163.5,5
8050.0,166.5,3
8050.0,169.5,5
8050.0,172.5,3
8050.0,175.5,1
8050.0,178.5,1
8050.0,184.5,2
8050.0,190.5,2
8050.0,196.5,1
8050.0,199.5,2
8050.0,229.5,1
8050.0,238.5,1
8050.0,544.5,1
8050.0,682.5,1
8050.0,820.5,1
8050.0,1066.5,1
8050.0,1618.5,1
8050.0,1633.5,1
8050.0,2485.5,1
8050.0,5836.5,1
8050.0,12697.5,1
8150.0,1.5,1
8150.0,7.5,1
8150.0,13.5,3
8150.0,19.5,1
8150.0,34.5,2
8150.0,37.5,2
8150.0,43.5,2
8150.0,52.5,2
8150.0,97.5,1
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,1
8150.0,112.5,10
8150.0,115.5,23
8150.0,118.5,32
8150.0,121.5,47
8150.0,124.5,37
8150.0,127.5,45
8150.0,130.5,61
8150.0,133.5,72
8150.0,136.5,38
8150.0,139.5,39
8150.0,142.5,32
8150.0,145.5,28
8150.0,148.5,27
8150.0,151.5,29
8150.0,154.5,19
8150.0,157.5,23
8150.0,160.5,13
8150.0,163.5,9
8150.0,166.5,12
8150.0,169.5,10
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,4
8150.0,181.5,2
8150.0,184.5,2
8150.0,187.5,1
8150.0,193.5,1
8150.0,196.5,2
8150.0,250.5,1
8150.0,340.5,1
8150.0,838.5,1
8150.0,874.5,1
8150.0,1126.5,1
8150.0,1630.5,1
8150.0,1633.5,1
8150.0,1639.5,1
8150.0,1648.5,2
8150.0,1651.5,1
8150.0,1675.5,1
8150.0,2137.5,1
8150.0,2149.5,1
8150.0,9943.5,1
8150.0,17974.5,1
8250.0,28.5,1
8250.0,34.5,4
8250.0,43.5,1
8250.0,46.5,1
8250.0,97.5,3
8250.0,103.5,1
8250.0,109.5,2
8250.0,112.5,11
8250.0,115.5,46
8250.0,118.5,43
8250.0,121.5,43
8250.0,124.5,41
8250.0,127.5,38
8250.0,130.5,55
8250.0,133.5,64
8250.0,136.5,39
8250.0,139.5,22
8250.0,142.5,22
8250.0,145.5,29
8250.0,148.5,25
8250.0,151.5,20
8250.0,154.5,24
8250.0,157.5,17
8250.0,160.5,17
8250.0,163.5,23
8250.0,166.5,9
8250.0,169.5,6
8250.0,172.5,6
8250.0,175.5,1
8250.0,181.5,3
8250.0,184.5,2
8250.0,190.5,1
8250.0,193.5,1
8250.0,196.5,3
8250.0,205.5,1
8250.0,217.5,1
8250.0,229.5,1
8250.0,247.5,2
8250.0,283.5,1
8250.0,337.5,1
8250.0,349.5,1
8250.0,370.5,1
8250.0,568.5,1
8250.0,727.5,1
8250.0,826.5,1
8250.0,937.5,1
8250.0,1120.5,1
8250.0,1330.5,1
8250.0,1366.5,1
8250.0,1390.5,1
8250.0,1630.5,1
8250.0,1639.5,1
8250.0,1666.5,1
8250.0,1687.5,1
8250.0,2287.5,1
8250.0,2437.5,1
8250.0,2647.5,1
8250.0,5554.5,1
8250.0,6088.5,1
8250.0,13318.5,1
8350.0,49.5,1
8350.0,112.5,2
8350.0,115.5,7
8350.0,118.5,16
8350.0,121.5,7
8350.0,124.5,6
8350.0,127.5,6
8350.0,130.5,12
8350.0,133.5,17
8350.0,136.5,16
8350.0,139.5,10
8350.0,142.5,19
8350.0,145.5,29
8350.0,148.5,27
8350.0,151.5,21
8350.0,154.5,25
8350.0,157.5,29
8350.0,160.5,14
8350.0,163.5,10
8350.0,166.5,8
8350.0,169.5,7
8350.0,172.5,3
8350.0,178.5,2
8350.0,181.5,2
8350.0,184.5,2
8350.0,187.5,2
8350.0,196.5,1
8350.0,1639.5,1
8350.0,1660.5,1
8350.0,1663.5,1
8350.0,1672.5,1
8350.0,1681.5,1
8350.0,2452.5,1
8350.0,2455.5,1
8450.0,28.5,1
8450.0,43.5,1
8450.0,46.5,2
8450.0,49.5,1
8450.0,97.5,1
8450.0,100.5,2
8450.0,106.5,1
8450.0,109.5,11
8450.0,112.5,5
8450.0,115.5,8
8450.0,118.5,12
8450.0,121.5,20
8450.0,124.5,29
8450.0,127.5,33
8450.0,130.5,42
8450.0,133.5,59
8450.0,136.5,53
8450.0,139.5,52
8450.0,142.5,33
8450.0,145.5,74
8450.0,148.5,72
8450.0,151.5,134
8450.0,154.5,124
8450.0,157.5,87
8450.0,160.5,91
8450.0,163.5,66
8450.0,166.5,60
8450.0,169.5,37
8450.0,172.5,34
8450.0,175.5,25
8450.0,178.5,13
8450.0,181.5,15
8450.0,184.5,24
8450.0,187.5,11
8450.0,190.5,13
8450.0,193.5,2
8450.0,196.5,5
8450.0,199.5,1
8450.0,202.5,2
8450.0,208.5,2
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,2
8450.0,226.5,1
8450.0,232.5,1
8450.0,235.5,1
8450.0,253.5,1
8450.0,319.5,1
8450.0,511.5,1
8450.0,880.5,1
8450.0,1120.5,1
8450.0,1171.5,1
8450.0,1498.5,1
8450.0,1615.5,1
8450.0,1633.5,1
8450.0,1642.5,1
8450.0,1654.5,1
8450.0,1717.5,1
8450.0,2050.5,1
8450.0,2194.5,1
8450.0,2389.5,1
8450.0,2581.5,1
8450.0,3166.5,1
8450.0,11398.5,1
8450.0,15415.5,1
8550.0,13.5,1
8550.0,31.5,1
8550.0,34.5,2
8550.0,37.5,1
8550.0,40.5,3
8550.0,43.5,3
8550.0,46.5,1
8550.0,49.5,3
8550.0,52.5,1
8550.0,64.5,1
8550.0,82.5,1
8550.0,85.5,1
8550.0,97.5,1
8550.0,100.5,2
8550.0,103.5,6
8550.0,106.5,5
8550.0,109.5,7
8550.0,112.5,7
8550.0,115.5,1
8550.0,118.5,4
8550.0,121.5,7
8550.0,124.5,2
8550.0,127.5,9
8550.0,130.5,26
8550.0,133.5,76
8550.0,136.5,133
8550.0,139.5,70
8550.0,142.5,69
8550.0,145.5,81
8550.0,148.5,112
8550.0,151.5,137
8550.0,154.5,96
8550.0,157.5,133
8550.0,160.5,82
8550.0,163.5,68
8550.0,166.5,42
8550.0,169.5,38
8550.0,172.5,35
8550.0,175.5,24
8550.0,178.5,21
8550.0,181.5,17
8550.0,184.5,18
8550.0,187.5,6
8550.0,190.5,12
8550.0,193.5,9
8550.0,196.5,3
8550.0,199.5,3
8550.0,202.5,2
8550.0,205.5,4
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,4
8550.0,220.5,3
8550.0,223.5,1
8550.0,229.5,2
8550.0,232.5,2
8550.0,235.5,1
8550.0,238.5,4
8550.0,241.5,2
8550.0,244.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,268.5,1
8550.0,280.5,1
8550.0,319.5,2
8550.0,337.5,2
8550.0,361.5,2
8550.0,364.5,1
8550.0,370.5,1
8550.0,400.5,1
8550.0,505.5,1
8550.0,595.5,1
8550.0,1120.5,1
8550.0,1318.5,1
8550.0,1633.5,1
8550.0,1639.5,1
8550.0,1642.5,1
8550.0,1657.5,1
8550.0,1669.5,1
8550.0,1723.5,1
8550.0,1738.5,1
8550.0,1771.5,1
8550.0,1861.5,1
8550.0,1927.5,1
8550.0,2152.5,1
8550.0,2158.5,1
8550.0,3160.5,1
8550.0,4831.5,1
8550.0,6160.5,1
8550.0,9016.5,1
8550.0,9025.5,1
8550.0,16024.5,1
8550.0,24232.5,1
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,1
8650.0,121.5,4
8650.0,124.5,3
8650.0,127.5,10
8650.0,130.5,38
8650.0,133.5,35
8650.0,136.5,42
8650.0,139.5,48
8650.0,142.5,31
8650.0,145.5,32
8650.0,148.5,47
8650.0,151.5,39
8650.0,154.5,21
8650.0,157.5,21
8650.0,160.5,22
8650.0,163.5,33
8650.0,166.5,20
8650.0,169.5,16
8650.0,172.5,12
8650.0,175.5,8
8650.0,178.5,5
8650.0,181.5,5
8650.0,184.5,4
8650.0,187.5,9
8650.0,190.5,1
8650.0,193.5,1
8650.0,199.5,2
8650.0,208.5,2
8650.0,229.5,2
8650.0,238.5,1
8650.0,247.5,1
8650.0,256.5,1
8650.0,673.5,1
8650.0,907.5,1
8650.0,1009.5,1
8650.0,1012.5,1
8650.0,1093.5,1
8650.0,1705.5,1
8750.0,37.5,1
8750.0,103.5,12
8750.0,106.5,3
8750.0,109.5,5
8750.0,112.5,5
8750.0,115.5,7
8750.0,121.5,1
8750.0,127.5,15
8750.0,130.5,21
8750.0,133.5,39
8750.0,136.5,39
8750.0,139.5,50
8750.0,142.5,90
8750.0,145.5,57
8750.0,148.5,51
8750.0,151.5,45
8750.0,154.5,33
8750.0,157.5,46
8750.0,160.5,29
8750.0,163.5,32
8750.0,166.5,27
8750.0,169.5,27
8750.0,172.5,11
8750.0,175.5,11
8750.0,178.5,14
8750.0,181.5,11
8750.0,184.5,10
8750.0,187.5,12
8750.0,190.5,7
8750.0,193.5,2
8750.0,196.5,5
8750.0,199.5,4
8750.0,205.5,2
8750.0,211.5,6
8750.0,229.5,2
8750.0,232.5,4
8750.0,235.5,3
8750.0,238.5,1
8750.0,244.5,1
8750.0,262.5,4
8750.0,298.5,1
8750.0,409.5,1
8750.0,508.5,1
8750.0,670.5,1
8750.0,844.5,1
8750.0,1300.5,1
8750.0,1630.5,2
8750.0,1639.5,1
8750.0,1666.5,1
8750.0,1696.5,1
8750.0,2413.5,1
8750.0,2494.5,1
8750.0,3943.5,1
8750.0,9340.5,1
8850.0,103.5,1
8850.0,133.5,1
8850.0,136.5,4
8850.0,139.5,5
8850.0,142.5,5
8850.0,145.5,7
8850.0,148.5,6
8850.0,151.5,3
8850.0,154.5,11
8850.0,157.5,7
8850.0,160.5,7
8850.0,163.5,4
8850.0,166.5,3
8850.0,169.5,3
8850.0,172.5,3
8850.0,175.5,6
8850.0,178.5,6
8850.0,187.5,1
8850.0,190.5,1
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,1
8850.0,205.5,1
8850.0,1636.5,1
8950.0,118.5,1
8950.0,133.5,2
8950.0,136.5,11
8950.0,139.5,5
8950.0,142.5,12
8950.0,145.5,8
8950.0,148.5,16
8950.0,151.5,9
8950.0,154.5,20
8950.0,157.5,16
8950.0,160.5,19
8950.0,163.5,18
8950.0,166.5,20
8950.0,169.5,15
8950.0,172.5,26
8950.0,175.5,6
8950.0,178.5,9
8950.0,181.5,5
8950.0,184.5,2
8950.0,187.5,3
8950.0,190.5,2
8950.0,193.5,2
8950.0,196.5,2
8950.0,199.5,1
8950.0,202.5,2
8950.0,205.5,1
8950.0,208.5,1
8950.0,229.5,2
8950.0,268.5,1
8950.0,283.5,1
8950.0,301.5,1
8950.0,334.5,3
8950.0,511.5,1
8950.0,550.5,1
8950.0,718.5,1
8950.0,769.5,1
8950.0,1633.5,1
8950.0,1639.5,1
8950.0,1660.5,1
8950.0,2176.5,1
8950.0,2431.5,1
9050.0,37.5,1
9050.0,46.5,1
9050.0,67.5,1
9050.0,85.5,1
9050.0,97.5,1
9050.0,100.5,1
9050.0,103.5,2
9050.0,106.5,1
9050.0,109.5,1
9050.0,112.5,2
9050.0,115.5,2
9050.0,118.5,1
9050.0,121.5,1
9050.0,124.5,1
9050.0,127.5,5
9050.0,130.5,15
9050.0,133.5,11
9050.0,136.5,11
9050.0,139.5,19
9050.0,142.5,25
9050.0,145.5,23
9050.0,148.5,25
9050.0,151.5,36
9050.0,154.5,23
9050.0,157.5,20
9050.0,160.5,22
9050.0,163.5,33
9050.0,166.5,25
9050.0,169.5,35
9050.0,172.5,28
9050.0,175.5,20
9050.0,178.5,23
9050.0,181.5,15
9050.0,184.5,20
9050.0,187.5,15
9050.0,190.5,7
9050.0,193.5,10
9050.0,196.5,4
9050.0,199.5,4
9050.0,202.5,2
9050.0,205.5,2
9050.0,208.5,3
9050.0,214.5,1
9050.0,217.5,2
9050.0,220.5,1
9050.0,226.5,1
9050.0,229.5,3
9050.0,232.5,4
9050.0,238.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,265.5,1
9050.0,298.5,1
9050.0,409.5,1
9050.0,463.5,1
9050.0,913.5,1
9050.0,943.5,1
9050.0,1648.5,1
9050.0,1666.5,1
9050.0,1699.5,1
9050.0,1702.5,1
9050.0,1711.5,1
9050.0,2140.5,1
9050.0,2164.5,1
9050.0,2413.5,1
9050.0,10480.5,1
9150.0,43.5,1
9150.0,106.5,1
9150.0,130.5,5
9150.0,133.5,7
9150.0,136.5,11
9150.0,139.5,6
9150.0,142.5,10
9150.0,145.5,8
9150.0,148.5,11
9150.0,151.5,12
9150.0,154.5,11
9150.0,157.5,15
9150.0,160.5,7
9150.0,163.5,7
9150.0,166.5,11
9150.0,169.5,15
9150.0,172.5,15
9150.0,175.5,58
9150.0,178.5,47
9150.0,181.5,11
9150.0,184.5,13
9150.0,187.5,9
9150.0,190.5,5
9150.0,193.5,2
9150.0,196.5,1
9150.0,229.5,2
9150.0,235.5,1
9150.0,238.5,2
9150.0,271.5,1
9150.0,532.5,1
9150.0,1648.5,1
9150.0,1657.5,1
9250.0,37.5,1
9250.0,127.5,3
9250.0,130.5,6
9250.0,133.5,6
9250.0,136.5,4
9250.0,139.5,4
9250.0,142.5,7
9250.0,145.5,6
9250.0,148.5,17
9250.0,151.5,9
9250.0,154.5,6
9250.0,157.5,8
9250.0,160.5,3
9250.0,163.5,6
9250.0,166.5,7
9250.0,169.5,5
9250.0,172.5,13
9250.0,175.5,13
9250.0,178.5,8
9250.0,181.5,4
9250.0,184.5,7
9250.0,190.5,4
9250.0,196.5,3
9250.0,199.5,1
9250.0,202.5,3
9250.0,208.5,2
9250.0,217.5,1
9250.0,220.5,1
9250.0,235.5,2
9250.0,241.5,1
9250.0,1285.5,1
9250.0,1432.5,1
9250.0,19474.5,1
9350.0,133.5,1
9350.0,145.5,1
9350.0,148.5,2
9350.0,157.5,6
9350.0,160.5,1
9350.0,163.5,2
9350.0,166.5,6
9350.0,169.5,4
9350.0,172.5,3
9350.0,175.5,5
9350.0,178.5,4
9350.0,181.5,6
9350.0,184.5,3
9350.0,187.5,1
9350.0,193.5,2
9350.0,196.5,1
9350.0,202.5,1
9350.0,205.5,1
9350.0,211.5,1
9450.0,133.5,1
9450.0,136.5,10
9450.0,139.5,10
9450.0,142.5,40
9450.0,145.5,35
9450.0,148.5,30
9450.0,151.5,44
9450.0,154.5,42
9450.0,157.5,57
9450.0,160.5,55
9450.0,163.5,70
9450.0,166.5,71
9450.0,169.5,69
9450.0,172.5,61
9450.0,175.5,42
9450.0,178.5,40
9450.0,181.5,32
9450.0,184.5,21
9450.0,187.5,17
9450.0,190.5,8
9450.0,193.5,9
9450.0,196.5,7
9450.0,199.5,9
9450.0,202.5,3
9450.0,205.5,2
9450.0,208.5,3
9450.0,211.5,4
9450.0,214.5,7
9450.0,217.5,4
9450.0,220.5,2
9450.0,223.5,3
9450.0,226.5,4
9450.0,229.5,1
9450.0,232.5,2
9450.0,238.5,3
9450.0,244.5,1
9450.0,286.5,1
9450.0,1681.5,1
9450.0,2446.5,1
9550.0,136.5,1
9550.0,139.5,3
9550.0,142.5,8
9550.0,145.5,11
9550.0,148.5,6
9550.0,151.5,6
9550.0,154.5,12
9550.0,157.5,11
9550.0,160.5,2
9550.0,163.5,6
9550.0,166.5,5
9550.0,169.5,4
9550.0,172.5,9
9550.0,175.5,7
9550.0,178.5,6
9550.0,181.5,8
9550.0,184.5,8
9550.0,187.5,13
9550.0,190.5,10
9550.0,193.5,5
9550.0,196.5,3
9550.0,199.5,6
9550.0,202.5,2
9550.0,205.5,2
9550.0,208.5,2
9550.0,211.5,1
9550.0,217.5,1
9550.0,220.5,2
9550.0,223.5,1
9550.0,226.5,4
9550.0,229.5,4
9550.0,238.5,1
9550.0,253.5,1
9550.0,256.5,2
9550.0,754.5,1
9550.0,2206.5,2
9550.0,2209.5,1
9550.0,2245.5,2
9550.0,3184.5,1
9650.0,91.5,1
9650.0,94.5,2
9650.0,97.5,1
9650.0,139.5,2
9650.0,142.5,5
9650.0,145.5,4
9650.0,148.5,8
9650.0,151.5,2
9650.0,154.5,4
9650.0,157.5,2
9650.0,163.5,1
9650.0,166.5,2
9650.0,172.5,2
9650.0,175.5,2
9650.0,178.5,2
9650.0,187.5,1
9650.0,190.5,2
9650.0,193.5,3
9650.0,196.5,7
9650.0,199.5,1
9650.0,202.5,1
9650.0,205.5,3
9650.0,208.5,4
9650.0,211.5,7
9650.0,214.5,9
9650.0,217.5,8
9650.0,220.5,2
9650.0,223.5,4
9650.0,226.5,5
9650.0,229.5,2
9650.0,232.5,1
9650.0,235.5,1
9650.0,238.5,2
9650.0,241.5,1
9650.0,244.5,1
9650.0,1699.5,1
9650.0,2170.5,1
9750.0,133.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,142.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,1
9750.0,154.5,6
9750.0,157.5,5
9750.0,160.5,5
9750.0,163.5,6
9750.0,166.5,6
9750.0,169.5,9
9750.0,172.5,8
9750.0,175.5,4
9750.0,178.5,3
9750.0,181.5,6
9750.0,184.5,5
9750.0,187.5,4
9750.0,190.5,5
9750.0,193.5,2
9750.0,196.5,5
9750.0,199.5,1
9750.0,202.5,8
9750.0,205.5,11
9750.0,208.5,20
9750.0,211.5,10
9750.0,214.5,18
9750.0,217.5,9
9750.0,220.5,8
9750.0,223.5,4
9750.0,226.5,9
9750.0,229.5,11
9750.0,232.5,12
9750.0,235.5,9
9750.0,238.5,3
9750.0,241.5,1
9750.0,244.5,6
9750.0,247.5,3
9750.0,250.5,1
9750.0,253.5,1
9750.0,259.5,1
9750.0,265.5,4
9750.0,268.5,4
9750.0,271.5,1
9750.0,283.5,1
9750.0,292.5,1
9750.0,304.5,1
9750.0,358.5,1
9750.0,571.5,1
9750.0,574.5,1
9750.0,1762.5,1
9850.0,139.5,2
9850.0,142.5,2
9850.0,145.5,6
9850.0,148.5,2
9850.0,151.5,3
9850.0,154.5,1
9850.0,157.5,4
9850.0,160.5,2
9850.0,163.5,1
9850.0,166.5,1
9850.0,169.5,1
9850.0,172.5,2
9850.0,175.5,3
9850.0,178.5,1
9850.0,181.5,2
9850.0,184.5,1
9850.0,187.5,2
9850.0,190.5,1
9850.0,193.5,3
9850.0,196.5,1
9850.0,199.5,1
9850.0,202.5,1
9850.0,205.5,1
9850.0,208.5,3
9850.0,211.5,4
9850.0,217.5,3
9850.0,220.5,1
9850.0,223.5,1
9850.0,226.5,2
9850.0,235.5,1
9850.0,244.5,1
9850.0,274.5,2
9850.0,1591.5,1
9850.0,25492.5,1
9950.0,19.5,2
9950.0,31.5,4
9950.0,34.5,5
9950.0,37.5,1
