rtt,perc_gte
125.788,0.4766983043617362
125.797,0.4765916604457716
125.815,0.476485016529807
125.83,0.4763783726138424
125.843,0.4762717286978778
125.85,0.4761650847819132
125.857,0.4760584408659486
125.868,0.475951796949984
125.882,0.4758451530340194
125.887,0.4757385091180548
125.894,0.4756318652020902
125.922,0.4755252212861256
125.955,0.475418577370161
125.967,0.4753119334541964
125.973,0.4752052895382318
125.994,0.4750986456222672
125.996,0.4749920017063026
126.012,0.474885357790338
126.045,0.4747787138743734
126.078,0.4746720699584088
126.081,0.4745654260424442
126.082,0.47445878212647974
126.098,0.47435213821051514
126.105,0.47424549429455054
126.126,0.47413885037858594
126.14,0.47403220646262134
126.172,0.47392556254665674
126.196,0.47381891863069214
126.201,0.47371227471472754
126.204,0.47360563079876294
126.219,0.47349898688279835
126.228,0.47339234296683375
126.262,0.47328569905086915
126.263,0.47317905513490455
126.266,0.47307241121893995
126.271,0.47296576730297535
126.307,0.47285912338701075
126.32,0.47275247947104615
126.337,0.47264583555508155
126.344,0.47253919163911695
126.346,0.47243254772315235
126.398,0.47221925989122315
126.423,0.47211261597525866
126.47,0.47200597205929407
126.474,0.47189932814332947
126.49,0.47179268422736487
126.509,0.47168604031140027
126.525,0.47157939639543567
126.532,0.47147275247947107
126.546,0.47136610856350647
126.599,0.47115282073157727
126.626,0.47104617681561267
126.647,0.4709395328996481
126.651,0.4708328889836835
126.705,0.4707262450677189
126.709,0.4706196011517543
126.717,0.4705129572357897
126.743,0.4704063133198251
126.77,0.4702996694038605
126.789,0.4701930254878959
126.847,0.4700863815719313
126.861,0.4699797376559667
126.863,0.4698730937400021
126.88,0.4697664498240376
126.888,0.469659805908073
126.89,0.4695531619921084
126.924,0.4694465180761438
126.925,0.4693398741601792
126.933,0.4692332302442146
126.935,0.46912658632825
126.961,0.4690199424122854
126.973,0.4689132984963208
126.993,0.4688066545803562
127.013,0.4687000106643916
127.034,0.468593366748427
127.037,0.4684867228324624
127.07,0.4683800789164978
127.072,0.4682734350005332
127.086,0.4681667910845686
127.112,0.468060147168604
127.114,0.4679535032526394
127.135,0.4678468593366748
127.143,0.4677402154207102
127.153,0.4676335715047456
127.163,0.467526927588781
127.165,0.4674202836728165
127.176,0.4673136397568519
127.181,0.4672069958408873
127.19,0.4671003519249227
127.215,0.4669937080089581
127.229,0.4668870640929935
127.248,0.4667804201770289
127.25,0.4666737762610643
127.258,0.4665671323450997
127.267,0.4664604884291351
127.287,0.4663538445131705
127.306,0.4662472005972059
127.309,0.4661405566812413
127.311,0.4660339127652767
127.312,0.4659272688493121
127.315,0.4658206249333475
127.347,0.4657139810173829
127.348,0.46550069318545373
127.349,0.46539404926948913
127.351,0.46528740535352453
127.372,0.46518076143756004
127.408,0.46507411752159544
127.423,0.46496747360563084
127.462,0.46486082968966624
127.486,0.46464754185773705
127.496,0.46454089794177245
127.514,0.46443425402580785
127.535,0.46432761010984325
127.558,0.46422096619387865
127.57,0.46411432227791405
127.578,0.46400767836194945
127.583,0.46390103444598485
127.602,0.46379439053002025
127.608,0.46368774661405565
127.612,0.46347445878212645
127.614,0.46336781486616185
127.62,0.46326117095019725
127.643,0.46315452703423265
127.645,0.46304788311826806
127.657,0.46294123920230346
127.684,0.46283459528633897
127.686,0.46272795137037437
127.713,0.46262130745440977
127.716,0.46251466353844517
127.73,0.46240801962248057
127.747,0.46230137570651597
127.768,0.46219473179055137
127.772,0.4620880878745868
127.782,0.4619814439586222
127.785,0.4618748000426576
127.789,0.461768156126693
127.8,0.4616615122107284
127.807,0.4615548682947638
127.813,0.4614482243787992
127.863,0.4613415804628346
127.891,0.46123493654687
127.907,0.4611282926309054
127.923,0.4610216487149408
127.928,0.4609150047989762
127.992,0.460701716967047
128.057,0.4605950730510824
128.108,0.4603817852191533
128.136,0.4602751413031887
128.146,0.4601684973872241
128.147,0.4600618534712595
128.156,0.4599552095552949
128.159,0.4598485656393303
128.176,0.4597419217233657
128.186,0.4596352778074011
128.19,0.4595286338914365
128.195,0.4594219899754719
128.204,0.4593153460595073
128.207,0.4592087021435427
128.211,0.4591020582275781
128.23,0.4589954143116135
128.234,0.4588887703956489
128.258,0.4587821264796843
128.286,0.4586754825637197
128.309,0.4585688386477551
128.321,0.4583555508158259
128.324,0.4582489068998613
128.351,0.4581422629838968
128.355,0.4580356190679322
128.365,0.4579289751519676
128.367,0.457822331236003
128.372,0.4577156873200384
128.378,0.4576090434040738
128.475,0.4575023994881092
128.484,0.4573957555721446
128.487,0.45728911165618
128.56,0.4571824677402154
128.572,0.4570758238242508
128.573,0.4569691799082862
128.585,0.45686253599232163
128.591,0.45675589207635703
128.614,0.45664924816039243
128.622,0.45654260424442783
128.625,0.45643596032846323
128.628,0.45632931641249863
128.673,0.45622267249653403
128.686,0.45611602858056943
128.69,0.45590274074864034
128.747,0.45579609683267575
128.769,0.45568945291671115
128.801,0.45558280900074655
128.805,0.45547616508478195
128.806,0.45536952116881735
128.817,0.45526287725285275
128.841,0.45515623333688815
128.863,0.45504958942092355
128.871,0.45494294550495895
128.872,0.45483630158899435
128.883,0.45472965767302975
128.892,0.45462301375706515
128.902,0.45451636984110055
128.912,0.45440972592513595
128.939,0.45430308200917136
128.985,0.45419643809320676
129.006,0.45408979417724216
129.008,0.45398315026127756
129.018,0.45387650634531296
129.021,0.45376986242934836
129.052,0.45366321851338376
129.059,0.45355657459741927
129.062,0.45344993068145467
129.075,0.45334328676549007
129.086,0.4532366428495255
129.105,0.4531299989335609
129.109,0.4530233550175963
129.145,0.4529167111016317
129.147,0.4528100671856671
129.213,0.4527034232697025
129.217,0.4525967793537379
129.221,0.4524901354377733
129.235,0.4523834915218087
129.245,0.4522768476058441
129.269,0.4521702036898795
129.273,0.4520635597739149
129.314,0.4519569158579503
129.315,0.4518502719419857
129.316,0.4517436280260211
129.341,0.4516369841100565
129.343,0.4515303401940919
129.355,0.4514236962781273
129.358,0.4513170523621627
129.366,0.4512104084461982
129.382,0.4511037645302336
129.385,0.450997120614269
129.398,0.4508904766983044
129.418,0.4507838327823398
129.435,0.4506771888663752
129.436,0.4505705449504106
129.444,0.450463901034446
129.457,0.4503572571184814
129.477,0.4502506132025168
129.484,0.4501439692865522
129.501,0.4500373253705876
129.509,0.449930681454623
129.522,0.4498240375386584
129.529,0.4497173936226938
129.532,0.4496107497067292
129.563,0.4495041057907646
129.592,0.4493974618748
129.599,0.4492908179588354
129.6,0.4491841740428708
129.636,0.4490775301269062
129.643,0.4489708862109416
129.653,0.4488642422949771
129.668,0.4487575983790125
129.679,0.4486509544630479
129.698,0.4485443105470833
129.703,0.4484376666311187
129.704,0.4483310227151541
129.705,0.4482243787991895
129.718,0.4481177348832249
129.768,0.44801109096726033
129.811,0.44790444705129573
129.815,0.44779780313533113
129.819,0.44769115921936653
129.921,0.44758451530340193
129.946,0.44747787138743733
129.979,0.44737122747147273
129.993,0.44726458355550813
130.008,0.44715793963954353
130.025,0.44705129572357893
130.058,0.44694465180761433
130.061,0.44683800789164974
130.081,0.44673136397568514
130.098,0.44662472005972065
130.12,0.44651807614375605
130.123,0.44641143222779145
130.15,0.44630478831182685
130.152,0.44619814439586225
130.161,0.44609150047989765
130.257,0.44598485656393305
130.274,0.44587821264796845
130.292,0.44577156873200385
130.311,0.44566492481603925
130.356,0.44555828090007465
130.363,0.44545163698411006
130.385,0.44534499306814546
130.399,0.44523834915218086
130.403,0.44513170523621626
130.414,0.44502506132025166
130.422,0.44491841740428706
130.473,0.44481177348832246
130.474,0.44470512957235786
130.476,0.44459848565639326
130.48,0.44449184174042866
130.49,0.44438519782446406
130.509,0.4442785539084996
130.558,0.444171909992535
130.573,0.4440652660765704
130.58,0.4439586221606058
130.601,0.4438519782446412
130.65,0.4437453343286766
130.657,0.443638690412712
130.667,0.4435320464967474
130.701,0.4434254025807828
130.754,0.4433187586648182
130.862,0.4432121147488536
130.934,0.4429988269169244
130.948,0.4428921830009598
130.963,0.4427855390849952
130.979,0.4426788951690306
130.984,0.442572251253066
130.988,0.4424656073371014
131.006,0.4423589634211368
131.038,0.4422523195051722
131.088,0.4421456755892076
131.116,0.442039031673243
131.135,0.4419323877572785
131.138,0.4418257438413139
131.157,0.4417190999253493
131.196,0.4416124560093847
131.198,0.4415058120934201
131.202,0.4413991681774555
131.249,0.4412925242614909
131.272,0.4411858803455263
131.309,0.4410792364295617
131.314,0.4409725925135971
131.326,0.4408659485976325
131.383,0.4407593046816679
131.39,0.4406526607657033
131.432,0.4405460168497387
131.441,0.4404393729337741
131.476,0.4402260851018449
131.497,0.4401194411858803
131.512,0.4400127972699157
131.578,0.4399061533539511
131.579,0.4397995094379865
131.592,0.4396928655220219
131.621,0.4395862216060574
131.63,0.4394795776900928
131.735,0.4393729337741282
131.759,0.4392662898581636
131.773,0.43915964594219903
131.804,0.43905300202623443
131.805,0.43894635811026983
131.819,0.43883971419430523
131.862,0.43873307027834063
131.884,0.43862642636237603
131.924,0.43851978244641143
131.961,0.43841313853044683
132.008,0.43830649461448223
132.018,0.43819985069851763
132.022,0.43809320678255304
132.026,0.43798656286658844
132.089,0.43787991895062384
132.169,0.43777327503465924
132.192,0.43766663111869464
132.243,0.43755998720273004
132.248,0.43745334328676544
132.26,0.43734669937080095
132.3,0.43724005545483635
132.314,0.43713341153887175
132.317,0.43702676762290715
132.563,0.43692012370694255
132.565,0.43681347979097795
132.572,0.43670683587501335
132.633,0.43660019195904876
132.811,0.43649354804308416
132.84,0.43638690412711956
132.858,0.43628026021115496
132.868,0.43617361629519036
132.884,0.43606697237922576
132.912,0.43596032846326116
132.933,0.43585368454729656
132.974,0.43574704063133196
132.989,0.43564039671536736
133.07,0.43553375279940276
133.107,0.43542710888343816
133.189,0.43532046496747356
133.193,0.43521382105150896
133.203,0.43510717713554437
133.221,0.4350005332195799
133.229,0.4348938893036153
133.239,0.4347872453876507
133.259,0.4346806014716861
133.266,0.4345739575557215
133.269,0.4344673136397569
133.328,0.4343606697237923
133.37,0.4342540258078277
133.393,0.4341473818918631
133.394,0.4340407379758985
133.398,0.4339340940599339
133.402,0.4338274501439693
133.45,0.4337208062280047
133.484,0.4336141623120401
133.496,0.4335075183960755
133.499,0.4334008744801109
133.501,0.4332942305641463
133.57,0.4331875866481817
133.596,0.4330809427322171
133.753,0.4329742988162525
133.787,0.4328676549002879
133.791,0.4327610109843233
133.795,0.4326543670683588
133.815,0.4325477231523942
133.835,0.4324410792364296
133.855,0.432334435320465
133.861,0.4322277914045004
133.909,0.4321211474885358
133.955,0.4320145035725712
133.975,0.4319078596566066
133.995,0.431801215740642
134.0,0.4316945718246774
134.049,0.4315879279087128
134.058,0.4314812839927482
134.136,0.4313746400767836
134.147,0.431267996160819
134.18,0.4311613522448544
134.221,0.4310547083288898
134.255,0.4309480644129252
134.309,0.4308414204969606
134.318,0.430734776580996
134.333,0.4306281326650314
134.336,0.4305214887490668
134.376,0.4304148448331022
134.394,0.43030820091713773
134.487,0.43020155700117313
134.513,0.43009491308520853
134.575,0.42998826916924393
134.64,0.42988162525327933
134.65,0.42977498133731473
134.674,0.42966833742135013
134.735,0.42956169350538553
134.741,0.42945504958942093
134.746,0.42934840567345633
134.761,0.42924176175749174
134.77,0.42913511784152714
134.917,0.42902847392556254
134.952,0.42892183000959794
134.955,0.42881518609363334
134.987,0.42870854217766874
135.046,0.42860189826170414
135.084,0.42849525434573954
135.087,0.42838861042977494
135.116,0.42828196651381034
135.18,0.42817532259784574
135.189,0.42806867868188125
135.198,0.42796203476591665
135.245,0.42785539084995206
135.276,0.42774874693398746
135.279,0.42764210301802286
135.326,0.42753545910205826
135.336,0.42742881518609366
135.379,0.42732217127012906
135.414,0.42721552735416446
135.532,0.42710888343819986
135.581,0.42700223952223526
135.634,0.42689559560627066
135.642,0.42678895169030606
135.643,0.42668230777434146
135.666,0.42657566385837686
135.735,0.42646901994241226
135.758,0.42636237602644766
135.784,0.42625573211048307
135.785,0.42614908819451847
135.831,0.42604244427855387
135.848,0.42593580036258927
135.9,0.42582915644662467
135.993,0.4257225125306602
136.003,0.4256158686146956
136.026,0.425509224698731
136.04,0.4254025807827664
136.041,0.4252959368668018
136.056,0.4251892929508372
136.164,0.4250826490348726
136.191,0.424976005118908
136.199,0.4248693612029434
136.256,0.4247627172869788
136.275,0.4246560733710142
136.314,0.4245494294550496
136.32,0.424442785539085
136.344,0.4243361416231204
136.468,0.4242294977071558
136.508,0.4241228537911912
136.718,0.4240162098752266
136.725,0.423909565959262
136.786,0.4238029220432974
136.86,0.4236962781273328
136.935,0.4235896342113682
136.954,0.4234829902954036
136.973,0.4233763463794391
137.068,0.4232697024634745
137.082,0.4231630585475099
137.11,0.4230564146315453
137.122,0.4229497707155807
137.144,0.4228431267996161
137.199,0.4227364828836515
137.246,0.4226298389676869
137.287,0.4225231950517223
137.299,0.4224165511357577
137.3,0.4223099072197931
137.365,0.4222032633038285
137.396,0.4220966193878639
137.41,0.4219899754718993
137.417,0.4218833315559347
137.489,0.4217766876399701
137.49,0.4216700437240055
137.495,0.4215633998080409
137.509,0.4214567558920763
137.517,0.4213501119761117
137.519,0.4212434680601471
137.553,0.4211368241441825
137.674,0.42103018022821803
137.694,0.42092353631225343
137.707,0.42081689239628883
137.757,0.42071024848032423
137.774,0.42060360456435963
137.775,0.42049696064839504
137.813,0.42039031673243044
137.821,0.42028367281646584
137.84,0.42017702890050124
137.869,0.42007038498453664
137.909,0.41996374106857204
137.931,0.41985709715260744
137.937,0.41975045323664284
137.965,0.41964380932067824
138.063,0.41953716540471364
138.081,0.41943052148874904
138.096,0.41932387757278444
138.1,0.41921723365681984
138.122,0.41911058974085524
138.144,0.41900394582489064
138.182,0.41889730190892605
138.221,0.41879065799296156
138.226,0.41868401407699696
138.286,0.41857737016103236
138.352,0.41847072624506776
138.366,0.41836408232910316
138.395,0.41825743841313856
138.398,0.41815079449717396
138.43,0.41804415058120936
138.461,0.41793750666524476
138.484,0.41783086274928016
138.485,0.41772421883331556
138.512,0.41761757491735096
138.608,0.41751093100138637
138.749,0.41740428708542177
138.773,0.41729764316945717
138.807,0.41719099925349257
138.898,0.41708435533752797
139.023,0.41697771142156337
139.025,0.41687106750559877
139.058,0.41676442358963417
139.059,0.41665777967366957
139.095,0.41655113575770497
139.161,0.4164444918417405
139.168,0.4163378479257759
139.219,0.4162312040098113
139.223,0.4161245600938467
139.273,0.4160179161778821
139.31,0.4159112722619175
139.32,0.4158046283459529
139.345,0.4156979844299883
139.358,0.4155913405140237
139.422,0.4154846965980591
139.423,0.4153780526820945
139.487,0.4152714087661299
139.492,0.4151647648501653
139.515,0.4150581209342007
139.645,0.4149514770182361
139.667,0.4148448331022715
139.683,0.4147381891863069
139.69,0.4146315452703423
139.705,0.4145249013543777
139.712,0.4144182574384131
139.733,0.4143116135224485
139.748,0.4142049696064839
139.782,0.4140983256905194
139.79,0.4139916817745548
139.809,0.4138850378585902
139.821,0.4137783939426256
139.884,0.413671750026661
139.897,0.4135651061106964
139.903,0.4134584621947318
139.972,0.4133518182787672
140.027,0.4132451743628026
140.04,0.413138530446838
140.054,0.4130318865308734
140.122,0.4129252426149088
140.159,0.4128185986989442
140.162,0.4127119547829796
140.222,0.412605310867015
140.244,0.4124986669510504
140.29,0.4123920230350858
140.327,0.4122853791191212
140.416,0.4121787352031566
140.486,0.412072091287192
140.536,0.4119654473712274
140.537,0.4118588034552628
140.56,0.41175215953929833
140.582,0.41164551562333374
140.595,0.41153887170736914
140.6,0.41143222779140454
140.606,0.41132558387543994
140.624,0.41121893995947534
140.656,0.41111229604351074
140.662,0.41100565212754614
140.754,0.41089900821158154
140.816,0.41079236429561694
140.819,0.41068572037965234
140.827,0.41057907646368774
140.916,0.41047243254772314
140.946,0.41036578863175854
140.953,0.41025914471579394
140.986,0.41015250079982934
140.999,0.41004585688386475
141.077,0.40993921296790015
141.102,0.40983256905193555
141.124,0.40972592513597095
141.156,0.40961928122000635
141.162,0.40951263730404186
141.163,0.40940599338807726
141.259,0.40929934947211266
141.277,0.40919270555614806
141.338,0.40908606164018346
141.355,0.40897941772421886
141.418,0.40887277380825426
141.52,0.40876612989228966
141.618,0.40865948597632507
141.657,0.40855284206036047
141.666,0.40844619814439587
141.676,0.40833955422843127
141.683,0.40823291031246667
141.778,0.40812626639650207
141.844,0.40801962248053747
141.934,0.40791297856457287
141.963,0.40780633464860827
142.083,0.40769969073264367
142.145,0.40759304681667907
142.208,0.4074864029007145
142.242,0.4073797589847499
142.251,0.4072731150687853
142.254,0.4071664711528208
142.267,0.4070598272368562
142.271,0.4069531833208916
142.387,0.406846539404927
142.395,0.4067398954889624
142.405,0.4066332515729978
142.711,0.4065266076570332
142.834,0.4064199637410686
142.855,0.406313319825104
143.065,0.4062066759091394
143.172,0.4061000319931748
143.253,0.4059933880772102
143.328,0.4058867441612456
143.427,0.405780100245281
143.429,0.4056734563293164
143.447,0.4055668124133518
143.475,0.4054601684973872
143.509,0.4053535245814226
143.511,0.405246880665458
143.556,0.4051402367494934
143.564,0.4050335928335288
143.604,0.4049269489175642
143.651,0.4048203050015997
143.903,0.4047136610856351
143.911,0.4046070171696705
143.956,0.4045003732537059
143.98,0.4043937293377413
143.991,0.4042870854217767
144.093,0.4041804415058121
144.12,0.4040737975898475
144.123,0.4039671536738829
144.2,0.4038605097579183
144.293,0.4037538658419537
144.32,0.4036472219259891
144.326,0.4035405780100245
144.353,0.4034339340940599
144.355,0.4033272901780953
144.379,0.4032206462621307
144.425,0.4031140023461661
144.427,0.4030073584302015
144.466,0.4029007145142369
144.543,0.4027940705982723
144.556,0.4026874266823077
144.562,0.4025807827663431
144.624,0.40247413885037864
144.643,0.40236749493441404
144.748,0.40226085101844944
144.767,0.40215420710248484
144.77,0.40204756318652024
144.777,0.40194091927055564
144.851,0.40183427535459104
144.886,0.40172763143862644
144.916,0.40162098752266184
145.014,0.40151434360669724
145.02,0.40140769969073264
145.022,0.40130105577476805
145.033,0.40119441185880345
145.07,0.40108776794283885
145.14,0.40098112402687425
145.152,0.40087448011090965
145.202,0.40076783619494505
145.29,0.40066119227898045
145.328,0.40055454836301585
145.341,0.40044790444705125
145.371,0.40034126053108665
145.476,0.40023461661512205
145.515,0.40012797269915756
145.582,0.40002132878319296
145.636,0.39991468486722836
145.701,0.39980804095126377
145.721,0.39970139703529917
145.732,0.39959475311933457
145.914,0.39948810920336997
145.933,0.39938146528740537
145.972,0.39927482137144077
145.973,0.39916817745547617
145.991,0.39906153353951157
146.048,0.39895488962354697
146.067,0.39884824570758237
146.124,0.3987416017916178
146.127,0.3986349578756532
146.161,0.3985283139596886
146.18,0.398421670043724
146.284,0.3983150261277594
146.299,0.3982083822117948
146.308,0.3981017382958302
146.345,0.3979950943798656
146.397,0.3978884504639011
146.403,0.3977818065479365
146.509,0.3976751626319719
146.563,0.3975685187160073
146.579,0.3974618748000427
146.606,0.3973552308840781
146.685,0.3972485869681135
146.737,0.3971419430521489
146.795,0.3970352991361843
146.796,0.3969286552202197
146.825,0.3968220113042551
146.89,0.3967153673882905
146.93,0.3966087234723259
146.943,0.3965020795563613
146.988,0.3963954356403967
146.999,0.3962887917244321
147.003,0.3961821478084675
147.044,0.3960755038925029
147.081,0.3959688599765383
147.098,0.3958622160605737
147.117,0.3957555721446091
147.137,0.3956489282286445
147.218,0.39554228431268
147.259,0.3954356403967154
147.312,0.3953289964807508
147.334,0.3952223525647862
147.396,0.3951157086488216
147.438,0.395009064732857
147.526,0.3949024208168924
147.538,0.3946891329849632
147.573,0.3945824890689986
147.594,0.394475845153034
147.806,0.3943692012370694
147.834,0.3942625573211048
147.846,0.3941559134051402
147.918,0.3940492694891756
147.962,0.393942625573211
147.964,0.3938359816572464
148.0,0.3937293377412818
148.021,0.3936226938253172
148.11,0.3935160499093526
148.164,0.39340940599338803
148.296,0.39330276207742343
148.305,0.39319611816145894
148.398,0.39308947424549434
148.466,0.39298283032952974
148.52,0.39287618641356514
148.543,0.39276954249760054
148.633,0.39266289858163594
148.709,0.39255625466567134
148.734,0.39244961074970675
148.869,0.39234296683374215
148.878,0.39223632291777755
148.999,0.39212967900181295
149.227,0.39202303508584835
149.237,0.39191639116988375
149.248,0.39180974725391915
149.256,0.39170310333795455
149.264,0.39159645942198995
149.272,0.39148981550602535
149.273,0.39138317159006075
149.299,0.39127652767409615
149.304,0.39116988375813155
149.343,0.39106323984216695
149.353,0.39095659592620235
149.358,0.39084995201023787
149.361,0.39074330809427327
149.391,0.39063666417830867
149.396,0.39053002026234407
149.403,0.39042337634637947
149.585,0.39031673243041487
149.813,0.39021008851445027
149.852,0.39010344459848567
149.853,0.38999680068252107
149.884,0.3898901567665565
149.953,0.3897835128505919
149.968,0.3896768689346273
149.985,0.3895702250186627
150.113,0.3894635811026981
150.173,0.3893569371867335
150.191,0.3892502932707689
150.199,0.3891436493548043
150.229,0.3890370054388397
150.26,0.3889303615228751
150.309,0.3888237176069105
150.311,0.3887170736909459
150.351,0.3886104297749814
150.439,0.3885037858590168
150.468,0.3883971419430522
150.472,0.3882904980270876
150.491,0.388183854111123
150.557,0.3880772101951584
150.879,0.3879705662791938
150.906,0.3878639223632292
150.925,0.3877572784472646
150.955,0.3876506345313
150.975,0.3875439906153354
151.164,0.3874373466993708
151.237,0.3873307027834062
151.302,0.3872240588674416
151.323,0.387117414951477
151.355,0.3870107710355124
151.386,0.3869041271195478
151.4,0.3867974832035832
151.454,0.3866908392876186
151.572,0.386584195371654
151.892,0.3864775514556894
151.929,0.3863709075397248
151.954,0.3862642636237603
152.366,0.3861576197077957
152.452,0.3860509757918311
152.456,0.3859443318758665
152.542,0.3858376879599019
152.642,0.3857310440439373
152.65,0.3856244001279727
152.774,0.3855177562120081
152.78,0.3854111122960435
152.85,0.3853044683800789
153.142,0.3851978244641143
153.161,0.3850911805481497
153.163,0.3849845366321851
153.183,0.3848778927162205
153.185,0.3847712488002559
153.459,0.38466460488429133
153.483,0.38455796096832673
153.526,0.38445131705236213
153.564,0.38434467313639753
153.573,0.38423802922043293
153.657,0.38413138530446833
153.761,0.38402474138850373
153.806,0.38391809747253924
153.868,0.38381145355657464
153.891,0.38370480964061005
153.964,0.38359816572464545
154.05,0.38349152180868085
154.077,0.38338487789271625
154.089,0.38327823397675165
154.119,0.38317159006078705
154.132,0.38306494614482245
154.146,0.38295830222885785
154.396,0.38285165831289325
154.426,0.38274501439692865
154.444,0.38263837048096405
154.486,0.38253172656499945
154.514,0.38231843873307025
154.516,0.38221179481710565
154.586,0.38210515090114106
154.78,0.38199850698517646
154.808,0.38189186306921186
154.999,0.38178521915324726
155.028,0.38167857523728266
155.031,0.38157193132131817
155.042,0.38135864348938897
155.207,0.38125199957342437
155.241,0.3811453556574598
155.284,0.3810387117414952
155.447,0.3809320678255306
155.51,0.380825423909566
155.581,0.3806121360776368
155.621,0.3805054921616722
155.704,0.380292204329743
155.711,0.3801855604137784
155.742,0.3800789164978138
155.785,0.3799722725818492
155.786,0.3798656286658846
155.845,0.37975898474992
155.908,0.3796523408339554
155.97,0.3795456969179908
156.0,0.3794390530020262
156.04,0.3793324090860617
156.074,0.3792257651700971
156.081,0.3791191212541325
156.082,0.3790124773381679
156.139,0.3789058334222033
156.344,0.3787991895062387
156.545,0.3786925455902741
156.546,0.3785859016743095
156.569,0.3784792577583449
156.605,0.3783726138423803
156.636,0.3782659699264157
156.84,0.3781593260104511
156.931,0.3780526820944865
157.019,0.3779460381785219
157.114,0.3778393942625573
157.181,0.3777327503465927
157.227,0.3776261064306281
157.261,0.3775194625146635
157.3,0.3774128185986989
157.321,0.3773061746827343
157.529,0.3771995307667697
157.534,0.3770928868508051
157.547,0.3769862429348406
157.674,0.376879599018876
157.677,0.3767729551029114
157.776,0.3766663111869468
157.897,0.3765596672709822
157.925,0.3764530233550176
157.951,0.376346379439053
158.02,0.3762397355230884
158.092,0.3761330916071238
158.123,0.3760264476911592
158.162,0.3759198037751946
158.32,0.37581315985923003
158.393,0.37570651594326543
158.445,0.37559987202730083
158.457,0.37549322811133623
158.495,0.37538658419537163
158.528,0.37527994027940703
158.56,0.37517329636344243
158.614,0.37506665244747783
158.719,0.37496000853151323
158.936,0.37485336461554863
159.011,0.37474672069958403
159.027,0.37464007678361955
159.07,0.37453343286765495
159.073,0.37442678895169035
159.083,0.37432014503572575
159.107,0.37421350111976115
159.273,0.37410685720379655
159.3,0.37400021328783195
159.338,0.37389356937186735
159.345,0.37378692545590275
159.461,0.37368028153993815
159.506,0.37357363762397355
159.552,0.37346699370800895
159.567,0.37336034979204435
159.598,0.37325370587607976
159.737,0.37314706196011516
159.777,0.37304041804415056
159.944,0.37293377412818596
160.041,0.37282713021222136
160.07,0.37272048629625676
160.123,0.37261384238029216
160.142,0.37250719846432756
160.298,0.37240055454836296
160.311,0.3722939106323985
160.479,0.3721872667164339
160.547,0.3720806228004693
160.622,0.3719739788845047
160.745,0.3718673349685401
160.759,0.3717606910525755
160.795,0.3716540471366109
160.849,0.3715474032206463
161.213,0.3714407593046817
161.224,0.3713341153887171
161.278,0.3712274714727525
161.342,0.3711208275567879
161.517,0.3710141836408233
161.554,0.3709075397248587
161.574,0.3708008958088941
161.617,0.3706942518929295
161.694,0.3705876079769649
161.728,0.3704809640610003
161.969,0.3703743201450357
162.022,0.3702676762290711
162.079,0.3701610323131065
162.164,0.370054388397142
162.208,0.3699477444811774
162.35,0.3698411005652128
162.378,0.3697344566492482
162.512,0.3696278127332836
162.517,0.369521168817319
162.556,0.3694145249013544
162.559,0.3693078809853898
162.616,0.3692012370694252
163.166,0.3690945931534606
163.231,0.368987949237496
163.263,0.3688813053215314
163.332,0.3687746614055668
163.433,0.3686680174896022
163.518,0.3685613735736376
163.633,0.368454729657673
163.663,0.3683480857417084
163.69,0.3682414418257438
163.844,0.3681347979097792
163.998,0.3680281539938146
164.015,0.36792151007785
164.043,0.3678148661618854
164.062,0.3677082222459209
164.124,0.3676015783299563
164.135,0.3674949344139917
164.163,0.3673882904980271
164.182,0.3671750026660979
164.217,0.36706835875013333
164.3,0.36696171483416873
164.335,0.36685507091820413
164.391,0.36674842700223953
164.403,0.36664178308627493
164.422,0.36653513917031033
164.433,0.36642849525434573
164.476,0.36632185133838113
164.477,0.36621520742241653
164.579,0.36610856350645193
164.636,0.36600191959048733
164.721,0.36589527567452274
164.723,0.36578863175855814
164.772,0.36568198784259354
164.811,0.36557534392662894
164.826,0.36546870001066434
164.828,0.36536205609469985
164.89,0.36525541217873525
164.935,0.36514876826277065
165.053,0.36504212434680605
165.092,0.36493548043084145
165.165,0.36482883651487685
165.185,0.36472219259891225
165.305,0.36461554868294765
165.322,0.36450890476698306
165.358,0.36440226085101846
165.519,0.36418897301908926
165.577,0.36408232910312466
165.858,0.36397568518716006
165.904,0.36386904127119546
165.974,0.36376239735523086
165.975,0.36365575343926626
166.138,0.36354910952330166
166.143,0.36344246560733706
166.18,0.36333582169137246
166.188,0.36322917777540786
166.322,0.36312253385944326
166.341,0.3630158899434788
166.379,0.3629092460275142
166.39,0.3628026021115496
166.69,0.362695958195585
167.133,0.3625893142796204
167.282,0.3624826703636558
167.29,0.3623760264476912
167.372,0.3622693825317266
167.396,0.362162738615762
167.436,0.3620560946997974
167.61,0.3619494507838328
167.666,0.3618428068678682
167.677,0.3617361629519036
167.715,0.361629519035939
167.867,0.3615228751199744
168.058,0.3614162312040098
168.091,0.3613095872880452
168.179,0.3612029433720806
168.219,0.361096299456116
168.305,0.3609896555401514
168.387,0.3608830116241868
168.423,0.3607763677082223
168.626,0.3606697237922577
168.796,0.3605630798762931
168.838,0.3604564359603285
168.864,0.3603497920443639
168.923,0.3602431481283993
168.925,0.3601365042124347
168.95,0.3600298602964701
169.06,0.3599232163805055
169.15,0.3598165724645409
169.177,0.3597099285485763
