binned_distance,binned_rtt,count
6450.0,76.5,2
6450.0,79.5,4
6450.0,82.5,11
6450.0,85.5,10
6450.0,88.5,13
6450.0,91.5,21
6450.0,94.5,18
6450.0,97.5,47
6450.0,100.5,122
6450.0,103.5,165
6450.0,106.5,209
6450.0,109.5,174
6450.0,112.5,148
6450.0,115.5,183
6450.0,118.5,119
6450.0,121.5,88
6450.0,124.5,73
6450.0,127.5,40
6450.0,130.5,28
6450.0,133.5,17
6450.0,136.5,22
6450.0,139.5,14
6450.0,142.5,2
6450.0,145.5,6
6450.0,148.5,4
6450.0,154.5,2
6450.0,157.5,5
6450.0,160.5,3
6450.0,163.5,4
6450.0,166.5,1
6450.0,169.5,2
6450.0,172.5,2
6450.0,178.5,3
6450.0,181.5,4
6450.0,184.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,205.5,2
6450.0,208.5,1
6450.0,211.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,226.5,3
6450.0,229.5,4
6450.0,232.5,2
6450.0,235.5,2
6450.0,238.5,2
6450.0,241.5,2
6450.0,244.5,5
6450.0,247.5,3
6450.0,250.5,6
6450.0,253.5,5
6450.0,256.5,1
6450.0,286.5,1
6450.0,328.5,1
6450.0,427.5,1
6450.0,877.5,1
6450.0,1012.5,1
6450.0,1567.5,1
6450.0,1597.5,1
6450.0,1603.5,1
6450.0,1633.5,1
6450.0,1639.5,1
6450.0,1645.5,2
6450.0,1660.5,1
6450.0,2470.5,1
6450.0,2974.5,1
6450.0,2986.5,1
6450.0,24475.5,1
6450.0,30271.5,1
6550.0,13.5,1
6550.0,34.5,1
6550.0,37.5,1
6550.0,40.5,2
6550.0,43.5,3
6550.0,46.5,2
6550.0,73.5,1
6550.0,85.5,1
6550.0,88.5,2
6550.0,91.5,4
6550.0,94.5,4
6550.0,97.5,21
6550.0,100.5,45
6550.0,103.5,64
6550.0,106.5,105
6550.0,109.5,142
6550.0,112.5,152
6550.0,115.5,188
6550.0,118.5,110
6550.0,121.5,62
6550.0,124.5,47
6550.0,127.5,24
6550.0,130.5,35
6550.0,133.5,10
6550.0,136.5,20
6550.0,139.5,10
6550.0,142.5,6
6550.0,145.5,2
6550.0,148.5,4
6550.0,151.5,3
6550.0,154.5,3
6550.0,157.5,2
6550.0,160.5,2
6550.0,169.5,2
6550.0,175.5,2
6550.0,184.5,1
6550.0,187.5,1
6550.0,190.5,1
6550.0,226.5,1
6550.0,454.5,1
6550.0,634.5,1
6550.0,712.5,1
6550.0,733.5,1
6550.0,781.5,1
6550.0,856.5,1
6550.0,1087.5,1
6550.0,1123.5,2
6550.0,1180.5,1
6550.0,1603.5,1
6550.0,1606.5,1
6550.0,1621.5,1
6550.0,1630.5,1
6550.0,1633.5,2
6550.0,1639.5,2
6550.0,1642.5,2
6550.0,1645.5,1
6550.0,1675.5,1
6550.0,1687.5,1
6550.0,2131.5,1
6550.0,2146.5,1
6550.0,2497.5,1
6550.0,3124.5,1
6550.0,3154.5,1
6550.0,4048.5,1
6550.0,4105.5,1
6550.0,4423.5,1
6550.0,4714.5,1
6650.0,91.5,1
6650.0,97.5,1
6650.0,100.5,11
6650.0,103.5,37
6650.0,106.5,75
6650.0,109.5,77
6650.0,112.5,49
6650.0,115.5,67
6650.0,118.5,46
6650.0,121.5,30
6650.0,124.5,24
6650.0,127.5,15
6650.0,130.5,2
6650.0,133.5,6
6650.0,136.5,2
6650.0,139.5,2
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,2
6650.0,151.5,2
6650.0,163.5,2
6650.0,166.5,2
6650.0,211.5,1
6650.0,370.5,1
6650.0,1393.5,1
6650.0,1636.5,1
6650.0,1651.5,1
6650.0,1660.5,1
6650.0,1834.5,1
6650.0,2131.5,1
6750.0,13.5,1
6750.0,16.5,1
6750.0,19.5,2
6750.0,25.5,1
6750.0,28.5,1
6750.0,37.5,3
6750.0,40.5,1
6750.0,49.5,1
6750.0,58.5,1
6750.0,67.5,2
6750.0,76.5,1
6750.0,85.5,1
6750.0,88.5,2
6750.0,91.5,2
6750.0,94.5,1
6750.0,97.5,4
6750.0,100.5,6
6750.0,103.5,9
6750.0,106.5,52
6750.0,109.5,37
6750.0,112.5,32
6750.0,115.5,53
6750.0,118.5,74
6750.0,121.5,58
6750.0,124.5,55
6750.0,127.5,45
6750.0,130.5,32
6750.0,133.5,23
6750.0,136.5,25
6750.0,139.5,14
6750.0,142.5,8
6750.0,145.5,7
6750.0,148.5,6
6750.0,151.5,3
6750.0,154.5,4
6750.0,157.5,3
6750.0,160.5,2
6750.0,163.5,1
6750.0,178.5,1
6750.0,1117.5,1
6750.0,1555.5,1
6750.0,1612.5,3
6750.0,1615.5,1
6750.0,1618.5,1
6750.0,1621.5,2
6750.0,1624.5,1
6750.0,1627.5,1
6750.0,1630.5,1
6750.0,1636.5,1
6750.0,1642.5,1
6750.0,2116.5,1
6750.0,2119.5,1
6750.0,2140.5,1
6750.0,3136.5,1
6750.0,3280.5,1
6750.0,3328.5,1
6850.0,103.5,7
6850.0,106.5,16
6850.0,109.5,10
6850.0,112.5,17
6850.0,115.5,36
6850.0,118.5,51
6850.0,121.5,29
6850.0,124.5,34
6850.0,127.5,24
6850.0,130.5,10
6850.0,133.5,12
6850.0,136.5,11
6850.0,139.5,7
6850.0,142.5,5
6850.0,145.5,10
6850.0,148.5,12
6850.0,151.5,9
6850.0,154.5,6
6850.0,157.5,5
6850.0,160.5,3
6850.0,163.5,1
6850.0,166.5,1
6850.0,175.5,1
6850.0,178.5,1
6850.0,208.5,1
6850.0,304.5,1
6850.0,1063.5,1
6850.0,1432.5,1
6850.0,1606.5,1
6850.0,1615.5,1
6850.0,1618.5,1
6850.0,1621.5,1
6850.0,1675.5,1
6950.0,22.5,1
6950.0,43.5,1
6950.0,52.5,1
6950.0,67.5,1
6950.0,73.5,1
6950.0,91.5,2
6950.0,94.5,2
6950.0,97.5,2
6950.0,100.5,3
6950.0,103.5,10
6950.0,106.5,32
6950.0,109.5,37
6950.0,112.5,40
6950.0,115.5,71
6950.0,118.5,96
6950.0,121.5,107
6950.0,124.5,114
6950.0,127.5,72
6950.0,130.5,54
6950.0,133.5,22
6950.0,136.5,45
6950.0,139.5,27
6950.0,142.5,17
6950.0,145.5,20
6950.0,148.5,4
6950.0,151.5,4
6950.0,154.5,2
6950.0,157.5,11
6950.0,160.5,4
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,178.5,1
6950.0,181.5,2
6950.0,187.5,1
6950.0,208.5,1
6950.0,211.5,1
6950.0,238.5,1
6950.0,247.5,1
6950.0,253.5,1
6950.0,283.5,1
6950.0,694.5,1
6950.0,1603.5,1
6950.0,1618.5,2
6950.0,1624.5,2
6950.0,1633.5,1
6950.0,1636.5,1
6950.0,1957.5,1
6950.0,2125.5,1
6950.0,2362.5,1
6950.0,2440.5,1
6950.0,2758.5,1
6950.0,3598.5,1
6950.0,4660.5,1
6950.0,5122.5,1
6950.0,8332.5,1
6950.0,14752.5,1
7050.0,13.5,1
7050.0,16.5,2
7050.0,19.5,1
7050.0,31.5,1
7050.0,43.5,1
7050.0,49.5,2
7050.0,58.5,1
7050.0,64.5,1
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,91.5,3
7050.0,94.5,2
7050.0,97.5,4
7050.0,100.5,4
7050.0,103.5,2
7050.0,106.5,9
7050.0,109.5,13
7050.0,112.5,36
7050.0,115.5,57
7050.0,118.5,53
7050.0,121.5,43
7050.0,124.5,57
7050.0,127.5,62
7050.0,130.5,23
7050.0,133.5,19
7050.0,136.5,48
7050.0,139.5,14
7050.0,142.5,20
7050.0,145.5,17
7050.0,148.5,21
7050.0,151.5,10
7050.0,154.5,9
7050.0,157.5,7
7050.0,160.5,11
7050.0,163.5,3
7050.0,166.5,7
7050.0,169.5,9
7050.0,172.5,3
7050.0,175.5,3
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,2
7050.0,208.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,226.5,1
7050.0,229.5,2
7050.0,244.5,1
7050.0,247.5,1
7050.0,253.5,1
7050.0,259.5,2
7050.0,262.5,2
7050.0,268.5,1
7050.0,697.5,1
7050.0,1204.5,1
7050.0,1270.5,1
7050.0,1612.5,1
7050.0,1618.5,1
7050.0,1621.5,1
7050.0,1648.5,1
7050.0,1657.5,1
7050.0,1825.5,1
7050.0,2452.5,1
7050.0,10123.5,1
7150.0,13.5,1
7150.0,31.5,1
7150.0,85.5,1
7150.0,94.5,1
7150.0,109.5,3
7150.0,112.5,6
7150.0,115.5,18
7150.0,118.5,20
7150.0,121.5,34
7150.0,124.5,35
7150.0,127.5,36
7150.0,130.5,17
7150.0,133.5,15
7150.0,136.5,10
7150.0,139.5,7
7150.0,142.5,2
7150.0,145.5,4
7150.0,148.5,3
7150.0,151.5,1
7150.0,154.5,2
7150.0,160.5,3
7150.0,163.5,1
7150.0,169.5,1
7150.0,172.5,3
7150.0,181.5,2
7150.0,184.5,1
7150.0,220.5,1
7150.0,262.5,2
7150.0,271.5,1
7150.0,328.5,1
7150.0,508.5,1
7150.0,712.5,1
7150.0,844.5,1
7150.0,991.5,1
7150.0,1249.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1624.5,1
7150.0,1729.5,1
7150.0,1933.5,1
7150.0,2338.5,1
7150.0,5878.5,1
7250.0,106.5,2
7250.0,109.5,1
7250.0,112.5,6
7250.0,115.5,12
7250.0,118.5,24
7250.0,121.5,20
7250.0,124.5,37
7250.0,127.5,48
7250.0,130.5,43
7250.0,133.5,21
7250.0,136.5,19
7250.0,139.5,7
7250.0,142.5,5
7250.0,145.5,7
7250.0,148.5,8
7250.0,151.5,4
7250.0,154.5,2
7250.0,160.5,1
7250.0,166.5,2
7250.0,184.5,1
7250.0,187.5,1
7250.0,202.5,1
7250.0,355.5,1
7250.0,790.5,1
7250.0,1615.5,1
7250.0,1636.5,1
7250.0,7678.5,1
7350.0,103.5,1
7350.0,106.5,2
7350.0,109.5,1
7350.0,112.5,2
7350.0,115.5,3
7350.0,118.5,10
7350.0,121.5,19
7350.0,124.5,30
7350.0,127.5,21
7350.0,130.5,19
7350.0,133.5,21
7350.0,136.5,9
7350.0,139.5,13
7350.0,142.5,6
7350.0,145.5,11
7350.0,148.5,13
7350.0,151.5,5
7350.0,154.5,14
7350.0,157.5,1
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,2
7350.0,175.5,1
7350.0,184.5,1
7350.0,208.5,1
7350.0,232.5,1
7350.0,262.5,1
7350.0,268.5,2
7350.0,643.5,1
7350.0,1024.5,1
7350.0,1636.5,1
7450.0,100.5,1
7450.0,106.5,3
7450.0,109.5,1
7450.0,112.5,2
7450.0,115.5,8
7450.0,118.5,3
7450.0,121.5,5
7450.0,124.5,7
7450.0,127.5,10
7450.0,130.5,7
7450.0,133.5,6
7450.0,136.5,9
7450.0,139.5,14
7450.0,142.5,17
7450.0,145.5,22
7450.0,148.5,20
7450.0,151.5,7
7450.0,154.5,22
7450.0,157.5,7
7450.0,160.5,16
7450.0,163.5,6
7450.0,166.5,10
7450.0,169.5,4
7450.0,172.5,1
7450.0,175.5,5
7450.0,178.5,4
7450.0,190.5,1
7450.0,199.5,1
7450.0,205.5,1
7450.0,208.5,1
7450.0,271.5,1
7450.0,2953.5,1
7550.0,121.5,6
7550.0,124.5,6
7550.0,127.5,2
7550.0,130.5,7
7550.0,133.5,15
7550.0,136.5,14
7550.0,139.5,26
7550.0,142.5,13
7550.0,145.5,10
7550.0,148.5,13
7550.0,151.5,12
7550.0,154.5,6
7550.0,157.5,10
7550.0,163.5,3
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,1
7550.0,184.5,1
7550.0,205.5,1
7550.0,208.5,1
7550.0,322.5,1
7550.0,1687.5,1
7550.0,2911.5,1
7550.0,4942.5,1
7650.0,16.5,1
7650.0,19.5,1
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,2
7650.0,52.5,2
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,64.5,1
7650.0,67.5,6
7650.0,76.5,1
7650.0,79.5,3
7650.0,82.5,1
7650.0,91.5,1
7650.0,94.5,1
7650.0,97.5,11
7650.0,100.5,4
7650.0,103.5,4
7650.0,106.5,4
7650.0,109.5,6
7650.0,112.5,2
7650.0,115.5,6
7650.0,118.5,16
7650.0,121.5,43
7650.0,124.5,60
7650.0,127.5,111
7650.0,130.5,79
7650.0,133.5,87
7650.0,136.5,148
7650.0,139.5,115
7650.0,142.5,100
7650.0,145.5,179
7650.0,148.5,98
7650.0,151.5,60
7650.0,154.5,74
7650.0,157.5,45
7650.0,160.5,27
7650.0,163.5,20
7650.0,166.5,24
7650.0,169.5,11
7650.0,172.5,6
7650.0,175.5,5
7650.0,178.5,5
7650.0,181.5,2
7650.0,184.5,5
7650.0,187.5,2
7650.0,190.5,2
7650.0,193.5,3
7650.0,196.5,4
7650.0,199.5,1
7650.0,202.5,1
7650.0,211.5,1
7650.0,223.5,2
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,238.5,1
7650.0,256.5,7
7650.0,259.5,2
7650.0,262.5,4
7650.0,265.5,3
7650.0,268.5,1
7650.0,271.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,295.5,1
7650.0,340.5,1
7650.0,469.5,1
7650.0,502.5,1
7650.0,643.5,1
7650.0,757.5,1
7650.0,814.5,1
7650.0,820.5,1
7650.0,892.5,1
7650.0,1183.5,1
7650.0,1294.5,1
7650.0,1357.5,1
7650.0,1630.5,1
7650.0,1633.5,2
7650.0,1639.5,1
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1699.5,2
7650.0,1723.5,1
7650.0,1894.5,1
7650.0,2125.5,1
7650.0,2137.5,1
7650.0,2140.5,2
7650.0,2143.5,1
7650.0,2221.5,1
7650.0,2428.5,1
7650.0,6526.5,1
7650.0,9013.5,1
7750.0,13.5,1
7750.0,19.5,3
7750.0,31.5,1
7750.0,46.5,1
7750.0,88.5,1
7750.0,94.5,1
7750.0,97.5,2
7750.0,100.5,4
7750.0,103.5,4
7750.0,106.5,3
7750.0,109.5,2
7750.0,112.5,2
7750.0,115.5,3
7750.0,118.5,4
7750.0,121.5,32
7750.0,124.5,44
7750.0,127.5,76
7750.0,130.5,51
7750.0,133.5,32
7750.0,136.5,60
7750.0,139.5,60
7750.0,142.5,33
7750.0,145.5,56
7750.0,148.5,44
7750.0,151.5,30
7750.0,154.5,24
7750.0,157.5,10
7750.0,160.5,12
7750.0,163.5,8
7750.0,166.5,3
7750.0,169.5,2
7750.0,172.5,6
7750.0,175.5,2
7750.0,178.5,1
7750.0,181.5,5
7750.0,184.5,3
7750.0,187.5,6
7750.0,190.5,2
7750.0,193.5,2
7750.0,196.5,6
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,3
7750.0,208.5,3
7750.0,211.5,2
7750.0,223.5,1
7750.0,238.5,1
7750.0,253.5,1
7750.0,298.5,1
7750.0,361.5,1
7750.0,379.5,1
7750.0,721.5,1
7750.0,865.5,1
7750.0,901.5,1
7750.0,1417.5,1
7750.0,1618.5,1
7750.0,1639.5,2
7750.0,1657.5,1
7750.0,2131.5,1
7750.0,2638.5,1
7850.0,106.5,1
7850.0,115.5,5
7850.0,118.5,16
7850.0,121.5,10
7850.0,124.5,8
7850.0,127.5,13
7850.0,130.5,17
7850.0,133.5,6
7850.0,136.5,3
7850.0,139.5,4
7850.0,142.5,3
7850.0,145.5,8
7850.0,148.5,6
7850.0,151.5,3
7850.0,160.5,2
7850.0,166.5,2
7850.0,169.5,1
7850.0,172.5,1
7850.0,178.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,2503.5,1
7950.0,19.5,1
7950.0,112.5,2
7950.0,115.5,1
7950.0,118.5,5
7950.0,121.5,3
7950.0,124.5,9
7950.0,127.5,10
7950.0,130.5,9
7950.0,133.5,4
7950.0,136.5,12
7950.0,139.5,14
7950.0,142.5,10
7950.0,145.5,15
7950.0,148.5,10
7950.0,151.5,1
7950.0,154.5,3
7950.0,157.5,5
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,4
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,6
7950.0,178.5,2
7950.0,181.5,2
7950.0,184.5,3
7950.0,187.5,2
7950.0,190.5,1
7950.0,193.5,1
7950.0,196.5,1
7950.0,199.5,1
7950.0,223.5,1
7950.0,241.5,1
7950.0,253.5,1
7950.0,271.5,1
7950.0,274.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,1618.5,1
7950.0,1738.5,1
7950.0,1741.5,1
7950.0,1939.5,1
8050.0,124.5,1
8050.0,127.5,5
8050.0,130.5,24
8050.0,133.5,29
8050.0,136.5,44
8050.0,139.5,19
8050.0,142.5,18
8050.0,145.5,32
8050.0,148.5,17
8050.0,151.5,8
8050.0,154.5,13
8050.0,157.5,6
8050.0,160.5,4
8050.0,163.5,4
8050.0,166.5,7
8050.0,169.5,2
8050.0,172.5,3
8050.0,175.5,7
8050.0,178.5,9
8050.0,181.5,3
8050.0,187.5,1
8050.0,193.5,1
8050.0,196.5,1
8050.0,202.5,2
8050.0,205.5,4
8050.0,214.5,1
8050.0,247.5,3
8050.0,256.5,1
8050.0,340.5,1
8050.0,1690.5,1
8050.0,2035.5,1
8050.0,2155.5,1
8050.0,4534.5,1
8150.0,85.5,1
8150.0,97.5,1
8150.0,124.5,1
8150.0,127.5,2
8150.0,130.5,10
8150.0,133.5,12
8150.0,136.5,32
8150.0,139.5,41
8150.0,142.5,52
8150.0,145.5,90
8150.0,148.5,95
8150.0,151.5,61
8150.0,154.5,76
8150.0,157.5,52
8150.0,160.5,35
8150.0,163.5,22
8150.0,166.5,18
8150.0,169.5,11
8150.0,172.5,7
8150.0,175.5,4
8150.0,178.5,2
8150.0,181.5,1
8150.0,187.5,1
8150.0,196.5,1
8150.0,199.5,1
8150.0,205.5,1
8150.0,232.5,1
8150.0,1600.5,1
8150.0,1696.5,1
8150.0,3166.5,1
8150.0,5026.5,1
8250.0,130.5,1
8250.0,133.5,1
8250.0,136.5,5
8250.0,139.5,7
8250.0,142.5,3
8250.0,145.5,13
8250.0,148.5,14
8250.0,151.5,7
8250.0,154.5,18
8250.0,157.5,11
8250.0,160.5,13
8250.0,163.5,14
8250.0,166.5,16
8250.0,169.5,12
8250.0,172.5,9
8250.0,175.5,5
8250.0,178.5,7
8250.0,181.5,5
8250.0,184.5,1
8250.0,187.5,3
8250.0,190.5,2
8250.0,1711.5,1
8350.0,106.5,1
8350.0,112.5,3
8350.0,115.5,4
8350.0,121.5,1
8350.0,133.5,6
8350.0,136.5,5
8350.0,139.5,3
8350.0,142.5,2
8350.0,145.5,4
8350.0,148.5,2
8350.0,151.5,4
8350.0,154.5,5
8350.0,157.5,15
8350.0,160.5,6
8350.0,163.5,6
8350.0,166.5,2
8350.0,169.5,2
8350.0,172.5,2
8350.0,175.5,2
8350.0,181.5,8
8350.0,184.5,5
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,1
8350.0,196.5,2
8350.0,202.5,2
8350.0,208.5,1
8350.0,211.5,4
8350.0,220.5,2
8350.0,256.5,1
8350.0,259.5,1
8350.0,289.5,1
8450.0,67.5,1
8450.0,94.5,1
8450.0,97.5,2
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,1
8450.0,112.5,1
8450.0,130.5,1
8450.0,133.5,4
8450.0,136.5,3
8450.0,139.5,1
8450.0,142.5,2
8450.0,145.5,4
8450.0,148.5,7
8450.0,151.5,5
8450.0,154.5,29
8450.0,157.5,32
8450.0,160.5,23
8450.0,163.5,20
8450.0,166.5,31
8450.0,169.5,27
8450.0,172.5,22
8450.0,175.5,22
8450.0,178.5,15
8450.0,181.5,11
8450.0,184.5,16
8450.0,187.5,6
8450.0,190.5,6
8450.0,193.5,5
8450.0,196.5,2
8450.0,199.5,2
8450.0,202.5,1
8450.0,205.5,4
8450.0,208.5,1
8450.0,226.5,1
8450.0,229.5,4
8450.0,256.5,1
8450.0,268.5,1
8450.0,274.5,1
8450.0,388.5,1
8450.0,481.5,1
8450.0,484.5,1
8450.0,1291.5,1
8450.0,1696.5,1
8450.0,1705.5,1
8450.0,1708.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,112.5,1
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,133.5,1
8550.0,136.5,1
8550.0,139.5,2
8550.0,142.5,5
8550.0,145.5,3
8550.0,148.5,7
8550.0,151.5,11
8550.0,154.5,8
8550.0,157.5,19
8550.0,160.5,42
8550.0,163.5,22
8550.0,166.5,17
8550.0,169.5,4
8550.0,172.5,9
8550.0,175.5,3
8550.0,178.5,8
8550.0,181.5,5
8550.0,184.5,7
8550.0,187.5,6
8550.0,190.5,4
8550.0,193.5,3
8550.0,196.5,2
8550.0,199.5,1
8550.0,202.5,3
8550.0,205.5,4
8550.0,208.5,2
8550.0,211.5,1
8550.0,214.5,2
8550.0,220.5,1
8550.0,223.5,1
8550.0,235.5,1
8550.0,244.5,4
8550.0,247.5,1
8550.0,253.5,1
8550.0,262.5,1
8550.0,271.5,1
8550.0,283.5,1
8550.0,295.5,1
8550.0,331.5,1
8550.0,1699.5,1
8550.0,1768.5,1
8550.0,2464.5,1
8550.0,2554.5,1
8650.0,130.5,1
8650.0,139.5,2
8650.0,145.5,2
8650.0,148.5,2
8650.0,151.5,7
8650.0,154.5,7
8650.0,157.5,3
8650.0,160.5,3
8650.0,163.5,4
8650.0,166.5,4
8650.0,172.5,4
8650.0,178.5,1
8650.0,181.5,1
8650.0,184.5,1
8650.0,193.5,1
8650.0,244.5,1
8650.0,262.5,1
8750.0,145.5,2
8750.0,148.5,1
8750.0,151.5,1
8750.0,157.5,4
8750.0,163.5,2
8750.0,166.5,2
8750.0,178.5,3
8750.0,181.5,2
8750.0,184.5,1
8750.0,187.5,1
8750.0,202.5,2
8750.0,208.5,2
8750.0,280.5,1
8750.0,1663.5,1
8850.0,139.5,4
8850.0,142.5,2
8850.0,145.5,4
8850.0,148.5,6
8850.0,151.5,4
8850.0,154.5,3
8850.0,157.5,3
8850.0,160.5,1
8850.0,163.5,1
8850.0,166.5,6
8850.0,169.5,1
8850.0,172.5,3
8850.0,175.5,2
8850.0,178.5,2
8850.0,181.5,1
8850.0,184.5,1
8850.0,193.5,1
8850.0,199.5,2
8850.0,208.5,1
8850.0,214.5,1
8850.0,220.5,1
8850.0,1381.5,1
8950.0,25.5,2
8950.0,34.5,1
8950.0,37.5,1
8950.0,73.5,5
8950.0,88.5,1
8950.0,94.5,2
8950.0,133.5,2
8950.0,136.5,12
8950.0,139.5,9
8950.0,142.5,1
8950.0,145.5,3
8950.0,148.5,6
8950.0,151.5,2
8950.0,157.5,1
8950.0,160.5,3
8950.0,163.5,5
8950.0,166.5,3
8950.0,169.5,1
8950.0,172.5,2
8950.0,175.5,1
8950.0,190.5,1
8950.0,202.5,1
8950.0,247.5,1
8950.0,250.5,2
8950.0,1639.5,1
8950.0,2137.5,1
8950.0,2161.5,1
8950.0,3160.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,142.5,2
9050.0,145.5,2
9050.0,148.5,2
9050.0,151.5,2
9050.0,157.5,5
9050.0,160.5,6
9050.0,163.5,2
9050.0,166.5,3
9050.0,169.5,9
9050.0,172.5,2
9050.0,175.5,1
9050.0,178.5,1
9050.0,181.5,2
9050.0,187.5,1
9050.0,190.5,2
9050.0,196.5,1
9050.0,205.5,1
9050.0,217.5,1
9050.0,244.5,1
9050.0,247.5,1
9050.0,253.5,1
9050.0,256.5,1
9050.0,262.5,1
9150.0,37.5,3
9150.0,40.5,3
9150.0,130.5,3
9150.0,133.5,12
9150.0,136.5,18
9150.0,139.5,23
9150.0,142.5,11
9150.0,145.5,12
9150.0,148.5,12
9150.0,151.5,18
9150.0,154.5,13
9150.0,157.5,5
9150.0,160.5,5
9150.0,163.5,8
9150.0,166.5,7
9150.0,169.5,9
9150.0,172.5,6
9150.0,175.5,2
9150.0,178.5,1
9150.0,181.5,3
9150.0,184.5,1
9150.0,205.5,1
9150.0,271.5,1
9150.0,289.5,1
9150.0,292.5,1
9150.0,301.5,1
9150.0,1693.5,1
9250.0,112.5,1
9250.0,121.5,1
9250.0,127.5,1
9250.0,133.5,1
9250.0,136.5,3
9250.0,139.5,8
9250.0,142.5,4
9250.0,145.5,17
9250.0,148.5,21
9250.0,151.5,40
9250.0,154.5,26
9250.0,157.5,24
9250.0,160.5,16
9250.0,163.5,13
9250.0,166.5,8
9250.0,169.5,6
9250.0,172.5,7
9250.0,175.5,7
9250.0,178.5,4
9250.0,181.5,5
9250.0,184.5,3
9250.0,187.5,3
9250.0,193.5,5
9250.0,196.5,1
9250.0,199.5,1
9250.0,205.5,2
9250.0,220.5,1
9250.0,253.5,1
9250.0,883.5,2
9250.0,1333.5,1
9250.0,1639.5,1
9250.0,1678.5,1
9250.0,2164.5,2
9250.0,2176.5,1
9250.0,2182.5,1
9250.0,2185.5,1
9250.0,2188.5,1
9250.0,2200.5,1
9250.0,2236.5,1
9350.0,130.5,1
9350.0,133.5,1
9350.0,136.5,1
9350.0,148.5,1
9350.0,151.5,3
9350.0,157.5,1
9350.0,160.5,3
9350.0,163.5,2
9350.0,166.5,1
9350.0,169.5,1
9350.0,175.5,3
9350.0,178.5,2
9350.0,181.5,3
9350.0,184.5,1
9350.0,187.5,2
9350.0,193.5,2
9350.0,196.5,2
9350.0,202.5,2
9350.0,208.5,1
9350.0,217.5,1
9350.0,220.5,1
9350.0,250.5,5
9350.0,253.5,2
9350.0,256.5,2
9450.0,94.5,1
9450.0,157.5,2
9450.0,160.5,1
9450.0,163.5,1
9450.0,166.5,8
9450.0,169.5,7
9450.0,172.5,3
9450.0,175.5,1
9450.0,181.5,2
9450.0,184.5,6
9450.0,187.5,3
9450.0,190.5,2
9450.0,202.5,1
9450.0,253.5,1
9450.0,256.5,2
9450.0,355.5,1
9550.0,160.5,1
9550.0,163.5,3
9550.0,175.5,2
9550.0,181.5,1
9550.0,184.5,3
9550.0,187.5,3
9550.0,190.5,1
9550.0,196.5,1
9550.0,199.5,4
9550.0,202.5,1
9550.0,205.5,2
9550.0,244.5,2
9550.0,247.5,1
9550.0,259.5,1
9550.0,1231.5,1
9550.0,5743.5,1
9650.0,166.5,1
9650.0,172.5,1
9650.0,244.5,1
9750.0,127.5,1
9750.0,133.5,2
9750.0,139.5,1
9750.0,142.5,2
9750.0,145.5,1
9750.0,154.5,3
9750.0,157.5,2
9750.0,166.5,1
9750.0,169.5,1
9750.0,172.5,3
9750.0,175.5,6
9750.0,178.5,2
9750.0,181.5,1
9750.0,184.5,5
9750.0,190.5,1
9750.0,193.5,3
9750.0,196.5,3
9750.0,199.5,3
9750.0,202.5,3
9750.0,205.5,1
9750.0,208.5,3
9750.0,211.5,1
9750.0,217.5,2
9750.0,226.5,1
9750.0,229.5,1
9750.0,253.5,1
9750.0,259.5,1
9750.0,265.5,1
9750.0,268.5,1
9750.0,298.5,1
9850.0,160.5,1
9850.0,178.5,1
9850.0,181.5,1
9850.0,184.5,2
9850.0,187.5,1
9850.0,193.5,1
9850.0,199.5,1
9850.0,202.5,1
9850.0,244.5,1
9950.0,169.5,1
9950.0,172.5,1
9950.0,175.5,3
9950.0,178.5,3
9950.0,181.5,3
9950.0,184.5,3
9950.0,190.5,4
9950.0,193.5,3
9950.0,196.5,2
9950.0,202.5,2
9950.0,205.5,2
9950.0,211.5,2
9950.0,217.5,1
9950.0,229.5,1
