rtt,perc_gte
110.901,0.5592065718292927
110.951,0.5590062111801242
110.958,0.5588058505309557
111.012,0.5586054898817872
111.12,0.5584051292326186
111.206,0.5582047685834501
111.266,0.5580044079342816
111.319,0.5578040472851131
111.326,0.5576036866359446
111.37,0.5574033259867762
111.466,0.5572029653376077
111.527,0.5570026046884392
111.557,0.5568022440392707
111.591,0.5566018833901022
111.608,0.5564015227409337
111.624,0.5562011620917652
111.631,0.5560008014425967
111.662,0.5558004407934282
112.024,0.5556000801442597
112.072,0.5553997194950911
112.079,0.5551993588459226
112.085,0.5549989981967541
112.092,0.5547986375475856
112.222,0.5545982768984172
112.242,0.5543979162492487
112.303,0.5541975556000802
112.321,0.5539971949509117
112.336,0.5537968343017432
112.359,0.5535964736525747
112.424,0.5533961130034062
112.628,0.5531957523542377
112.694,0.5529953917050692
112.814,0.5527950310559007
112.819,0.5525946704067322
112.877,0.5523943097575637
112.957,0.5521939491083951
112.964,0.5519935884592266
113.067,0.5517932278100581
113.101,0.5515928671608896
113.274,0.5513925065117211
113.391,0.5511921458625526
113.442,0.5509917852133841
113.462,0.5507914245642156
113.582,0.5505910639150471
113.595,0.5503907032658786
113.649,0.5501903426167101
113.687,0.5499899819675416
113.7,0.5497896213183731
113.772,0.5495892606692045
113.776,0.549388900020036
113.778,0.5491885393708675
113.91,0.548988178721699
113.92,0.5487878180725305
114.0,0.548587457423362
114.008,0.5483870967741935
114.085,0.548186736125025
114.121,0.5479863754758565
114.207,0.547786014826688
114.259,0.5475856541775195
114.307,0.547385293528351
114.356,0.5471849328791825
114.359,0.546984572230014
114.398,0.5467842115808454
114.469,0.5465838509316769
114.471,0.5463834902825084
114.5,0.54618312963334
114.567,0.5459827689841715
114.58,0.545782408335003
114.587,0.5455820476858345
114.619,0.545381687036666
114.628,0.5451813263874975
114.637,0.544980965738329
114.642,0.5447806050891605
114.682,0.544580244439992
114.683,0.5443798837908235
114.697,0.544179523141655
114.782,0.5439791624924865
114.788,0.543778801843318
114.927,0.5435784411941494
114.94,0.543378080544981
114.97,0.5431777198958125
115.045,0.542977359246644
115.073,0.5427769985974755
115.09,0.542576637948307
115.159,0.5423762772991385
115.163,0.54217591664997
115.168,0.5419755560008015
115.243,0.541775195351633
115.272,0.5415748347024645
115.296,0.541374474053296
115.329,0.5411741134041275
115.379,0.540973752754959
115.393,0.5407733921057905
115.396,0.5405730314566219
115.414,0.5403726708074534
115.415,0.5401723101582849
115.447,0.5399719495091164
115.455,0.5397715888599479
115.457,0.5395712282107794
115.482,0.5393708675616109
115.487,0.5391705069124424
115.562,0.5389701462632739
115.594,0.5387697856141054
115.612,0.5385694249649369
115.663,0.5383690643157684
115.778,0.5381687036665999
115.807,0.5379683430174313
115.81,0.5377679823682628
115.826,0.5375676217190943
115.838,0.5373672610699258
115.935,0.5371669004207573
115.968,0.5369665397715888
115.981,0.5367661791224203
116.015,0.5365658184732518
116.048,0.5363654578240833
116.052,0.5361650971749148
116.15,0.5359647365257463
116.219,0.5357643758765778
116.255,0.5355640152274093
116.26,0.5353636545782408
116.279,0.5351632939290722
116.369,0.5349629332799039
116.391,0.5347625726307353
116.424,0.5345622119815668
116.431,0.5343618513323983
116.53,0.5341614906832298
116.537,0.5339611300340613
116.541,0.5337607693848928
116.567,0.5335604087357243
116.647,0.5333600480865558
116.677,0.5331596874373873
116.682,0.5329593267882188
116.684,0.5327589661390503
116.685,0.5325586054898818
116.703,0.5323582448407133
116.706,0.5321578841915449
116.712,0.5319575235423764
116.727,0.5317571628932078
116.731,0.5315568022440393
116.732,0.5313564415948708
116.788,0.5311560809457023
116.824,0.5309557202965338
116.883,0.5307553596473653
116.889,0.5305549989981968
116.904,0.5303546383490283
116.956,0.5301542776998598
117.018,0.5299539170506913
117.07,0.5297535564015228
117.134,0.5295531957523543
117.241,0.5293528351031858
117.277,0.5291524744540173
117.304,0.5289521138048487
117.352,0.5287517531556802
117.467,0.5285513925065117
117.514,0.5283510318573432
117.593,0.5281506712081747
117.665,0.5279503105590062
117.689,0.5277499499098377
117.693,0.5275495892606692
117.715,0.5273492286115007
117.744,0.5271488679623322
117.909,0.5269485073131637
117.916,0.5267481466639952
117.987,0.5265477860148267
118.062,0.5263474253656582
118.066,0.5261470647164896
118.081,0.5259467040673211
118.115,0.5257463434181526
118.128,0.5255459827689841
118.139,0.5253456221198156
118.203,0.5251452614706471
118.266,0.5249449008214786
118.277,0.5247445401723101
118.293,0.5245441795231416
118.368,0.5243438188739731
118.387,0.5241434582248046
118.472,0.5239430975756361
118.508,0.5237427369264677
118.518,0.5235423762772992
118.536,0.5233420156281307
118.643,0.5231416549789621
118.647,0.5229412943297936
118.66,0.5227409336806251
118.663,0.5225405730314566
118.87,0.5223402123822881
118.914,0.5221398517331196
118.984,0.5219394910839511
119.014,0.5217391304347826
119.049,0.5215387697856141
119.078,0.5213384091364456
119.083,0.5211380484872771
119.086,0.5209376878381087
119.122,0.5207373271889402
119.277,0.5205369665397717
119.285,0.5203366058906032
119.308,0.5201362452414346
119.319,0.5199358845922661
119.445,0.5197355239430976
119.459,0.5195351632939291
119.588,0.5193348026447606
119.623,0.5191344419955921
119.707,0.5189340813464236
119.736,0.5187337206972551
119.752,0.5185333600480866
119.755,0.5183329993989181
119.757,0.5181326387497496
119.809,0.5179322781005811
119.876,0.5177319174514126
119.948,0.517531556802244
119.949,0.5173311961530755
120.008,0.517130835503907
120.066,0.5169304748547385
120.07,0.51673011420557
120.132,0.5165297535564015
120.141,0.516329392907233
120.161,0.5161290322580645
120.28,0.515928671608896
120.306,0.5157283109597275
120.359,0.515527950310559
120.37,0.5153275896613905
120.428,0.515127229012222
120.44,0.5149268683630535
120.441,0.514726507713885
120.532,0.5145261470647164
120.609,0.5143257864155479
120.622,0.5141254257663794
120.632,0.5139250651172109
120.809,0.5137247044680424
121.052,0.5135243438188739
121.061,0.5133239831697054
121.12,0.5131236225205369
121.167,0.5129232618713684
121.179,0.5127229012221999
121.269,0.5125225405730315
121.279,0.512322179923863
121.304,0.5121218192746945
121.317,0.511921458625526
121.473,0.5117210979763575
121.495,0.511520737327189
121.523,0.5113203766780204
121.549,0.5111200160288519
121.617,0.5109196553796834
121.715,0.5107192947305149
121.728,0.5105189340813464
121.735,0.5103185734321779
121.782,0.5101182127830094
121.807,0.5099178521338409
121.854,0.5097174914846725
121.861,0.509517130835504
121.866,0.5093167701863355
121.885,0.509116409537167
121.902,0.5089160488879985
121.97,0.50871568823883
121.986,0.5085153275896614
122.007,0.5083149669404929
122.059,0.5081146062913244
122.101,0.5079142456421559
122.111,0.5077138849929874
122.184,0.5075135243438189
122.252,0.5073131636946504
122.361,0.5071128030454819
122.4,0.5069124423963134
122.61,0.5067120817471449
122.634,0.5065117210979764
122.641,0.5063113604488079
122.665,0.5061109997996394
122.684,0.5059106391504709
122.693,0.5057102785013023
122.705,0.5055099178521338
122.721,0.5053095572029653
122.771,0.5051091965537968
122.776,0.5049088359046283
122.777,0.5047084752554598
122.786,0.5045081146062913
122.81,0.5041073933079543
122.857,0.5039070326587858
122.864,0.5037066720096173
122.97,0.5035063113604488
122.977,0.5033059507112803
122.997,0.5031055900621118
123.011,0.5029052294129432
123.034,0.5027048687637747
123.047,0.5025045081146062
123.169,0.5023041474654377
123.212,0.5021037868162692
123.265,0.5019034261671007
123.275,0.5017030655179322
123.276,0.5015027048687637
123.289,0.5013023442195953
123.292,0.5011019835704268
123.294,0.5009016229212583
123.301,0.5007012622720898
123.336,0.5005009016229213
123.375,0.5003005409737528
123.377,0.5001001803245843
123.38,0.49989981967541575
123.406,0.49969945902624724
123.421,0.49949909837707873
123.477,0.4992987377279102
123.555,0.4990983770787417
123.57,0.4988980164295732
123.658,0.4986976557804047
123.807,0.4984972951312362
123.833,0.4982969344820677
123.892,0.4980965738328992
123.929,0.4978962131837307
124.036,0.49769585253456217
124.049,0.49749549188539366
124.08,0.49729513123622515
124.083,0.49709477058705676
124.145,0.49689440993788825
124.148,0.49669404928871974
124.193,0.49649368863955123
124.214,0.4962933279903827
124.264,0.4960929673412142
124.265,0.4958926066920457
124.266,0.4956922460428772
124.524,0.4954918853937087
124.525,0.4952915247445402
124.543,0.4950911640953717
124.641,0.4948908034462032
124.673,0.49469044279703467
124.77,0.49449008214786616
124.79,0.49428972149869765
124.804,0.49408936084952915
124.834,0.49388900020036064
124.851,0.49368863955119213
124.86,0.4934882789020236
124.868,0.4932879182528551
124.878,0.4930875576036866
124.964,0.4928871969545181
125.015,0.4926868363053496
125.065,0.4924864756561811
125.069,0.4922861150070126
125.126,0.4920857543578441
125.162,0.49188539370867557
125.217,0.49168503305950706
125.231,0.49148467241033866
125.245,0.49128431176117016
125.255,0.49108395111200165
125.273,0.49088359046283314
125.371,0.49068322981366463
125.379,0.4904828691644961
125.404,0.4902825085153276
125.501,0.4900821478661591
125.511,0.4898817872169906
125.542,0.4896814265678221
125.656,0.4892807052694851
125.68,0.4890803446203166
125.681,0.48887998397114807
125.712,0.48867962332197956
125.736,0.48847926267281105
125.811,0.48827890202364255
125.876,0.48807854137447404
125.931,0.48787818072530553
126.021,0.487677820076137
126.138,0.4874774594269685
126.154,0.4872770987778
126.202,0.4870767381286315
126.212,0.486876377479463
126.243,0.4866760168302945
126.264,0.486475656181126
126.398,0.4862752955319575
126.402,0.48607493488278897
126.429,0.48587457423362057
126.435,0.48567421358445206
126.441,0.48547385293528356
126.443,0.48527349228611505
126.449,0.48507313163694654
126.455,0.48487277098777803
126.501,0.4846724103386095
126.668,0.484472049689441
126.685,0.4842716890402725
126.706,0.484071328391104
126.895,0.4838709677419355
126.9,0.483670607092767
126.938,0.4834702464435985
126.993,0.48326988579443
127.016,0.48306952514526147
127.028,0.48286916449609296
127.037,0.48266880384692445
127.109,0.48246844319775595
127.114,0.48226808254858744
127.118,0.48206772189941893
127.137,0.4818673612502504
127.239,0.4816670006010819
127.25,0.4814666399519134
127.265,0.4812662793027449
127.344,0.4808655580044079
127.381,0.4806651973552394
127.405,0.4804648367060709
127.428,0.4802644760569025
127.604,0.48006411540773397
127.62,0.47986375475856546
127.629,0.47966339410939696
127.644,0.47946303346022845
127.646,0.47926267281105994
127.655,0.47906231216189143
127.669,0.4788619515127229
127.675,0.4786615908635544
127.689,0.4784612302143859
127.744,0.4782608695652174
127.751,0.4780605089160489
127.755,0.4778601482668804
127.761,0.4776597876177119
127.773,0.4774594269685434
127.778,0.47725906631937487
127.811,0.47685834502103785
127.85,0.47665798437186935
127.896,0.47645762372270084
127.97,0.47625726307353233
128.002,0.4760569024243638
128.05,0.4758565417751953
128.111,0.4756561811260268
128.131,0.4754558204768583
128.166,0.4752554598276898
128.193,0.4750550991785213
128.229,0.4746543778801844
128.242,0.4744540172310159
128.26,0.47425365658184737
128.373,0.47405329593267886
128.407,0.47385293528351036
128.46,0.47365257463434185
128.523,0.47345221398517334
128.526,0.47325185333600484
128.632,0.47305149268683633
128.668,0.4728511320376678
128.676,0.4726507713884993
128.687,0.4724504107393308
128.726,0.4722500500901623
128.814,0.4720496894409938
128.848,0.4718493287918253
128.849,0.4716489681426568
128.904,0.47144860749348827
128.931,0.47124824684431976
128.999,0.47104788619515126
129.012,0.47084752554598275
129.02,0.47064716489681424
129.108,0.47044680424764573
129.177,0.4702464435984772
129.186,0.4700460829493087
129.209,0.4698457223001402
129.282,0.4696453616509717
129.301,0.4694450010018032
129.34,0.4692446403526347
129.4,0.4690442797034663
129.453,0.4688439190542978
129.562,0.4686435584051293
129.592,0.46844319775596077
129.63,0.46824283710679226
129.633,0.46804247645762376
129.655,0.46784211580845525
129.734,0.46764175515928674
129.777,0.46724103386094973
129.778,0.4670406732117812
129.876,0.4668403125626127
129.989,0.4666399519134442
130.002,0.4664395912642757
130.052,0.4662392306151072
130.067,0.4660388699659387
130.127,0.4658385093167702
130.177,0.46563814866760167
130.18,0.46543778801843316
130.182,0.46523742736926466
130.203,0.46503706672009615
130.226,0.46483670607092764
130.23,0.46463634542175913
130.328,0.4644359847725906
130.335,0.4642356241234221
130.36,0.4640352634742536
130.473,0.4638349028250851
130.483,0.4636345421759166
130.567,0.4634341815267482
130.636,0.4632338208775797
130.662,0.4630334602284112
130.931,0.4628330995792427
131.042,0.46263273893007417
131.058,0.46243237828090566
131.329,0.46223201763173716
131.344,0.46203165698256865
131.448,0.46183129633340014
131.462,0.46163093568423164
131.531,0.46143057503506313
131.557,0.4612302143858946
131.622,0.4610298537367261
131.734,0.4608294930875576
131.748,0.4606291324383891
131.793,0.4604287717892206
131.907,0.4602284111400521
131.927,0.4600280504908836
131.932,0.45982768984171507
131.957,0.45962732919254656
132.012,0.45942696854337806
132.018,0.45922660789420955
132.111,0.45902624724504104
132.178,0.45882588659587253
132.323,0.458625525946704
132.401,0.4584251652975355
132.403,0.458224804648367
132.483,0.4580244439991985
132.614,0.4578240833500301
132.691,0.4576237227008616
132.703,0.4574233620516931
132.714,0.4572230014025246
132.826,0.4570226407533561
132.9,0.4568222801041876
132.903,0.45662191945501907
132.996,0.45642155880585056
133.043,0.45622119815668205
133.049,0.45602083750751354
133.075,0.45582047685834504
133.158,0.45562011620917653
133.169,0.455419755560008
133.171,0.4552193949108395
133.196,0.455019034261671
133.254,0.4548186736125025
133.301,0.454618312963334
133.433,0.4544179523141655
133.438,0.454217591664997
133.465,0.45401723101582847
133.521,0.45381687036665996
133.53,0.45361650971749146
133.632,0.45341614906832295
133.66,0.45321578841915444
133.725,0.45301542776998593
133.775,0.4528150671208174
133.804,0.4526147064716489
133.832,0.4524143458224804
133.864,0.452213985173312
133.963,0.4520136245241435
133.999,0.451813263874975
134.026,0.4516129032258065
134.027,0.451412542576638
134.075,0.4512121819274695
134.083,0.451011821278301
134.169,0.45081146062913247
134.223,0.45061109997996396
134.241,0.45041073933079545
134.316,0.45021037868162694
134.328,0.45001001803245844
134.384,0.44980965738328993
134.395,0.4496092967341214
134.64,0.4494089360849529
134.72,0.4492085754357844
134.744,0.4490082147866159
134.767,0.4488078541374474
134.813,0.4486074934882789
134.826,0.4484071328391104
134.894,0.44820677218994187
134.928,0.44800641154077336
134.99,0.44780605089160486
135.065,0.44760569024243635
135.164,0.44740532959326784
135.204,0.44720496894409933
135.266,0.4470046082949308
135.37,0.4468042476457623
135.47,0.4466038869965939
135.536,0.4464035263474254
135.652,0.4462031656982569
135.714,0.4460028050490884
135.92,0.4458024443999199
135.932,0.4456020837507514
135.989,0.4454017231015829
136.002,0.4452013624524144
136.019,0.44500100180324587
136.202,0.44480064115407736
136.278,0.44460028050490885
136.329,0.44439991985574034
136.337,0.44419955920657184
136.382,0.44399919855740333
136.394,0.4437988379082348
136.402,0.4433981166098978
136.412,0.4429973953115608
136.419,0.4427970346623923
136.443,0.4425966740132238
136.519,0.44219595271488676
136.546,0.44199559206571826
136.562,0.44179523141654975
136.594,0.44159487076738124
136.633,0.44139451011821274
136.69,0.44119414946904423
136.693,0.44099378881987583
136.778,0.4407934281707073
136.846,0.4405930675215388
136.849,0.4403927068723703
136.871,0.4401923462232018
136.929,0.4399919855740333
136.934,0.4397916249248648
137.069,0.4395912642756963
137.21,0.4393909036265278
137.22,0.43919054297735927
137.384,0.43899018232819076
137.496,0.43878982167902225
137.502,0.43858946102985374
137.531,0.43838910038068524
137.682,0.43818873973151673
137.711,0.4379883790823482
137.77,0.4377880184331797
137.959,0.4375876577840112
137.99,0.4373872971348427
138.092,0.4371869364856742
138.102,0.4369865758365057
138.114,0.4367862151873372
138.263,0.43658585453816867
138.343,0.43638549388900016
138.459,0.43618513323983166
138.54,0.43598477259066315
138.657,0.43578441194149464
138.732,0.43558405129232614
138.785,0.43538369064315774
138.808,0.43518332999398923
138.862,0.4349829693448207
138.87,0.4347826086956522
139.033,0.4345822480464837
139.045,0.4343818873973152
139.082,0.4341815267481467
139.177,0.4339811660989782
139.231,0.4337808054498097
139.247,0.4335804448006412
139.272,0.43338008415147267
139.341,0.43317972350230416
139.374,0.43297936285313565
139.392,0.43277900220396714
139.49,0.43257864155479864
139.806,0.43237828090563013
139.917,0.4321779202564616
139.967,0.4319775596072931
139.97,0.4317771989581246
140.016,0.4315768383089561
140.054,0.4313764776597876
140.074,0.4311761170106191
140.12,0.43077539571228207
140.232,0.43057503506311356
140.296,0.43037467441394506
140.302,0.43017431376477655
140.414,0.42997395311560804
140.546,0.42977359246643965
140.666,0.42957323181727114
140.862,0.42937287116810263
140.91,0.4291725105189341
141.016,0.4289721498697656
141.042,0.4287717892205971
141.045,0.4283710679222601
141.11,0.4281707072730916
141.133,0.4279703466239231
141.183,0.4277699859747546
141.359,0.42756962532558607
141.404,0.42736926467641756
141.557,0.42716890402724905
141.598,0.42696854337808055
141.631,0.42676818272891204
141.731,0.42656782207974353
141.737,0.426367461430575
141.806,0.4261671007814065
141.825,0.425966740132238
141.85,0.4257663794830695
141.855,0.425566018833901
141.906,0.4253656581847325
141.989,0.425165297535564
142.019,0.4249649368863955
142.314,0.42476457623722697
142.385,0.42456421558805846
142.439,0.42436385493888995
142.607,0.42416349428972144
142.612,0.42396313364055305
142.632,0.42376277299138454
142.646,0.42356241234221603
142.778,0.4233620516930475
143.098,0.423161691043879
143.272,0.4229613303947105
143.299,0.422760969745542
143.316,0.4225606090963735
143.57,0.422360248447205
143.651,0.4221598877980365
143.754,0.421959527148868
143.789,0.42175916649969947
143.837,0.42155880585053096
143.844,0.42135844520136245
143.864,0.42115808455219395
143.876,0.42095772390302544
143.955,0.42075736325385693
144.006,0.4205570026046884
144.166,0.4203566419555199
144.359,0.4201562813063514
144.41,0.4199559206571829
144.472,0.4197555600080144
144.508,0.4195551993588459
144.68,0.4193548387096774
144.733,0.4191544780605089
144.805,0.41895411741134037
144.812,0.41875375676217186
144.923,0.41855339611300335
145.08,0.41835303546383495
145.196,0.41815267481466645
145.214,0.41795231416549794
145.274,0.41775195351632943
145.518,0.4175515928671609
145.676,0.4173512322179924
145.847,0.4171508715688239
145.87,0.4169505109196554
145.884,0.4167501502704869
145.926,0.4165497896213184
145.935,0.4163494289721499
146.06,0.4161490683229814
146.217,0.41594870767381287
146.242,0.41574834702464436
146.245,0.41554798637547585
146.25,0.41534762572630735
146.403,0.41514726507713884
146.445,0.41494690442797033
146.485,0.4147465437788018
146.507,0.4145461831296333
146.565,0.4143458224804648
146.604,0.4141454618312963
146.653,0.4139451011821278
146.735,0.4137447405329593
146.764,0.4135443798837908
146.901,0.4133440192346223
146.962,0.41314365858545377
146.99,0.41294329793628526
147.023,0.41274293728711686
147.239,0.41254257663794835
147.284,0.41234221598877985
147.286,0.41214185533961134
147.428,0.41194149469044283
147.478,0.4117411340412743
147.531,0.4115407733921058
147.552,0.4113404127429373
147.651,0.4111400520937688
147.712,0.4109396914446003
147.757,0.4107393307954318
147.842,0.4105389701462633
147.872,0.4103386094970948
147.904,0.41013824884792627
148.164,0.40993788819875776
148.217,0.40973752754958925
148.245,0.40953716690042075
148.371,0.40933680625125224
148.533,0.40913644560208373
148.555,0.4089360849529152
148.648,0.4087357243037467
148.652,0.4085353636545782
148.671,0.4083350030054097
148.715,0.4081346423562412
148.75,0.4079342817070727
148.766,0.4077339210579042
148.776,0.4075335604087357
148.85,0.40733319975956717
148.913,0.40713283911039877
148.914,0.40693247846123026
148.936,0.40673211781206176
149.058,0.40653175716289325
149.103,0.40633139651372474
149.19,0.40613103586455623
149.206,0.4059306752153877
149.263,0.4057303145662192
149.537,0.4055299539170507
149.562,0.4053295932678822
149.68,0.4051292326187137
149.733,0.4049288719695452
149.768,0.4047285113203767
149.841,0.4045281506712082
149.85,0.40432779002203967
149.867,0.40412742937287116
149.923,0.40392706872370265
149.938,0.40372670807453415
149.949,0.40352634742536564
149.962,0.40332598677619713
150.036,0.4031256261270286
150.059,0.4029252654778601
150.093,0.4027249048286916
150.094,0.4025245441795231
150.281,0.4023241835303546
150.391,0.4021238228811861
150.535,0.4019234622320176
150.553,0.4017231015828491
150.598,0.4015227409336807
150.752,0.40132238028451217
150.764,0.40112201963534366
150.769,0.40092165898617516
150.776,0.40052093768783814
150.779,0.40032057703866963
150.789,0.4001202163895011
150.814,0.3999198557403326
150.82,0.3997194950911641
150.833,0.3995191344419956
150.866,0.3993187737928271
150.872,0.3991184131436586
150.983,0.3989180524944901
151.092,0.3987176918453216
151.112,0.39831697054698456
151.193,0.39811660989781605
151.283,0.39791624924864755
151.288,0.39771588859947904
151.302,0.39751552795031053
151.327,0.397315167301142
151.342,0.3971148066519735
151.44,0.396914446002805
151.471,0.3967140853536365
151.517,0.396513724704468
151.596,0.3963133640552995
151.701,0.396113003406131
151.746,0.3959126427569626
151.781,0.3957122821077941
151.8,0.39551192145862557
152.013,0.39531156080945706
152.038,0.39511120016028856
152.129,0.39491083951112005
152.212,0.39471047886195154
152.244,0.39451011821278303
152.37,0.3943097575636145
152.387,0.394109396914446
152.506,0.3939090362652775
152.525,0.393708675616109
152.552,0.3935083149669405
153.185,0.393307954317772
153.198,0.3931075936686035
153.248,0.392907233019435
153.272,0.39270687237026647
153.337,0.39250651172109796
153.363,0.39230615107192945
153.44,0.39210579042276095
153.449,0.39190542977359244
153.461,0.39170506912442393
153.507,0.3915047084752554
153.519,0.3913043478260869
153.547,0.3911039871769184
153.555,0.3909036265277499
153.587,0.3907032658785814
153.596,0.3905029052294129
153.636,0.3903025445802445
153.646,0.390102183931076
153.762,0.3899018232819075
153.832,0.38970146263273897
153.865,0.38950110198357046
153.979,0.38930074133440196
153.992,0.38910038068523345
154.01,0.38890002003606494
154.065,0.38869965938689643
154.127,0.3884992987377279
154.19,0.3882989380885594
154.712,0.3880985774393909
154.724,0.3878982167902224
154.771,0.3876978561410539
154.811,0.3874974954918854
154.915,0.3872971348427169
155.025,0.3870967741935484
155.05,0.38689641354437987
155.104,0.38669605289521136
155.115,0.38649569224604285
155.186,0.38629533159687435
155.223,0.38609497094770584
155.283,0.38589461029853733
155.286,0.3856942496493688
155.35,0.3854938890002003
155.397,0.3852935283510318
155.443,0.3850931677018633
155.474,0.3848928070526948
155.496,0.3846924464035264
155.628,0.3844920857543579
155.794,0.3842917251051894
155.85,0.3840913644560209
155.971,0.38389100380685237
155.976,0.38369064315768386
156.025,0.38349028250851536
156.047,0.38328992185934685
156.093,0.38308956121017834
156.102,0.38288920056100983
156.204,0.3826888399118413
156.207,0.3824884792626728
156.234,0.3822881186135043
156.266,0.3820877579643358
156.285,0.3818873973151673
156.296,0.3816870366659988
156.622,0.3814866760168303
156.641,0.3812863153676618
156.658,0.38108595471849327
156.701,0.38088559406932476
156.83,0.38068523342015625
156.881,0.38048487277098775
156.91,0.38028451212181924
156.952,0.38008415147265073
156.966,0.3798837908234822
156.975,0.3796834301743137
157.091,0.3794830695251452
157.115,0.3792827088759767
157.122,0.3790823482268083
157.131,0.3788819875776398
157.144,0.3786816269284713
157.263,0.3784812662793028
157.268,0.3782809056301343
157.306,0.37788018433179726
157.371,0.37767982368262876
157.43,0.37747946303346025
157.45,0.37727910238429174
157.453,0.37707874173512324
157.507,0.37687838108595473
157.508,0.3766780204367862
157.521,0.3764776597876177
157.592,0.3762772991384492
157.618,0.3760769384892807
157.651,0.3758765778401122
157.688,0.3756762171909437
157.697,0.3754758565417752
157.737,0.37527549589260667
157.76,0.37507513524343816
157.949,0.37487477459426966
157.968,0.37467441394510115
158.022,0.37447405329593264
158.049,0.37427369264676413
158.084,0.3740733319975956
158.53,0.3738729713484271
158.551,0.3736726106992586
158.604,0.3734722500500902
158.671,0.3732718894009217
158.674,0.3730715287517532
158.686,0.3728711681025847
158.706,0.3726708074534162
158.816,0.3724704468042477
158.836,0.37227008615507917
158.872,0.37206972550591066
159.001,0.37186936485674216
159.018,0.37166900420757365
159.207,0.37146864355840514
159.223,0.37126828290923664
159.229,0.37106792226006813
159.238,0.3708675616108996
159.294,0.3706672009617311
159.3,0.3704668403125626
159.349,0.3702664796633941
159.374,0.3700661190142256
159.391,0.3698657583650571
159.414,0.3696653977158886
159.518,0.36946503706672007
159.541,0.36926467641755156
159.696,0.36906431576838306
159.863,0.36886395511921455
159.913,0.36866359447004604
159.976,0.36846323382087753
160.0,0.368262873171709
160.098,0.3680625125225405
160.206,0.3678621518733721
160.249,0.3676617912242036
160.278,0.3674614305750351
160.323,0.3672610699258666
160.34,0.3670607092766981
160.345,0.3668603486275296
160.363,0.3666599879783611
160.543,0.36645962732919257
160.553,0.36625926668002406
160.677,0.36605890603085556
160.866,0.36585854538168705
160.895,0.36565818473251854
160.905,0.36545782408335004
161.027,0.36525746343418153
161.067,0.365057102785013
161.077,0.3648567421358445
161.143,0.364656381486676
161.167,0.3644560208375075
161.181,0.364255660188339
161.202,0.3640552995391705
161.229,0.363854938890002
161.264,0.36365457824083347
161.43,0.36345421759166496
161.539,0.36325385694249646
161.55,0.36305349629332795
161.576,0.36285313564415944
161.623,0.36265277499499093
161.676,0.3624524143458224
161.719,0.36225205369665403
161.883,0.3620516930474855
161.892,0.361851332398317
161.961,0.3616509717491485
162.14,0.36145061109998
162.249,0.3612502504508115
162.295,0.361049889801643
162.326,0.3608495291524745
162.343,0.360649168503306
162.364,0.36044880785413747
162.366,0.36024844720496896
162.377,0.36004808655580045
162.404,0.35984772590663194
162.446,0.35964736525746344
162.447,0.35944700460829493
162.448,0.3592466439591264
162.462,0.3590462833099579
162.475,0.3588459226607894
162.481,0.3586455620116209
162.538,0.3584452013624524
162.539,0.3582448407132839
162.597,0.3580444800641154
162.613,0.35784411941494687
162.638,0.35764375876577836
162.687,0.35724303746744135
162.774,0.35704267681827284
162.781,0.35684231616910433
162.787,0.35664195551993594
162.85,0.35644159487076743
162.997,0.3562412342215989
162.998,0.3560408735724304
163.0,0.3558405129232619
163.103,0.3556401522740934
163.144,0.3554397916249249
163.17,0.3552394309757564
163.248,0.3550390703265879
163.298,0.3548387096774194
163.378,0.35463834902825087
163.459,0.35443798837908236
163.516,0.35423762772991385
163.576,0.35403726708074534
163.586,0.35383690643157684
163.607,0.35363654578240833
163.679,0.3534361851332398
163.74,0.3532358244840713
163.763,0.3530354638349028
163.768,0.3528351031857343
163.811,0.3526347425365658
163.815,0.3524343818873973
163.866,0.3522340212382288
163.92,0.35203366058906027
163.939,0.35183329993989176
163.975,0.35163293929072326
164.0,0.35143257864155475
164.027,0.35123221799238624
164.048,0.35103185734321785
164.049,0.35083149669404934
164.079,0.35063113604488083
164.13,0.3504307753957123
164.156,0.3502304147465438
164.172,0.3500300540973753
164.222,0.3498296934482068
164.26,0.3496293327990383
164.285,0.3494289721498698
164.39,0.3492286115007013
164.475,0.3490282508515328
164.488,0.34882789020236427
164.501,0.34862752955319576
164.552,0.34842716890402725
164.565,0.34822680825485874
164.58,0.34802644760569024
164.623,0.34782608695652173
164.643,0.3476257263073532
164.665,0.3474253656581847
164.666,0.3472250050090162
164.698,0.3470246443598477
164.702,0.3468242837106792
164.858,0.3466239230615107
164.917,0.3464235624123422
164.985,0.34622320176317367
165.03,0.34602284111400516
165.04,0.34582248046483666
165.045,0.34562211981566815
165.048,0.34542175916649975
165.146,0.34522139851733125
165.173,0.34502103786816274
165.181,0.34482067721899423
165.216,0.3446203165698257
165.221,0.3444199559206572
165.252,0.3442195952714887
165.3,0.3440192346223202
165.301,0.3438188739731517
165.341,0.3436185133239832
165.361,0.3434181526748147
165.399,0.3432177920256462
165.43,0.34301743137647767
165.507,0.34281707072730916
165.604,0.34261671007814065
165.707,0.34241634942897214
165.739,0.34221598877980364
165.809,0.34201562813063513
165.926,0.3418152674814666
165.965,0.3416149068322981
166.131,0.3414145461831296
166.244,0.3412141855339611
166.277,0.3410138248847926
166.355,0.3408134642356241
166.421,0.3406131035864556
166.427,0.34041274293728707
166.441,0.34021238228811856
166.558,0.34001202163895006
166.588,0.33981166098978166
166.699,0.33961130034061315
