binned_distance,binned_rtt,count
7250.0,217.5,2
7250.0,223.5,1
7250.0,232.5,1
7250.0,256.5,1
7250.0,268.5,1
7250.0,274.5,1
7250.0,301.5,1
7250.0,304.5,1
7250.0,379.5,1
7250.0,1618.5,1
7250.0,1621.5,1
7250.0,1726.5,1
7350.0,16.5,1
7350.0,37.5,1
7350.0,43.5,2
7350.0,88.5,1
7350.0,91.5,1
7350.0,97.5,3
7350.0,100.5,1
7350.0,103.5,4
7350.0,106.5,6
7350.0,109.5,1
7350.0,115.5,2
7350.0,118.5,1
7350.0,121.5,3
7350.0,124.5,2
7350.0,127.5,3
7350.0,130.5,11
7350.0,133.5,2
7350.0,136.5,9
7350.0,139.5,4
7350.0,142.5,15
7350.0,145.5,13
7350.0,148.5,5
7350.0,151.5,17
7350.0,154.5,21
7350.0,157.5,18
7350.0,160.5,9
7350.0,163.5,10
7350.0,166.5,8
7350.0,169.5,23
7350.0,172.5,26
7350.0,175.5,26
7350.0,178.5,21
7350.0,181.5,12
7350.0,184.5,8
7350.0,187.5,5
7350.0,190.5,2
7350.0,193.5,3
7350.0,196.5,2
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,6
7350.0,208.5,3
7350.0,211.5,5
7350.0,214.5,3
7350.0,217.5,5
7350.0,220.5,4
7350.0,223.5,1
7350.0,226.5,3
7350.0,229.5,1
7350.0,232.5,1
7350.0,235.5,3
7350.0,238.5,2
7350.0,241.5,3
7350.0,244.5,1
7350.0,247.5,2
7350.0,253.5,1
7350.0,256.5,3
7350.0,259.5,7
7350.0,262.5,12
7350.0,265.5,13
7350.0,268.5,10
7350.0,271.5,8
7350.0,274.5,7
7350.0,277.5,6
7350.0,280.5,2
7350.0,283.5,5
7350.0,286.5,3
7350.0,289.5,2
7350.0,295.5,1
7350.0,307.5,1
7350.0,619.5,1
7350.0,661.5,1
7350.0,703.5,1
7350.0,838.5,1
7350.0,1360.5,1
7350.0,1675.5,1
7350.0,1705.5,1
7350.0,1708.5,2
7350.0,1780.5,1
7350.0,2134.5,1
7350.0,2143.5,1
7350.0,2173.5,1
7350.0,3238.5,1
7350.0,3241.5,2
7350.0,3250.5,2
7350.0,10189.5,1
7350.0,25228.5,1
7450.0,22.5,1
7450.0,40.5,1
7450.0,52.5,2
7450.0,82.5,6
7450.0,85.5,3
7450.0,88.5,3
7450.0,91.5,1
7450.0,94.5,5
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,6
7450.0,106.5,2
7450.0,109.5,6
7450.0,112.5,4
7450.0,115.5,1
7450.0,118.5,5
7450.0,121.5,7
7450.0,124.5,35
7450.0,127.5,38
7450.0,130.5,8
7450.0,133.5,2
7450.0,136.5,12
7450.0,139.5,7
7450.0,142.5,10
7450.0,145.5,9
7450.0,148.5,6
7450.0,151.5,8
7450.0,154.5,5
7450.0,157.5,5
7450.0,160.5,12
7450.0,163.5,11
7450.0,166.5,5
7450.0,169.5,1
7450.0,172.5,4
7450.0,175.5,1
7450.0,178.5,1
7450.0,184.5,2
7450.0,190.5,4
7450.0,193.5,4
7450.0,196.5,5
7450.0,199.5,1
7450.0,202.5,2
7450.0,205.5,5
7450.0,208.5,3
7450.0,211.5,1
7450.0,214.5,7
7450.0,220.5,6
7450.0,223.5,1
7450.0,226.5,3
7450.0,229.5,3
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,3
7450.0,241.5,4
7450.0,244.5,3
7450.0,247.5,7
7450.0,250.5,7
7450.0,253.5,3
7450.0,256.5,5
7450.0,259.5,2
7450.0,262.5,1
7450.0,265.5,2
7450.0,268.5,2
7450.0,271.5,2
7450.0,274.5,1
7450.0,277.5,2
7450.0,283.5,1
7450.0,286.5,3
7450.0,289.5,1
7450.0,304.5,2
7450.0,310.5,1
7450.0,328.5,1
7450.0,1609.5,1
7550.0,70.5,1
7550.0,82.5,1
7550.0,88.5,2
7550.0,97.5,1
7550.0,100.5,1
7550.0,106.5,1
7550.0,118.5,2
7550.0,121.5,5
7550.0,124.5,6
7550.0,127.5,6
7550.0,130.5,8
7550.0,133.5,10
7550.0,136.5,11
7550.0,139.5,6
7550.0,142.5,10
7550.0,145.5,8
7550.0,148.5,2
7550.0,151.5,5
7550.0,154.5,1
7550.0,157.5,3
7550.0,160.5,9
7550.0,163.5,1
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,1
7550.0,178.5,5
7550.0,181.5,2
7550.0,184.5,2
7550.0,190.5,1
7550.0,193.5,3
7550.0,196.5,4
7550.0,199.5,2
7550.0,205.5,1
7550.0,208.5,2
7550.0,220.5,2
7550.0,226.5,1
7550.0,232.5,3
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,1
7550.0,247.5,2
7550.0,250.5,1
7550.0,253.5,3
7550.0,256.5,2
7550.0,262.5,1
7550.0,268.5,2
7550.0,271.5,1
7550.0,283.5,2
7550.0,331.5,1
7550.0,1705.5,1
7650.0,31.5,2
7650.0,37.5,1
7650.0,40.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,67.5,1
7650.0,73.5,1
7650.0,82.5,1
7650.0,88.5,1
7650.0,91.5,1
7650.0,100.5,5
7650.0,103.5,1
7650.0,124.5,2
7650.0,127.5,2
7650.0,130.5,3
7650.0,133.5,2
7650.0,136.5,4
7650.0,139.5,3
7650.0,142.5,1
7650.0,145.5,3
7650.0,157.5,3
7650.0,160.5,1
7650.0,163.5,1
7650.0,166.5,1
7650.0,178.5,1
7650.0,184.5,2
7650.0,187.5,1
7650.0,190.5,4
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,6
7650.0,208.5,5
7650.0,211.5,4
7650.0,214.5,4
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,3
7650.0,226.5,3
7650.0,229.5,6
7650.0,232.5,2
7650.0,235.5,6
7650.0,247.5,1
7650.0,253.5,1
7650.0,256.5,2
7650.0,268.5,1
7650.0,271.5,2
7650.0,280.5,2
7650.0,283.5,1
7650.0,292.5,2
7650.0,295.5,2
7650.0,316.5,1
7650.0,325.5,1
7650.0,355.5,1
7750.0,31.5,6
7750.0,130.5,2
7750.0,136.5,4
7750.0,145.5,2
7750.0,151.5,3
7750.0,154.5,2
7750.0,157.5,4
7750.0,160.5,2
7750.0,163.5,4
7750.0,169.5,5
7750.0,172.5,12
7750.0,175.5,29
7750.0,178.5,40
7750.0,181.5,48
7750.0,184.5,62
7750.0,187.5,49
7750.0,190.5,60
7750.0,193.5,44
7750.0,196.5,41
7750.0,199.5,35
7750.0,202.5,35
7750.0,205.5,42
7750.0,208.5,33
7750.0,211.5,27
7750.0,214.5,41
7750.0,217.5,26
7750.0,220.5,20
7750.0,223.5,27
7750.0,226.5,76
7750.0,229.5,39
7750.0,232.5,30
7750.0,235.5,19
7750.0,238.5,29
7750.0,241.5,49
7750.0,244.5,73
7750.0,247.5,54
7750.0,250.5,60
7750.0,253.5,60
7750.0,256.5,36
7750.0,259.5,54
7750.0,262.5,34
7750.0,265.5,33
7750.0,268.5,40
7750.0,271.5,40
7750.0,274.5,32
7750.0,277.5,43
7750.0,280.5,31
7750.0,283.5,17
7750.0,286.5,16
7750.0,289.5,21
7750.0,292.5,16
7750.0,295.5,10
7750.0,298.5,13
7750.0,301.5,13
7750.0,304.5,12
7750.0,307.5,4
7750.0,310.5,11
7750.0,313.5,4
7750.0,316.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,3
7750.0,331.5,1
7750.0,334.5,2
7750.0,337.5,3
7750.0,340.5,1
7750.0,346.5,2
7750.0,349.5,1
7750.0,355.5,2
7750.0,358.5,1
7750.0,370.5,1
7750.0,376.5,1
7750.0,424.5,1
7750.0,436.5,1
7750.0,442.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,457.5,1
7750.0,1498.5,1
7750.0,1693.5,1
7750.0,2245.5,1
7750.0,3073.5,1
7750.0,3229.5,1
7750.0,8299.5,1
7750.0,8809.5,1
7850.0,109.5,1
7850.0,121.5,1
7850.0,124.5,1
7850.0,133.5,6
7850.0,136.5,4
7850.0,139.5,2
7850.0,142.5,4
7850.0,145.5,8
7850.0,148.5,7
7850.0,151.5,11
7850.0,154.5,8
7850.0,157.5,4
7850.0,160.5,4
7850.0,163.5,6
7850.0,166.5,4
7850.0,169.5,6
7850.0,172.5,1
7850.0,175.5,2
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,9
7850.0,187.5,13
7850.0,190.5,9
7850.0,193.5,14
7850.0,196.5,11
7850.0,199.5,13
7850.0,202.5,11
7850.0,205.5,16
7850.0,208.5,15
7850.0,211.5,13
7850.0,214.5,20
7850.0,217.5,20
7850.0,220.5,11
7850.0,223.5,11
7850.0,226.5,10
7850.0,229.5,16
7850.0,232.5,5
7850.0,235.5,5
7850.0,238.5,7
7850.0,241.5,6
7850.0,244.5,8
7850.0,247.5,3
7850.0,250.5,2
7850.0,253.5,6
7850.0,256.5,4
7850.0,259.5,2
7850.0,262.5,4
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,4
7850.0,274.5,2
7850.0,277.5,1
7850.0,286.5,1
7850.0,295.5,1
7850.0,328.5,1
7850.0,1705.5,1
7850.0,2803.5,1
7950.0,85.5,1
7950.0,88.5,1
7950.0,115.5,1
7950.0,124.5,7
7950.0,127.5,13
7950.0,130.5,9
7950.0,133.5,6
7950.0,136.5,6
7950.0,139.5,10
7950.0,142.5,8
7950.0,145.5,16
7950.0,148.5,10
7950.0,151.5,10
7950.0,154.5,16
7950.0,157.5,12
7950.0,160.5,16
7950.0,163.5,6
7950.0,166.5,9
7950.0,169.5,11
7950.0,172.5,2
7950.0,175.5,6
7950.0,178.5,7
7950.0,181.5,8
7950.0,184.5,9
7950.0,187.5,5
7950.0,190.5,3
7950.0,193.5,3
7950.0,196.5,7
7950.0,199.5,4
7950.0,202.5,6
7950.0,205.5,6
7950.0,208.5,9
7950.0,211.5,20
7950.0,214.5,4
7950.0,217.5,13
7950.0,220.5,7
7950.0,223.5,9
7950.0,226.5,11
7950.0,229.5,23
7950.0,232.5,14
7950.0,235.5,9
7950.0,238.5,5
7950.0,241.5,6
7950.0,244.5,15
7950.0,247.5,10
7950.0,250.5,6
7950.0,253.5,4
7950.0,259.5,1
7950.0,262.5,2
7950.0,265.5,3
7950.0,268.5,1
7950.0,271.5,4
7950.0,274.5,5
7950.0,277.5,2
7950.0,283.5,1
7950.0,289.5,1
7950.0,298.5,2
7950.0,301.5,1
7950.0,316.5,1
7950.0,334.5,1
7950.0,346.5,1
7950.0,373.5,1
7950.0,490.5,1
7950.0,541.5,1
7950.0,3226.5,1
8050.0,13.5,1
8050.0,16.5,62
8050.0,19.5,4
8050.0,22.5,11
8050.0,25.5,4
8050.0,28.5,4
8050.0,31.5,1
8050.0,34.5,1
8050.0,40.5,1
8050.0,43.5,4
8050.0,55.5,1
8050.0,58.5,1
8050.0,70.5,2
8050.0,76.5,1
8050.0,79.5,5
8050.0,82.5,4
8050.0,85.5,4
8050.0,88.5,8
8050.0,91.5,8
8050.0,94.5,6
8050.0,97.5,6
8050.0,100.5,8
8050.0,103.5,5
8050.0,106.5,8
8050.0,109.5,3
8050.0,112.5,12
8050.0,115.5,1
8050.0,118.5,5
8050.0,121.5,8
8050.0,124.5,1
8050.0,127.5,5
8050.0,130.5,3
8050.0,133.5,3
8050.0,136.5,4
8050.0,139.5,6
8050.0,142.5,12
8050.0,145.5,20
8050.0,148.5,19
8050.0,151.5,29
8050.0,154.5,62
8050.0,157.5,35
8050.0,160.5,22
8050.0,163.5,25
8050.0,166.5,14
8050.0,169.5,15
8050.0,172.5,8
8050.0,175.5,7
8050.0,178.5,8
8050.0,181.5,4
8050.0,184.5,2
8050.0,187.5,5
8050.0,190.5,5
8050.0,193.5,2
8050.0,196.5,5
8050.0,199.5,2
8050.0,202.5,4
8050.0,205.5,2
8050.0,208.5,8
8050.0,211.5,1
8050.0,214.5,4
8050.0,217.5,6
8050.0,220.5,5
8050.0,223.5,3
8050.0,226.5,1
8050.0,229.5,1
8050.0,232.5,1
8050.0,238.5,2
8050.0,241.5,2
8050.0,244.5,5
8050.0,247.5,2
8050.0,253.5,2
8050.0,259.5,5
8050.0,262.5,1
8050.0,268.5,4
8050.0,271.5,3
8050.0,274.5,1
8050.0,277.5,4
8050.0,280.5,1
8050.0,283.5,10
8050.0,286.5,13
8050.0,289.5,13
8050.0,292.5,9
8050.0,295.5,10
8050.0,298.5,4
8050.0,301.5,8
8050.0,307.5,2
8050.0,313.5,2
8050.0,316.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,334.5,1
8050.0,343.5,1
8050.0,352.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,367.5,1
8050.0,376.5,2
8050.0,379.5,2
8050.0,388.5,1
8050.0,397.5,1
8050.0,724.5,1
8050.0,1717.5,1
8050.0,1819.5,1
8050.0,2089.5,1
8050.0,2158.5,1
8050.0,3250.5,2
8050.0,3346.5,1
8050.0,5998.5,1
8050.0,8482.5,1
8150.0,16.5,6
8150.0,22.5,3
8150.0,28.5,4
8150.0,31.5,1
8150.0,34.5,6
8150.0,37.5,2
8150.0,40.5,1
8150.0,43.5,1
8150.0,52.5,1
8150.0,58.5,1
8150.0,64.5,1
8150.0,70.5,2
8150.0,73.5,1
8150.0,82.5,2
8150.0,85.5,1
8150.0,88.5,7
8150.0,91.5,3
8150.0,94.5,9
8150.0,97.5,4
8150.0,100.5,2
8150.0,103.5,4
8150.0,106.5,6
8150.0,109.5,7
8150.0,112.5,3
8150.0,115.5,1
8150.0,118.5,4
8150.0,121.5,2
8150.0,124.5,4
8150.0,127.5,10
8150.0,130.5,1
8150.0,133.5,13
8150.0,136.5,9
8150.0,139.5,15
8150.0,142.5,26
8150.0,145.5,32
8150.0,148.5,11
8150.0,151.5,36
8150.0,154.5,78
8150.0,157.5,76
8150.0,160.5,47
8150.0,163.5,19
8150.0,166.5,15
8150.0,169.5,8
8150.0,172.5,10
8150.0,175.5,10
8150.0,178.5,10
8150.0,181.5,14
8150.0,184.5,13
8150.0,187.5,16
8150.0,190.5,12
8150.0,193.5,13
8150.0,196.5,18
8150.0,199.5,9
8150.0,202.5,14
8150.0,205.5,15
8150.0,208.5,19
8150.0,211.5,14
8150.0,214.5,21
8150.0,217.5,18
8150.0,220.5,10
8150.0,223.5,2
8150.0,226.5,5
8150.0,229.5,7
8150.0,232.5,10
8150.0,235.5,5
8150.0,238.5,10
8150.0,241.5,10
8150.0,244.5,3
8150.0,247.5,4
8150.0,250.5,3
8150.0,253.5,2
8150.0,259.5,1
8150.0,265.5,3
8150.0,268.5,5
8150.0,271.5,8
8150.0,274.5,7
8150.0,277.5,5
8150.0,280.5,3
8150.0,283.5,4
8150.0,286.5,3
8150.0,289.5,7
8150.0,292.5,3
8150.0,295.5,1
8150.0,298.5,2
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,2
8150.0,310.5,2
8150.0,313.5,2
8150.0,316.5,1
8150.0,319.5,3
8150.0,322.5,6
8150.0,325.5,1
8150.0,331.5,2
8150.0,334.5,2
8150.0,340.5,1
8150.0,364.5,1
8150.0,1666.5,1
8150.0,2362.5,1
8250.0,16.5,4
8250.0,22.5,5
8250.0,34.5,3
8250.0,37.5,1
8250.0,40.5,5
8250.0,43.5,1
8250.0,49.5,1
8250.0,61.5,3
8250.0,82.5,5
8250.0,85.5,5
8250.0,88.5,3
8250.0,91.5,8
8250.0,94.5,4
8250.0,97.5,3
8250.0,100.5,5
8250.0,103.5,13
8250.0,106.5,6
8250.0,109.5,1
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,2
8250.0,124.5,3
8250.0,127.5,3
8250.0,133.5,2
8250.0,136.5,1
8250.0,139.5,2
8250.0,142.5,5
8250.0,145.5,20
8250.0,148.5,45
8250.0,151.5,54
8250.0,154.5,46
8250.0,157.5,28
8250.0,160.5,13
8250.0,163.5,20
8250.0,166.5,22
8250.0,169.5,12
8250.0,172.5,3
8250.0,178.5,6
8250.0,181.5,4
8250.0,184.5,2
8250.0,187.5,6
8250.0,190.5,8
8250.0,193.5,5
8250.0,196.5,5
8250.0,199.5,3
8250.0,202.5,6
8250.0,205.5,7
8250.0,208.5,5
8250.0,211.5,6
8250.0,214.5,9
8250.0,217.5,4
8250.0,220.5,5
8250.0,223.5,3
8250.0,226.5,6
8250.0,229.5,2
8250.0,232.5,2
8250.0,235.5,2
8250.0,241.5,1
8250.0,244.5,4
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,3
8250.0,259.5,1
8250.0,262.5,2
8250.0,265.5,2
8250.0,268.5,1
8250.0,271.5,1
8250.0,274.5,1
8250.0,280.5,2
8250.0,283.5,1
8250.0,286.5,1
8250.0,289.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,301.5,2
8250.0,310.5,2
8250.0,316.5,1
8250.0,325.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,517.5,1
8250.0,574.5,1
8250.0,1660.5,1
8250.0,23398.5,1
8250.0,42172.5,1
8350.0,22.5,1
8350.0,43.5,2
8350.0,70.5,1
8350.0,133.5,1
8350.0,139.5,2
8350.0,142.5,1
8350.0,145.5,1
8350.0,148.5,7
8350.0,151.5,12
8350.0,154.5,20
8350.0,157.5,9
8350.0,160.5,11
8350.0,163.5,5
8350.0,166.5,5
8350.0,169.5,7
8350.0,172.5,3
8350.0,175.5,3
8350.0,178.5,4
8350.0,181.5,3
8350.0,184.5,2
8350.0,187.5,3
8350.0,190.5,7
8350.0,193.5,8
8350.0,196.5,7
8350.0,199.5,7
8350.0,202.5,13
8350.0,205.5,10
8350.0,208.5,8
8350.0,211.5,11
8350.0,214.5,8
8350.0,217.5,3
8350.0,220.5,9
8350.0,223.5,4
8350.0,226.5,3
8350.0,229.5,1
8350.0,232.5,2
8350.0,235.5,1
8350.0,241.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,4
8350.0,253.5,6
8350.0,256.5,6
8350.0,259.5,6
8350.0,262.5,4
8350.0,265.5,5
8350.0,268.5,4
8350.0,271.5,6
8350.0,274.5,8
8350.0,277.5,9
8350.0,280.5,13
8350.0,283.5,9
8350.0,286.5,4
8350.0,289.5,3
8350.0,292.5,2
8350.0,295.5,3
8350.0,301.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,313.5,1
8350.0,316.5,2
8350.0,319.5,1
8350.0,331.5,1
8350.0,334.5,1
8350.0,1720.5,1
8350.0,1777.5,1
8350.0,2863.5,1
8350.0,3298.5,1
8350.0,3337.5,1
8450.0,85.5,1
8450.0,91.5,1
8450.0,103.5,1
8450.0,109.5,2
8450.0,133.5,1
8450.0,136.5,1
8450.0,139.5,2
8450.0,142.5,3
8450.0,145.5,2
8450.0,148.5,4
8450.0,151.5,5
8450.0,154.5,15
8450.0,157.5,8
8450.0,160.5,10
8450.0,163.5,8
8450.0,166.5,9
8450.0,169.5,8
8450.0,172.5,3
8450.0,175.5,5
8450.0,178.5,9
8450.0,181.5,12
8450.0,184.5,2
8450.0,187.5,2
8450.0,190.5,3
8450.0,193.5,1
8450.0,196.5,3
8450.0,199.5,2
8450.0,202.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,214.5,2
8450.0,217.5,5
8450.0,220.5,1
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,3
8450.0,241.5,4
8450.0,244.5,5
8450.0,247.5,5
8450.0,250.5,5
8450.0,253.5,4
8450.0,256.5,3
8450.0,259.5,4
8450.0,262.5,4
8450.0,265.5,6
8450.0,268.5,15
8450.0,271.5,33
8450.0,274.5,92
8450.0,277.5,118
8450.0,280.5,194
8450.0,283.5,204
8450.0,286.5,190
8450.0,289.5,180
8450.0,292.5,127
8450.0,295.5,85
8450.0,298.5,42
8450.0,301.5,32
8450.0,304.5,21
8450.0,307.5,12
8450.0,310.5,9
8450.0,313.5,5
8450.0,316.5,1
8450.0,319.5,5
8450.0,322.5,3
8450.0,325.5,5
8450.0,328.5,2
8450.0,331.5,2
8450.0,334.5,4
8450.0,337.5,3
8450.0,343.5,1
8450.0,346.5,2
8450.0,349.5,1
8450.0,352.5,1
8450.0,364.5,1
8450.0,418.5,1
8450.0,427.5,1
8450.0,481.5,1
8450.0,508.5,1
8450.0,529.5,1
8450.0,568.5,1
8450.0,1582.5,1
8450.0,1654.5,1
8450.0,1780.5,3
8450.0,1783.5,1
8450.0,1786.5,5
8450.0,1792.5,2
8450.0,1795.5,2
8450.0,1798.5,2
8450.0,2299.5,1
8450.0,2368.5,1
8450.0,3280.5,1
8450.0,3289.5,1
8450.0,3292.5,1
8450.0,3301.5,1
8550.0,16.5,2
8550.0,22.5,1
8550.0,91.5,1
8550.0,133.5,1
8550.0,139.5,1
8550.0,142.5,1
8550.0,145.5,4
8550.0,148.5,5
8550.0,151.5,6
8550.0,154.5,6
8550.0,157.5,6
8550.0,160.5,10
8550.0,163.5,7
8550.0,166.5,3
8550.0,169.5,1
8550.0,172.5,2
8550.0,175.5,6
8550.0,178.5,3
8550.0,181.5,4
8550.0,187.5,4
8550.0,190.5,2
8550.0,193.5,2
8550.0,196.5,6
8550.0,199.5,3
8550.0,202.5,6
8550.0,205.5,3
8550.0,208.5,1
8550.0,211.5,6
8550.0,214.5,6
8550.0,226.5,1
8550.0,229.5,4
8550.0,232.5,1
8550.0,241.5,2
8550.0,247.5,2
8550.0,253.5,1
8550.0,256.5,3
8550.0,259.5,12
8550.0,262.5,9
8550.0,265.5,4
8550.0,268.5,7
8550.0,271.5,10
8550.0,274.5,6
8550.0,277.5,6
8550.0,280.5,11
8550.0,283.5,7
8550.0,286.5,11
8550.0,289.5,8
8550.0,292.5,7
8550.0,295.5,5
8550.0,298.5,3
8550.0,301.5,1
8550.0,310.5,1
8550.0,313.5,2
8550.0,316.5,1
8550.0,739.5,1
8550.0,3295.5,1
8650.0,22.5,1
8650.0,28.5,1
8650.0,34.5,2
8650.0,37.5,1
8650.0,43.5,1
8650.0,46.5,1
8650.0,58.5,1
8650.0,67.5,1
8650.0,94.5,2
8650.0,100.5,1
8650.0,109.5,1
8650.0,112.5,1
8650.0,127.5,1
8650.0,130.5,2
8650.0,136.5,1
8650.0,142.5,3
8650.0,145.5,6
8650.0,148.5,6
8650.0,151.5,9
8650.0,154.5,14
8650.0,157.5,18
8650.0,160.5,9
8650.0,163.5,7
8650.0,166.5,5
8650.0,172.5,9
8650.0,175.5,5
8650.0,178.5,4
8650.0,184.5,1
8650.0,187.5,9
8650.0,190.5,3
8650.0,193.5,6
8650.0,196.5,4
8650.0,199.5,4
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,3
8650.0,211.5,1
8650.0,214.5,2
8650.0,217.5,5
8650.0,220.5,2
8650.0,223.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,2
8650.0,235.5,1
8650.0,238.5,10
8650.0,241.5,5
8650.0,244.5,3
8650.0,247.5,15
8650.0,250.5,10
8650.0,253.5,18
8650.0,256.5,12
8650.0,259.5,13
8650.0,262.5,9
8650.0,265.5,16
8650.0,268.5,3
8650.0,271.5,8
8650.0,274.5,6
8650.0,277.5,10
8650.0,280.5,2
8650.0,283.5,3
8650.0,286.5,6
8650.0,289.5,7
8650.0,292.5,6
8650.0,295.5,2
8650.0,298.5,3
8650.0,301.5,2
8650.0,307.5,2
8650.0,310.5,1
8650.0,313.5,1
8650.0,319.5,1
8650.0,325.5,1
8650.0,337.5,1
8650.0,370.5,1
8650.0,3184.5,1
8650.0,3352.5,1
8650.0,5221.5,1
8750.0,142.5,3
8750.0,145.5,3
8750.0,148.5,3
8750.0,151.5,1
8750.0,154.5,2
8750.0,157.5,3
8750.0,160.5,1
8750.0,163.5,3
8750.0,169.5,2
8750.0,175.5,2
8750.0,178.5,3
8750.0,181.5,2
8750.0,184.5,4
8750.0,187.5,6
8750.0,190.5,3
8750.0,193.5,5
8750.0,196.5,1
8750.0,199.5,2
8750.0,205.5,3
8750.0,208.5,1
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,1
8750.0,223.5,1
8750.0,235.5,2
8750.0,238.5,2
8750.0,241.5,2
8750.0,244.5,1
8750.0,247.5,4
8750.0,250.5,7
8750.0,253.5,10
8750.0,256.5,11
8750.0,259.5,12
8750.0,262.5,12
8750.0,265.5,5
8750.0,268.5,8
8750.0,271.5,9
8750.0,274.5,11
8750.0,277.5,11
8750.0,280.5,7
8750.0,283.5,8
8750.0,286.5,5
8750.0,289.5,5
8750.0,292.5,5
8750.0,295.5,4
8750.0,298.5,3
8750.0,304.5,1
8750.0,322.5,1
8750.0,334.5,1
8750.0,340.5,1
8750.0,403.5,1
8750.0,1585.5,1
8750.0,1768.5,1
8750.0,1783.5,1
8850.0,94.5,1
8850.0,148.5,1
8850.0,154.5,2
8850.0,157.5,1
8850.0,175.5,1
8850.0,178.5,1
8850.0,181.5,4
8850.0,184.5,3
8850.0,190.5,4
8850.0,193.5,4
8850.0,196.5,5
8850.0,199.5,9
8850.0,202.5,6
8850.0,205.5,7
8850.0,208.5,8
8850.0,211.5,2
8850.0,214.5,5
8850.0,217.5,2
8850.0,220.5,1
8850.0,223.5,3
8850.0,226.5,3
8850.0,229.5,3
8850.0,232.5,8
8850.0,235.5,10
8850.0,238.5,12
8850.0,241.5,16
8850.0,244.5,33
8850.0,247.5,24
8850.0,250.5,28
8850.0,253.5,44
8850.0,256.5,40
8850.0,259.5,39
8850.0,262.5,27
8850.0,265.5,17
8850.0,268.5,15
8850.0,271.5,6
8850.0,274.5,15
8850.0,277.5,12
8850.0,280.5,10
8850.0,283.5,5
8850.0,286.5,3
8850.0,289.5,5
8850.0,292.5,2
8850.0,298.5,3
8850.0,301.5,2
8850.0,304.5,2
8850.0,310.5,1
8850.0,325.5,1
8850.0,331.5,2
8850.0,334.5,3
8850.0,337.5,2
8850.0,343.5,1
8850.0,355.5,1
8850.0,358.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,406.5,1
8850.0,1525.5,1
8850.0,2107.5,1
8850.0,3244.5,1
8950.0,181.5,1
8950.0,187.5,2
8950.0,190.5,4
8950.0,196.5,2
8950.0,199.5,1
8950.0,202.5,1
8950.0,208.5,2
8950.0,211.5,1
8950.0,217.5,1
8950.0,226.5,1
8950.0,241.5,2
8950.0,247.5,4
8950.0,250.5,6
8950.0,253.5,6
8950.0,256.5,9
8950.0,259.5,18
8950.0,262.5,11
8950.0,265.5,13
8950.0,268.5,9
8950.0,271.5,8
8950.0,274.5,9
8950.0,277.5,15
8950.0,280.5,3
8950.0,283.5,3
8950.0,286.5,3
8950.0,289.5,3
8950.0,292.5,1
8950.0,295.5,2
8950.0,298.5,1
8950.0,307.5,1
8950.0,334.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,358.5,1
8950.0,376.5,2
8950.0,379.5,2
8950.0,3277.5,1
9050.0,16.5,4
9050.0,22.5,1
9050.0,40.5,1
9050.0,43.5,1
9050.0,85.5,1
9050.0,91.5,1
9050.0,112.5,1
9050.0,115.5,1
9050.0,127.5,1
9050.0,136.5,1
9050.0,142.5,1
9050.0,145.5,2
9050.0,151.5,2
9050.0,154.5,1
9050.0,157.5,6
9050.0,160.5,4
9050.0,163.5,1
9050.0,166.5,1
9050.0,175.5,1
9050.0,184.5,2
9050.0,187.5,1
9050.0,190.5,1
9050.0,193.5,2
9050.0,196.5,4
9050.0,199.5,2
9050.0,202.5,3
9050.0,205.5,3
9050.0,208.5,1
9050.0,211.5,2
9050.0,220.5,3
9050.0,226.5,1
9050.0,229.5,3
9050.0,232.5,4
9050.0,235.5,2
9050.0,238.5,13
9050.0,241.5,37
9050.0,244.5,65
