rtt,perc_gte
203.551,0.5535468179975679
203.562,0.5534657478719092
203.576,0.5533846777462506
203.583,0.5533036076205918
203.652,0.5532225374949331
203.664,0.5531414673692745
203.687,0.5530603972436157
203.694,0.552979327117957
203.708,0.5528982569922983
203.767,0.5528171868666396
203.81,0.552736116740981
203.812,0.5526550466153223
203.838,0.5525739764896636
203.849,0.5524929063640049
203.852,0.5524118362383461
203.853,0.5523307661126875
203.918,0.5522496959870288
203.963,0.55216862586137
203.976,0.5520875557357114
204.031,0.5520064856100527
204.075,0.551925415484394
204.081,0.5518443453587354
204.096,0.5517632752330766
204.099,0.551682205107418
204.1,0.5516011349817592
204.106,0.5515200648561005
204.116,0.5514389947304419
204.118,0.5513579246047831
204.12,0.5512768544791244
204.123,0.5511957843534657
204.151,0.551114714227807
204.179,0.5510336441021484
204.191,0.5509525739764897
204.224,0.5507904337251723
204.236,0.5507093635995135
204.282,0.5506282934738549
204.311,0.5505472233481962
204.32,0.5504661532225374
204.334,0.5503850830968788
204.339,0.5503040129712201
204.346,0.5502229428455614
204.35,0.5501418727199028
204.4,0.550060802594244
204.407,0.5499797324685853
204.487,0.5498986623429266
204.569,0.5498175922172679
204.579,0.5497365220916093
204.601,0.5496554519659506
204.632,0.5495743818402918
204.64,0.5494933117146332
204.648,0.5494122415889744
204.65,0.5493311714633158
204.675,0.5492501013376571
204.677,0.5491690312119983
204.691,0.5490879610863397
204.699,0.549006890960681
204.709,0.5489258208350223
204.71,0.5488447507093637
204.757,0.5487636805837048
204.768,0.5486826104580462
204.802,0.5486015403323875
204.819,0.5485204702067288
204.827,0.5484394000810702
204.844,0.5482772598297527
204.928,0.5481961897040941
204.945,0.5481151195784353
204.948,0.5480340494527767
204.949,0.547952979327118
204.963,0.5478719092014592
204.993,0.5477908390758006
205.0,0.5477097689501419
205.018,0.5476286988244832
205.045,0.5475476286988246
205.048,0.5474665585731657
205.062,0.5473854884475071
205.071,0.5473044183218484
205.096,0.5472233481961897
205.098,0.5471422780705311
205.2,0.5470612079448723
205.202,0.5469801378192136
205.235,0.546899067693555
205.242,0.5468179975678962
205.25,0.5467369274422376
205.267,0.5466558573165788
205.274,0.5465747871909201
205.296,0.5464937170652615
205.315,0.5464126469396027
205.33,0.5463315768139441
205.332,0.5462505066882853
205.406,0.5461694365626266
205.422,0.546088366436968
205.424,0.5460072963113093
205.427,0.5459262261856506
205.444,0.545845156059992
205.466,0.5457640859343331
205.497,0.5456830158086745
205.501,0.5456019456830158
205.566,0.5455208755573571
205.578,0.5454398054316985
205.603,0.5453587353060397
205.612,0.545277665180381
205.617,0.5451965950547224
205.648,0.5451155249290636
205.654,0.5449533846777462
205.655,0.5448723145520875
205.678,0.5447912444264289
205.692,0.5447101743007702
205.7,0.5445480340494528
205.733,0.544466963923794
205.784,0.5443858937981354
205.795,0.5443048236724767
205.83,0.544223753546818
205.84,0.5440616132955006
205.849,0.5439805431698419
205.877,0.5438994730441833
205.887,0.5438184029185245
205.889,0.5437373327928658
205.892,0.5436562626672071
205.916,0.5435751925415484
205.925,0.5434941224158898
205.935,0.5434130522902311
205.948,0.5433319821645723
205.964,0.5431698419132549
205.998,0.5430887717875963
206.01,0.5430077016619376
206.055,0.5429266315362788
206.058,0.5428455614106202
206.077,0.5427644912849615
206.089,0.5426834211593028
206.124,0.5426023510336442
206.146,0.5425212809079853
206.193,0.5424402107823267
206.198,0.542359140656668
206.309,0.5422780705310093
206.316,0.5421970004053507
206.317,0.542115930279692
206.322,0.5419537900283746
206.339,0.5418727199027158
206.377,0.5417916497770572
206.414,0.5417105796513985
206.439,0.5416295095257397
206.459,0.5415484394000811
206.474,0.5414673692744223
206.495,0.5413862991487637
206.582,0.541305229023105
206.607,0.5412241588974462
206.688,0.5411430887717876
206.707,0.5410620186461289
206.725,0.5409809485204702
206.812,0.5408998783948116
206.861,0.5408188082691527
206.875,0.5407377381434941
206.892,0.5406566680178354
206.896,0.5405755978921767
206.897,0.5404945277665181
206.961,0.5404134576408594
207.027,0.5403323875152006
207.029,0.540251317389542
207.061,0.5401702472638832
207.064,0.5400891771382246
207.081,0.5400081070125659
207.102,0.5399270368869071
207.12,0.5398459667612485
207.155,0.5397648966355898
207.165,0.5396838265099311
207.169,0.5396027563842725
207.173,0.5395216862586136
207.183,0.539440616132955
207.202,0.5393595460072963
207.227,0.5392784758816376
207.232,0.539197405755979
207.236,0.5391163356303202
207.293,0.5390352655046615
207.335,0.5389541953790029
207.367,0.5388731252533441
207.387,0.5387920551276855
207.453,0.5387109850020267
207.467,0.538629914876368
207.479,0.5385488447507094
207.506,0.5384677746250507
207.517,0.538386704499392
207.526,0.5383056343737334
207.567,0.5382245642480745
207.573,0.5381434941224159
207.581,0.5380624239967572
207.597,0.5379813538710985
207.598,0.5379002837454399
207.732,0.5378192136197811
207.776,0.5377381434941224
207.805,0.5376570733684638
207.839,0.537576003242805
207.85,0.5374949331171464
207.868,0.5374138629914876
207.88,0.5373327928658289
207.885,0.5372517227401703
207.894,0.5371706526145116
207.895,0.5370895824888529
207.941,0.5370085123631942
207.944,0.5369274422375354
207.974,0.5368463721118768
208.001,0.5367653019862181
208.026,0.5366842318605594
208.027,0.5366031617349007
208.073,0.5365220916092419
208.088,0.5364410214835833
208.094,0.5363599513579246
208.098,0.5362788812322659
208.137,0.5361978111066072
208.173,0.5361167409809485
208.189,0.5360356708552898
208.239,0.5359546007296312
208.245,0.5358735306039724
208.254,0.5357924604783137
208.259,0.535711390352655
208.277,0.5356303202269963
208.293,0.5355492501013377
208.297,0.535468179975679
208.308,0.5353871098500202
208.33,0.5353060397243616
208.331,0.5352249695987028
208.418,0.5351438994730442
208.452,0.5350628293473855
208.456,0.5349817592217267
208.475,0.5349006890960681
208.504,0.5348196189704094
208.505,0.5346574787190921
208.532,0.5345764085934332
208.536,0.5344953384677746
208.561,0.5344142683421159
208.574,0.5343331982164572
208.582,0.5342521280907986
208.597,0.5341710579651399
208.599,0.5340899878394811
208.61,0.5340089177138225
208.624,0.5339278475881637
208.659,0.5338467774625051
208.681,0.5337657073368464
208.693,0.5336846372111876
208.702,0.533603567085529
208.706,0.5335224969598703
208.731,0.5334414268342116
208.746,0.533360356708553
208.769,0.5332792865828941
208.8,0.5331982164572355
208.804,0.5331171463315768
208.809,0.5330360762059181
208.815,0.5329550060802595
208.818,0.5328739359546008
208.826,0.532792865828942
208.833,0.5327117957032834
208.834,0.5326307255776246
208.837,0.532549655451966
208.84,0.5324685853263073
208.843,0.5323875152006485
208.903,0.5323064450749899
208.908,0.5322253749493312
208.918,0.5321443048236725
208.929,0.5320632346980139
208.961,0.531982164572355
209.003,0.5319010944466964
209.02,0.5318200243210377
209.059,0.531738954195379
209.093,0.5316578840697204
209.11,0.5315768139440615
209.136,0.5314957438184029
209.137,0.5314146736927442
209.141,0.5313336035670855
209.147,0.5312525334414269
209.238,0.5311714633157681
209.244,0.5310903931901094
209.269,0.5310093230644508
209.279,0.5308471828131334
209.291,0.5307661126874746
209.292,0.5306850425618159
209.304,0.5306039724361573
209.307,0.5305229023104986
209.335,0.5304418321848399
209.375,0.5303607620591813
209.412,0.5302796919335224
209.417,0.5301986218078638
209.42,0.5301175516822051
209.448,0.5300364815565464
209.488,0.5299554114308878
209.528,0.529874341305229
209.546,0.5297932711795703
209.55,0.5297122010539117
209.588,0.5296311309282529
209.654,0.5295500608025943
209.717,0.5294689906769355
209.719,0.5293068504256182
209.734,0.5292257802999595
209.74,0.5291447101743008
209.745,0.5290636400486421
209.753,0.5289825699229833
209.772,0.5289014997973247
209.797,0.528820429671666
209.804,0.5287393595460073
209.851,0.5286582894203486
209.859,0.5285772192946899
209.867,0.5284961491690312
209.905,0.5284150790433726
209.919,0.5283340089177138
209.923,0.5282529387920551
209.991,0.5281718686663964
209.994,0.5280907985407377
209.996,0.5280097284150791
210.015,0.5279286582894204
210.026,0.5278475881637616
210.035,0.527766518038103
210.086,0.5276854479124442
210.139,0.5276043777867856
210.175,0.5275233076611269
210.186,0.5273611674098095
210.195,0.5272800972841508
210.227,0.5271990271584921
210.241,0.5271179570328335
210.289,0.5270368869071747
210.329,0.526955816781516
210.344,0.5268747466558573
210.385,0.5267936765301986
210.396,0.52671260640454
210.428,0.5266315362788812
210.43,0.5265504661532225
210.468,0.5264693960275638
210.469,0.5263883259019051
210.485,0.5263072557762465
210.506,0.5262261856505878
210.507,0.526145115524929
210.526,0.5260640453992704
210.527,0.5259829752736116
210.538,0.525901905147953
210.558,0.5258208350222943
210.635,0.5257397648966355
210.652,0.5256586947709769
210.693,0.5255776246453182
210.703,0.5254965545196595
210.731,0.5254154843940009
210.734,0.525334414268342
210.763,0.5252533441426834
210.787,0.5251722740170247
210.819,0.525091203891366
210.878,0.5250101337657074
210.881,0.5249290636400487
210.882,0.5248479935143899
210.904,0.5247669233887313
210.907,0.5246858532630725
210.916,0.5246047831374139
210.92,0.5244426428860964
210.944,0.5243615727604378
210.975,0.5242805026347791
210.977,0.5241994325091204
210.989,0.5241183623834618
211.022,0.5240372922578029
211.037,0.5239562221321443
211.04,0.5238751520064856
211.046,0.5237940818808269
211.063,0.5237130117551683
211.067,0.5236319416295095
211.09,0.5235508715038508
211.117,0.5234698013781922
211.174,0.5233887312525334
211.199,0.5233076611268748
211.206,0.523226591001216
211.22,0.5231455208755573
211.228,0.5230644507498987
211.278,0.52298338062424
211.316,0.5229023104985813
211.354,0.5228212403729227
211.391,0.5227401702472638
211.407,0.5226591001216052
211.41,0.5225780299959465
211.422,0.5224969598702878
211.431,0.5224158897446292
211.451,0.5223348196189704
211.465,0.5222537494933117
211.48,0.5221726793676531
211.493,0.5220916092419943
211.521,0.5220105391163357
211.528,0.5219294689906769
211.554,0.5218483988650182
211.592,0.5217673287393596
211.596,0.5216862586137008
211.605,0.5216051884880422
211.646,0.5215241183623834
211.667,0.5214430482367247
211.707,0.5213619781110661
211.711,0.5211998378597487
211.72,0.52111876773409
211.731,0.5210376976084312
211.733,0.5209566274827726
211.736,0.5208755573571139
211.763,0.5207944872314552
211.781,0.5207134171057965
211.794,0.5206323469801378
211.827,0.5205512768544791
211.846,0.5204702067288205
211.854,0.5203891366031617
211.928,0.520308066477503
211.966,0.5202269963518443
211.971,0.5201459262261856
212.001,0.520064856100527
212.09,0.5199837859748683
212.106,0.5199027158492096
212.185,0.5198216457235509
212.209,0.5197405755978921
212.244,0.5196595054722335
212.282,0.5195784353465748
212.297,0.519497365220916
212.335,0.5194162950952574
212.338,0.5193352249695987
212.355,0.51925415484394
212.375,0.5191730847182814
212.398,0.5190920145926226
212.433,0.5190109444669639
212.449,0.5189298743413052
212.491,0.5188488042156465
212.504,0.5187677340899879
212.538,0.5186866639643292
212.568,0.5186055938386704
212.587,0.5185245237130118
212.59,0.518443453587353
212.6,0.5183623834616944
212.609,0.5182813133360357
212.627,0.5182002432103769
212.647,0.5181191730847183
212.662,0.5180381029590596
212.696,0.5179570328334009
212.713,0.5178759627077423
212.778,0.5177948925820834
212.787,0.5177138224564248
212.807,0.5176327523307661
212.821,0.5175516822051074
212.839,0.5174706120794488
212.871,0.51738954195379
212.878,0.5173084718281313
212.903,0.5172274017024726
212.915,0.5171463315768139
212.921,0.5170652614511553
212.929,0.5169841913254966
212.986,0.5169031211998378
213.029,0.5168220510741792
213.031,0.5167409809485204
213.077,0.5166599108228618
213.097,0.5165788406972031
213.121,0.5164977705715443
213.148,0.5164167004458857
213.177,0.516335630320227
213.225,0.5162545601945683
213.233,0.5161734900689097
213.276,0.5160924199432508
213.288,0.5160113498175922
213.3,0.5159302796919335
213.302,0.5158492095662748
213.32,0.5157681394406162
213.329,0.5156870693149574
213.337,0.5156059991892987
213.339,0.5155249290636401
213.344,0.5154438589379813
213.351,0.5153627888123227
213.361,0.5152006485610052
213.404,0.5151195784353466
213.468,0.5150385083096879
213.499,0.5149574381840292
213.506,0.5148763680583706
213.545,0.5147952979327117
213.547,0.5147142278070531
213.603,0.5146331576813944
213.62,0.5145520875557357
213.654,0.5144710174300771
213.677,0.5143899473044183
213.719,0.5143088771787596
213.72,0.514227807053101
213.779,0.5141467369274422
213.789,0.5140656668017836
213.817,0.5139845966761248
213.825,0.5139035265504661
213.854,0.5138224564248075
213.858,0.5137413862991488
213.863,0.5136603161734901
213.891,0.5135792460478315
213.897,0.5134981759221726
213.904,0.513417105796514
213.924,0.5133360356708553
213.982,0.5132549655451966
213.988,0.513173895419538
214.013,0.5130928252938792
214.044,0.5130117551682205
214.072,0.5129306850425619
214.106,0.5128496149169031
214.119,0.5127685447912445
214.12,0.5126874746655857
214.13,0.512606404539927
214.15,0.5125253344142684
214.177,0.5124442642886097
214.257,0.512363194162951
214.306,0.5122821240372922
214.317,0.5122010539116335
214.357,0.5121199837859749
214.36,0.5120389136603162
214.423,0.5119578435346575
214.435,0.5118767734089988
214.5,0.51179570328334
214.506,0.5117146331576814
214.52,0.5116335630320227
214.545,0.511552492906364
214.553,0.5114714227807053
214.575,0.5112282124037293
214.592,0.5110660721524118
214.595,0.5109850020267531
214.634,0.5109039319010944
214.646,0.5108228617754358
214.647,0.5107417916497771
214.65,0.5106607215241183
214.656,0.5105796513984597
214.664,0.5104985812728009
214.669,0.5104175111471423
214.685,0.5103364410214836
214.755,0.5102553708958248
214.767,0.5101743007701662
214.783,0.5100932306445075
214.788,0.5100121605188488
214.81,0.5099310903931902
214.851,0.5098500202675313
214.857,0.5097689501418727
214.866,0.509687880016214
214.875,0.5096068098905553
214.877,0.5095257397648967
214.88,0.509444669639238
214.907,0.5093635995135792
214.928,0.5092825293879206
214.961,0.5092014592622618
214.986,0.5091203891366032
214.998,0.5090393190109445
215.045,0.5089582488852857
215.084,0.5088771787596271
215.093,0.5087961086339684
215.12,0.5087150385083097
215.121,0.5086339683826511
215.13,0.5085528982569922
215.134,0.5084718281313336
215.145,0.5083907580056749
215.154,0.5083096878800162
215.17,0.5081475476286988
215.176,0.5080664775030401
215.179,0.5079854073773815
215.192,0.5079043372517227
215.205,0.5078232671260641
215.259,0.5077421970004053
215.275,0.5076611268747466
215.292,0.507580056749088
215.344,0.5074989866234293
215.418,0.5074179164977706
215.431,0.5073368463721118
215.454,0.5072557762464531
215.455,0.5071747061207945
215.478,0.5070936359951358
215.523,0.5070125658694771
215.543,0.5069314957438185
215.554,0.5068504256181596
215.576,0.506769355492501
215.586,0.5066882853668423
215.589,0.5066072152411836
215.619,0.506526145115525
215.659,0.5064450749898662
215.682,0.5063640048642075
215.694,0.5062829347385489
215.718,0.5062018646128901
215.747,0.5061207944872315
215.783,0.5060397243615727
215.798,0.505958654235914
215.801,0.5058775841102554
215.806,0.5057965139845967
215.809,0.505715443858938
215.813,0.5056343737332794
215.823,0.5055533036076205
215.833,0.5054722334819619
215.848,0.5053911633563032
215.877,0.5053100932306445
215.889,0.5052290231049859
215.941,0.5051479529793271
215.978,0.5050668828536684
216.025,0.5049858127280098
216.049,0.504904742602351
216.066,0.5048236724766924
216.101,0.5047426023510336
216.103,0.5046615322253749
216.169,0.5045804620997163
216.235,0.5044993919740576
216.27,0.5044183218483989
216.331,0.5043372517227402
216.372,0.5042561815970814
216.442,0.5041751114714228
216.453,0.5040940413457641
216.46,0.5040129712201054
216.481,0.5039319010944467
216.482,0.503850830968788
216.49,0.5037697608431293
216.509,0.5036886907174707
216.518,0.5036076205918119
216.535,0.5035265504661532
216.547,0.5034454803404945
216.608,0.5033644102148358
216.631,0.5032833400891772
216.672,0.5032022699635185
216.7,0.5031211998378597
216.702,0.5030401297122011
216.779,0.5029590595865423
216.783,0.5028779894608837
216.839,0.502796919335225
216.884,0.5026347790839076
216.912,0.5025537089582489
216.94,0.5024726388325902
216.949,0.5023915687069315
216.95,0.5023104985812727
216.99,0.5022294284556141
216.992,0.5021483583299554
217.02,0.5020672882042967
217.021,0.5019862180786381
217.046,0.5019051479529792
217.069,0.5018240778273206
217.078,0.5017430077016619
217.08,0.5016619375760032
217.086,0.5015808674503446
217.096,0.5014997973246859
217.112,0.5014187271990271
217.116,0.5013376570733685
217.275,0.5012565869477097
217.341,0.5011755168220511
217.364,0.5010944466963924
217.375,0.5010133765707336
217.377,0.500932306445075
217.395,0.5008512363194163
217.4,0.5007701661937576
217.438,0.500689096068099
217.483,0.5006080259424401
217.491,0.5005269558167815
217.493,0.5004458856911228
217.54,0.5003648155654641
217.543,0.5002837454398055
217.552,0.5002026753141467
217.584,0.500121605188488
217.602,0.5000405350628294
217.611,0.4999594649371707
217.662,0.499878394811512
217.678,0.49979732468585325
217.709,0.49971625456019453
217.715,0.4996351844345359
217.765,0.4995541143088772
217.788,0.4994730441832185
217.794,0.49939197405755975
217.828,0.49931090393190114
217.891,0.4992298338062424
217.892,0.499067693554925
217.923,0.49898662342926636
217.93,0.49890555330360764
217.959,0.4988244831779489
217.983,0.4987434130522902
218.008,0.4986623429266316
218.031,0.49858127280097286
218.072,0.49850020267531414
218.088,0.4984191325496554
218.09,0.4983380624239968
218.099,0.4982569922983381
218.12,0.49817592217267936
218.144,0.49809485204702064
218.164,0.49801378192136203
218.186,0.4979327117957033
218.196,0.4978516416700446
218.215,0.49777057154438586
218.217,0.49768950141872725
218.222,0.49760843129306853
218.228,0.4975273611674098
218.238,0.4974462910417511
218.252,0.49736522091609237
218.259,0.49728415079043375
218.275,0.49720308066477503
218.281,0.4971220105391163
218.303,0.4970409404134576
218.305,0.496959870287799
218.341,0.49687880016214026
218.402,0.49679773003648153
218.432,0.4967166599108228
218.442,0.4966355897851642
218.445,0.4965545196595055
218.465,0.49647344953384676
218.468,0.49639237940818803
218.478,0.4963113092825294
218.513,0.4962302391568707
218.521,0.496149169031212
218.575,0.49606809890555326
218.617,0.49598702877989465
218.618,0.4959059586542359
218.625,0.4958248885285772
218.643,0.4957438184029185
218.665,0.49558167815160115
218.671,0.4955006080259424
218.676,0.4954195379002837
218.684,0.4953384677746251
218.744,0.49525739764896637
218.753,0.49517632752330765
218.781,0.4950952573976489
218.791,0.4950141872719903
218.823,0.4949331171463316
218.921,0.49485204702067287
218.923,0.49468990676935554
218.946,0.4946088366436968
218.957,0.4945277665180381
218.967,0.49444669639237937
218.968,0.49436562626672076
218.977,0.49428455614106204
218.98,0.4942034860154033
219.04,0.4941224158897446
219.059,0.494041345764086
219.067,0.49396027563842726
219.075,0.49387920551276854
219.087,0.4937981353871098
219.095,0.4937170652614512
219.099,0.4936359951357925
219.122,0.49355492501013376
219.156,0.4933927847588164
219.167,0.4933117146331577
219.168,0.493230644507499
219.194,0.49314957438184026
219.199,0.49306850425618165
219.237,0.49298743413052293
219.281,0.4929063640048642
219.307,0.4928252938792055
219.329,0.4927442237535469
219.35,0.49266315362788815
219.354,0.49258208350222943
219.367,0.4925010133765707
219.414,0.492419943250912
219.42,0.4923388731252534
219.433,0.49225780299959465
219.464,0.49217673287393593
219.472,0.4920956627482772
219.487,0.4920145926226186
219.502,0.4919335224969599
219.526,0.49185245237130115
219.548,0.49177138224564243
219.566,0.4916903121199838
219.567,0.4916092419943251
219.612,0.4915281718686664
219.619,0.49144710174300765
219.633,0.49136603161734904
219.634,0.4912849614916903
219.663,0.4912038913660316
219.675,0.4911228212403729
219.703,0.49104175111471426
219.704,0.49096068098905554
219.77,0.4908796108633968
219.796,0.4907985407377381
219.8,0.4907174706120795
219.824,0.49063640048642077
219.832,0.49055533036076204
219.844,0.4904742602351033
219.891,0.4903931901094447
219.922,0.490312119983786
219.939,0.49023104985812727
219.966,0.49014997973246854
219.97,0.49006890960680993
219.982,0.4899878394811512
220.013,0.4899067693554925
220.015,0.48982569922983377
220.024,0.48974462910417516
220.043,0.48966355897851643
220.045,0.4895824888528577
220.107,0.489501418727199
220.131,0.4894203486015404
220.133,0.48933927847588166
220.145,0.48925820835022293
220.167,0.4891771382245642
220.169,0.4890960680989056
220.173,0.4890149979732469
220.189,0.48893392784758816
220.198,0.48885285772192943
220.209,0.4887717875962708
220.212,0.4886907174706121
220.224,0.4886096473449534
220.297,0.48844750709363605
220.308,0.4883664369679773
220.314,0.4882853668423186
220.376,0.4882042967166599
220.402,0.48812322659100127
220.427,0.48804215646534255
220.46,0.4879610863396838
220.491,0.4877989460883665
220.507,0.48771787596270777
220.524,0.48763680583704905
220.555,0.4875557357113903
220.572,0.4874746655857316
220.585,0.487393595460073
220.591,0.48731252533441427
220.629,0.48723145520875555
220.637,0.4871503850830968
220.663,0.4870693149574382
220.714,0.4869882448317795
220.716,0.48690717470612077
220.736,0.48682610458046205
220.809,0.48674503445480344
220.823,0.4866639643291447
220.831,0.486582894203486
220.837,0.48650182407782727
220.85,0.48642075395216866
220.88,0.48633968382650994
220.885,0.4862586137008512
220.913,0.4861775435751925
220.946,0.4860964734495339
220.963,0.48601540332387516
220.988,0.48593433319821644
221.001,0.4858532630725577
221.015,0.4857721929468991
221.03,0.4856911228212404
221.038,0.48561005269558166
221.044,0.48552898256992294
221.046,0.48544791244426433
221.093,0.4853668423186056
221.094,0.4852857721929469
221.098,0.48520470206728816
221.125,0.48512363194162955
221.15,0.48504256181597083
221.163,0.4849614916903121
221.198,0.4848804215646534
221.21,0.4847993514389948
221.237,0.48471828131333605
221.24,0.48463721118767733
221.262,0.4845561410620186
221.313,0.48447507093636
221.32,0.4843940008107013
221.342,0.48431293068504255
221.344,0.48423186055938383
221.395,0.4841507904337252
221.399,0.4840697203080665
221.407,0.4839886501824078
221.418,0.48390758005674905
221.437,0.48382650993109044
221.446,0.4837454398054317
221.447,0.483664369679773
221.459,0.4835832995541143
221.465,0.48350222942845567
221.466,0.48342115930279694
221.485,0.4833400891771382
221.507,0.4832590190514795
221.542,0.4831779489258209
221.6,0.48309687880016217
221.644,0.48301580867450344
221.664,0.4829347385488447
221.676,0.4828536684231861
221.698,0.4827725982975274
221.737,0.48269152817186867
221.78,0.48261045804620994
221.819,0.4825293879205512
221.873,0.4824483177948926
221.893,0.4823672476692339
221.895,0.48228617754357517
221.899,0.48220510741791645
221.909,0.48212403729225783
221.91,0.4820429671665991
221.917,0.4819618970409404
221.92,0.48188082691528167
221.935,0.48179975678962306
221.944,0.48171868666396434
221.948,0.4816376165383056
221.994,0.4815565464126469
222.01,0.4814754762869883
222.07,0.48139440616132956
222.071,0.48131333603567084
222.089,0.4812322659100121
222.09,0.4811511957843535
222.112,0.4810701256586948
222.117,0.48098905553303606
222.156,0.48090798540737734
222.168,0.4808269152817187
222.228,0.48074584515606
222.241,0.4806647750304013
222.272,0.48058370490474256
222.282,0.48050263477908395
222.331,0.4804215646534252
222.378,0.4803404945277665
222.415,0.4802594244021078
222.425,0.48017835427644917
222.44,0.48009728415079045
222.443,0.4800162140251317
222.448,0.479935143899473
222.462,0.4798540737738144
222.466,0.47977300364815567
222.474,0.47969193352249695
222.484,0.4796108633968382
222.489,0.4795297932711796
222.518,0.4794487231455209
222.543,0.47928658289420345
222.558,0.47920551276854484
222.568,0.4791244426428861
222.578,0.4790433725172274
222.585,0.4789623023915687
222.592,0.47888123226591006
222.597,0.47880016214025134
222.6,0.4787190920145926
222.601,0.4786380218889339
222.623,0.47847588163761656
222.63,0.4783137413862991
222.635,0.4782326712606405
222.645,0.4781516011349818
222.646,0.47807053100932306
222.652,0.47798946088366434
222.663,0.47790839075800573
222.686,0.477827320632347
222.693,0.4777462505066883
222.705,0.47766518038102956
222.719,0.47758411025537084
222.756,0.47750304012971223
222.801,0.4774219700040535
222.808,0.4773408998783948
222.815,0.47725982975273606
222.842,0.47717875962707745
222.848,0.47709768950141873
222.873,0.47701661937576
222.886,0.4769355492501013
222.889,0.4768544791244427
222.89,0.47677340899878395
222.895,0.47669233887312523
222.898,0.4766112687474665
222.925,0.4765301986218079
222.937,0.4764491284961492
222.952,0.47636805837049045
222.984,0.47628698824483173
223.003,0.4762059181191731
223.009,0.4761248479935144
223.019,0.4760437778678557
223.03,0.47596270774219696
223.044,0.47588163761653834
223.059,0.4758005674908796
223.072,0.4757194973652209
223.08,0.4756384272395622
223.115,0.47555735711390357
223.129,0.47547628698824485
223.162,0.4753952168625861
223.189,0.4753141467369274
223.19,0.4752330766112688
223.196,0.47515200648561007
223.202,0.47507093635995135
223.213,0.4749898662342926
223.216,0.474908796108634
223.286,0.4748277259829753
223.293,0.47474665585731657
223.296,0.47466558573165785
223.304,0.47458451560599924
223.322,0.4745034454803405
223.323,0.4744223753546818
223.374,0.47434130522902307
223.383,0.47426023510336446
223.385,0.47417916497770574
223.456,0.474098094852047
223.462,0.4740170247263883
223.463,0.4739359546007297
223.53,0.47385488447507096
223.533,0.47377381434941224
223.535,0.4736927442237535
223.537,0.4736116740980949
223.545,0.4735306039724362
223.555,0.47344953384677746
223.563,0.47336846372111874
223.568,0.4732873935954601
223.61,0.4732063234698014
223.617,0.4731252533441427
223.625,0.47304418321848396
223.627,0.47296311309282535
223.631,0.4728820429671666
223.632,0.4728009728415079
223.648,0.4727199027158492
223.66,0.47263883259019046
223.678,0.47255776246453185
223.687,0.4724766923388731
223.722,0.4723956222132144
223.731,0.4723145520875557
223.738,0.4722334819618971
223.826,0.47215241183623835
223.874,0.47207134171057963
223.978,0.4719902715849209
223.982,0.4719092014592623
223.997,0.4718281313336036
224.017,0.47174706120794485
224.03,0.47166599108228613
224.039,0.4715849209566275
224.048,0.4715038508309688
224.056,0.4714227807053101
224.084,0.47134171057965135
224.146,0.47126064045399274
224.154,0.471179570328334
224.158,0.4710985002026753
224.171,0.4710174300770166
224.174,0.47085528982569924
224.193,0.4707742197000405
224.197,0.4706931495743818
224.224,0.4706120794487232
224.238,0.47053100932306446
224.258,0.47044993919740574
224.278,0.470368869071747
224.296,0.4702877989460884
224.3,0.4702067288204297
224.306,0.47012565869477096
224.32,0.47004458856911224
224.352,0.46996351844345363
224.38,0.4698824483177949
224.384,0.4698013781921362
224.393,0.46972030806647747
224.404,0.46963923794081885
224.423,0.46955816781516013
224.427,0.4694770976895014
224.441,0.4693960275638427
224.449,0.4693149574381841
224.451,0.46923388731252536
224.484,0.46915281718686663
224.497,0.4690717470612079
224.517,0.4689906769355493
224.524,0.4689096068098906
224.538,0.46882853668423186
224.549,0.46874746655857313
224.563,0.4686663964329145
224.592,0.4685853263072558
224.623,0.4685042561815971
224.626,0.46842318605593836
224.659,0.46834211593027975
224.675,0.4681799756789623
224.711,0.4680989055533036
224.743,0.46801783542764497
224.745,0.46793676530198625
224.757,0.4678556951763275
224.832,0.4677746250506688
224.837,0.4676935549250101
224.852,0.46761248479935147
224.855,0.46753141467369275
224.863,0.4673692744223753
224.881,0.46720713417105797
224.885,0.46712606404539925
224.889,0.4670449939197405
224.967,0.4669639237940819
224.968,0.4668828536684232
224.97,0.46680178354276447
225.028,0.46672071341710575
225.061,0.46663964329144714
225.081,0.4665585731657884
225.084,0.4664775030401297
225.097,0.46639643291447097
225.132,0.46631536278881236
225.14,0.46623429266315364
225.142,0.4661532225374949
225.249,0.4660721524118362
225.252,0.4659910822861776
225.287,0.46591001216051886
225.293,0.46582894203486014
225.303,0.4657478719092014
225.305,0.4655857316578841
225.311,0.46550466153222536
225.329,0.46542359140656664
225.335,0.46534252128090803
225.35,0.4652614511552493
225.415,0.4651803810295906
225.445,0.46509931090393186
225.452,0.46501824077827325
225.473,0.4648561005269558
225.494,0.4647750304012971
225.514,0.4646939602756385
225.525,0.46461289014997975
225.526,0.46453182002432103
225.543,0.4644507498986623
225.545,0.4643696797730037
225.605,0.464288609647345
225.624,0.46420753952168625
225.654,0.46412646939602753
225.681,0.4640453992703689
225.69,0.4639643291447102
225.723,0.4638832590190515
225.736,0.46380218889339275
225.748,0.46372111876773414
225.756,0.4636400486420754
225.772,0.4635589785164167
225.778,0.463477908390758
225.791,0.46339683826509936
225.81,0.46331576813944064
225.817,0.4632346980137819
225.879,0.4631536278881232
225.948,0.4630725577624646
