column_number,name,first_trace_number,last_trace_number
6,8551,68844,68855
6,21502,68856,68866
6,812,68867,68877
6,3605,68878,68887
6,23889,68888,68896
6,38565,68897,68905
6,37084,68906,68913
6,55002,68914,68921
6,10021,68922,68928
6,11960,68929,68935
6,38082,68936,68941
6,45899,68942,68946
6,4609,68947,68951
6,4628,68952,68956
6,12849,68957,68960
6,15964,68961,68964
6,17885,68965,68968
6,24247,68969,68972
6,38158,68973,68976
6,4230,68977,68980
6,7568,68981,68984
6,35753,68985,68987
6,35994,68988,68990
6,37963,68991,68993
6,45102,68994,68996
6,58504,68997,68999
6,12926,69000,69001
6,14720,69002,69003
6,21321,69004,69005
6,22356,69006,69007
6,22799,69008,69009
6,23184,69010,69011
6,25540,69012,69013
6,2914,69014,69015
6,30844,69016,69017
6,35819,69018,69019
6,45147,69020,69021
6,47794,69022,69023
6,6332,69024,69025
6,6421,69026,69027
6,10102,69028,69028
6,12989,69029,69029
6,132267,69030,69030
6,132884,69031,69031
6,18001,69032,69032
6,18403,69033,69033
6,19844,69034,69034
6,198589,69035,69035
6,20853,69036,69036
6,21050,69037,69037
6,23752,69038,69038
6,24203,69039,69039
6,26496,69040,69040
6,28663,69041,69041
6,30998,69042,69042
6,3356,69043,69043
6,36974,69044,69044
6,36992,69045,69045
6,37282,69046,69046
6,37342,69047,69047
6,38930,69048,69048
6,394380,69049,69049
6,45177,69050,69050
6,45650,69051,69051
6,47956,69052,69052
6,4800,69053,69053
6,56204,69054,69054
6,57731,69055,69055
6,58587,69056,69056
6,58601,69057,69057
6,58655,69058,69058
6,58682,69059,69059
6,58717,69060,69060
6,59605,69061,69061
6,62610,69062,69062
6,6762,69063,69063
6,8151,69064,69064
6,8697,69065,69065
6,9246,69066,69066
6,none,69067,70284
6,??,70285,71103
6,8987,71104,71104
6,none,71105,71836
6,4685,71837,71921
6,18081,71922,71972
6,10010,71973,71991
6,17673,71992,72003
6,7521,72004,72014
6,10014,72015,72024
6,38628,72025,72034
6,4723,72035,72042
6,7524,72043,72047
6,18094,72048,72051
6,9993,72052,72054
6,7664,72055,72056
6,7672,72057,72058
6,7676,72059,72060
6,131896,72061,72061
6,17511,72062,72062
6,17512,72063,72063
6,17678,72064,72064
6,23776,72065,72065
6,23778,72066,72066
6,37916,72067,72067
6,59109,72068,72068
6,63997,72069,72069
6,none,72070,72698
6,5719,72699,72716
6,36161,72717,72726
6,11579,72727,72729
6,11516,72730,72730
6,174,72731,72731
6,19720,72732,72732
6,22907,72733,72733
6,53958,72734,72734
6,none,72735,73252
6,10481,73253,73531
6,11172,73532,73566
6,??,73567,73600
6,20191,73601,73610
6,262620,73611,73611
6,62738,73612,73612
6,none,73613,73744
6,6539,73745,73761
6,??,73762,73778
6,12188,73779,73791
6,21804,73792,73798
6,271,73799,73805
6,25689,73806,73811
6,35911,73812,73817
6,30715,73818,73821
6,32277,73822,73825
6,7018,73826,73828
6,16941,73829,73830
6,25946,73831,73832
6,27272,73833,73834
6,40341,73835,73836
6,13468,73837,73837
6,13727,73838,73838
6,21949,73839,73839
6,603,73840,73840
6,none,73841,74129
6,none,74130,74838
6,209,74839,74860
6,2379,74861,74880
6,18494,74881,74895
6,13787,74896,74903
6,5778,74904,74908
6,14905,74909,74910
6,22186,74911,74912
6,11398,74913,74913
6,15142,74914,74914
6,23126,74915,74915
6,36075,74916,74916
6,6367,74917,74917
6,none,74918,75098
6,2856,75099,75119
6,none,75120,75294
6,??,75295,75300
6,58461,75301,75303
6,134772,75304,75305
6,17633,75306,75306
6,58543,75307,75307
6,none,75308,75488
6,9506,75489,75570
6,3758,75571,75607
6,9930,75608,75612
6,16625,75613,75615
6,24218,75616,75616
6,45899,75617,75617
6,7568,75618,75618
6,7700,75619,75619
6,9498,75620,75620
6,none,75621,75670
6,25248,75671,75671
6,none,75672,75848
6,none,75849,76012
6,1701,76013,76015
6,??,76016,76017
6,270,76018,76018
6,none,76019,76146
6,none,76147,76248
6,??,76249,76262
6,237,76263,76267
6,3301,76268,76272
6,1759,76273,76275
6,12392,76276,76277
6,16625,76278,76279
6,21502,76280,76281
6,9121,76282,76283
6,9829,76284,76285
6,11556,76286,76286
6,15389,76287,76287
6,18734,76288,76288
6,21320,76289,76289
6,22439,76290,76290
6,2914,76291,76291
6,32787,76292,76292
6,3452,76293,76293
6,35819,76294,76294
6,5518,76295,76295
6,7162,76296,76296
6,7632,76297,76297
6,9299,76298,76298
6,9318,76299,76299
6,9505,76300,76300
6,none,76301,76326
6,40127,76327,76370
6,none,76371,76400
6,??,76401,76425
6,none,76426,76453
6,none,76454,76504
6,??,76505,76518
6,31827,76519,76519
6,36720,76520,76520
6,none,76521,76555
6,16010,76556,76595
6,44327,76596,76599
6,41877,76600,76600
6,none,76601,76605
6,23207,76606,76606
6,none,76607,76649
6,none,76650,76721
6,16625,76722,76724
6,??,76725,76727
6,none,76728,76755
6,28761,76756,76759
6,42610,76760,76762
6,8615,76763,76764
6,41161,76765,76765
6,8342,76766,76766
6,9198,76767,76767
6,??,76768,76768
6,none,76769,76783
6,none,76784,76811
6,198355,76812,76812
6,??,76813,76813
6,none,76814,76837
6,??,76838,76838
6,none,76839,76861
6,17816,76862,76862
6,none,76863,76885
6,none,76886,76931
6,16433,76932,76935
6,none,76936,76953
6,none,76954,77018
6,??,77019,77023
6,29310,77024,77024
6,none,77025,77038
6,25019,77039,77047
6,none,77048,77057
6,none,77058,77092
6,7132,77093,77094
6,none,77095,77109
6,none,77110,77191
6,??,77192,77192
6,none,77193,77202
6,none,77203,77222
6,??,77223,77227
6,none,77228,77232
6,none,77233,77267
6,37057,77268,77273
6,none,77274,77275
6,none,77276,77283
6,21502,77284,77284
6,none,77285,77291
6,14043,77292,77292
6,none,77293,77298
6,none,77299,77319
6,??,77320,77321
6,none,77322,77326
6,none,77327,77350
6,11888,77351,77351
6,18734,77352,77352
6,none,77353,77356
6,??,77357,77362
6,none,77363,77398
6,17069,77399,77399
6,52416,77400,77400
6,none,77401,77403
6,none,77404,77413
6,??,77414,77414
6,none,77415,77418
6,none,77419,77433
6,58659,77434,77436
6,45694,77437,77437
6,none,77438,77438
6,none,77439,77457
6,??,77458,77458
6,none,77459,77461
6,none,77462,77469
6,209,77470,77470
6,22561,77471,77471
6,none,77472,77473
6,198252,77474,77474
6,none,77475,77477
6,none,77478,77481
6,262737,77482,77482
6,263042,77483,77483
6,263470,77484,77484
6,none,77485,77485
6,none,77486,77568
6,21155,77569,77570
6,??,77571,77571
6,none,77572,77572
6,none,77573,77578
6,197496,77579,77579
6,52124,77580,77580
6,none,77581,77586
6,11858,77587,77587
6,??,77588,77588
6,none,77589,77598
6,55361,77599,77599
6,59349,77600,77600
6,none,77601,77619
6,8301,77620,77620
6,none,77621,77651
6,11404,77652,77652
6,none,77653,77667
6,??,77668,77668
6,none,77669,77677
6,??,77678,77678
6,none,77679,77684
6,62605,77685,77685
6,none,77686,77692
6,??,77693,77693
6,none,77694,77703
6,??,77704,77704
6,none,77705,77716
6,37558,77717,77717
6,none,77718,78401
6,3479,78402,78538
6,21320,78539,78654
6,26613,78655,78692
6,36925,78693,78723
6,21502,78724,78747
6,8452,78748,78762
6,18747,78763,78776
6,1916,78777,78790
6,6730,78791,78803
6,7020,78804,78816
6,2108,78817,78827
6,63008,78828,78838
6,38193,78839,78848
6,10881,78849,78857
6,16475,78858,78866
6,22990,78867,78874
6,15348,78875,78881
6,15457,78882,78887
6,11081,78888,78892
6,53667,78893,78897
6,16527,78898,78901
6,19531,78902,78905
6,200845,78906,78909
6,26484,78910,78913
6,28368,78914,78917
6,48945,78918,78921
6,10396,78922,78924
6,13886,78925,78927
6,1680,78928,78930
6,197722,78931,78933
6,21003,78934,78936
6,34977,78937,78939
6,43391,78940,78942
6,53187,78943,78945
6,57970,78946,78948
6,6407,78949,78951
6,9498,78952,78954
6,14754,78955,78956
6,19863,78957,78958
6,262537,78959,78960
6,262589,78961,78962
6,2860,78963,78964
6,30982,78965,78966
6,35893,78967,78968
6,3853,78969,78970
6,6057,78971,78972
6,11071,78973,78973
6,11272,78974,78974
6,11948,78975,78975
6,12066,78976,78976
6,12338,78977,78977
6,12946,78978,78978
6,133275,78979,78979
6,14061,78980,78980
6,14522,78981,78981
6,15419,78982,78982
6,16281,78983,78983
6,16342,78984,78984
6,16637,78985,78985
6,17072,78986,78986
6,19009,78987,78987
6,199542,78988,78988
6,20115,78989,78989
6,204373,78990,78990
6,20915,78991,78991
6,24499,78992,78992
6,263444,78993,78993
6,264398,78994,78994
6,26558,78995,78995
6,26919,78996,78996
6,26932,78997,78997
6,27419,78998,78998
6,27672,78999,78999
6,29170,79000,79000
6,30002,79001,79001
6,30967,79002,79002
6,36149,79003,79003
6,3685,79004,79004
6,394695,79005,79005
6,394844,79006,79006
6,395633,79007,79007
6,395948,79008,79008
6,395965,79009,79009
6,42926,79010,79010
6,47902,79011,79011
6,51151,79012,79012
6,51490,79013,79013
6,53246,79014,79014
6,53338,79015,79015
6,53884,79016,79016
6,54290,79017,79017
6,56329,79018,79018
6,60458,79019,79019
6,61000,79020,79020
6,6453,79021,79021
6,6503,79022,79022
6,9009,79023,79023
6,none,79024,79046
6,3602,79047,79055
6,??,79056,79063
6,12021,79064,79065
6,14472,79066,79067
6,27435,79068,79068
6,30147,79069,79069
6,7794,79070,79070
6,none,79071,79643
6,??,79644,79679
6,none,79680,80091
6,??,80092,80107
6,none,80108,80329
6,4134,80330,80331
6,??,80332,80333
6,23911,80334,80334
6,56046,80335,80335
6,9394,80336,80336
6,none,80337,80509
6,??,80510,80513
6,5381,80514,80514
6,none,80515,80583
6,13591,80584,80597
6,16960,80598,80604
6,28512,80605,80610
6,??,80611,80614
6,28509,80615,80617
6,none,80618,80651
6,none,80652,80717
6,7539,80718,80743
6,18185,80744,80757
6,38844,80758,80765
6,3462,80766,80768
6,none,80769,80779
6,18621,80780,80782
6,??,80783,80784
6,none,80785,80840
6,??,80841,80898
6,24086,80899,80905
6,none,80906,80953
6,1955,80954,80989
6,13092,80990,80996
6,3221,80997,80997
6,3268,80998,80998
6,none,80999,81007
6,2900,81008,81035
6,21582,81036,81048
6,62600,81049,81058
6,13672,81059,81064
6,32645,81065,81066
6,none,81067,81107
6,394395,81108,81112
6,22877,81113,81114
6,none,81115,81156
6,13809,81157,81162
6,5090,81163,81165
6,10508,81166,81166
6,30408,81167,81167
6,none,81168,81204
6,3776,81205,81205
6,none,81206,81249
6,none,81250,81294
6,1256,81295,81296
6,none,81297,81334
6,50195,81335,81339
6,none,81340,81374
6,??,81375,81375
6,none,81376,81413
6,18479,81414,81422
6,13878,81423,81427
6,19089,81428,81428
6,none,81429,81448
6,13796,81449,81465
6,29867,81466,81467
6,none,81468,81482
6,395421,81483,81493
6,25776,81494,81497
6,none,81498,81516
6,none,81517,81549
6,22978,81550,81553
6,none,81554,81578
6,none,81579,81659
6,1942,81660,81661
6,2187,81662,81662
6,none,81663,81684
6,none,81685,81708
6,??,81709,81714
6,none,81715,81732
6,??,81733,81735
6,none,81736,81755
6,14988,81756,81771
6,327830,81772,81772
6,33781,81773,81773
6,none,81774,81777
6,none,81778,81798
6,9186,81799,81806
6,none,81807,81817
6,none,81818,81925
6,29791,81926,81926
6,32020,81927,81927
6,6640,81928,81928
6,none,81929,81940
6,none,81941,81955
6,2018,81956,81968
6,none,81969,81970
6,none,81971,81985
6,??,81986,81990
6,none,81991,82000
6,none,82001,82030
6,??,82031,82044
6,20299,82045,82058
6,none,82059,82085
6,14464,82086,82087
6,none,82088,82098
6,none,82099,82111
6,??,82112,82116
6,28400,82117,82118
6,none,82119,82124
6,29866,82125,82127
6,14519,82128,82129
6,none,82130,82136
6,none,82137,82148
6,??,82149,82151
6,27951,82152,82153
6,none,82154,82159
6,13645,82160,82166
6,none,82167,82170
6,none,82171,82192
6,18283,82193,82193
6,18383,82194,82194
6,none,82195,82203
6,none,82204,82213
6,21704,82214,82217
6,none,82218,82223
6,none,82224,82250
6,??,82251,82251
6,none,82252,82259
6,3597,82260,82261
6,none,82262,82268
6,none,82269,82277
6,36926,82278,82280
6,24560,82281,82282
6,none,82283,82286
6,21840,82287,82287
6,none,82288,82294
6,none,82295,82302
6,20461,82303,82306
6,none,82307,82309
6,19176,82310,82310
6,20392,82311,82311
6,none,82312,82316
6,none,82317,82323
6,??,82324,82325
6,11522,82326,82326
6,none,82327,82330
6,45684,82331,82332
6,none,82333,82337
6,none,82338,82355
6,21502,82356,82358
6,none,82359,82361
6,none,82362,82373
6,??,82374,82375
6,none,82376,82379
6,13189,82380,82385
6,262770,82386,82386
6,27724,82387,82387
6,28260,82388,82388
6,53181,82389,82389
6,none,82390,82391
6,none,82392,82418
6,32181,82419,82419
6,none,82420,82423
6,none,82424,82428
6,??,82429,82429
6,none,82430,82433
6,11693,82434,82435
6,21898,82436,82436
6,none,82437,82438
6,none,82439,82448
6,??,82449,82451
6,none,82452,82453
6,37457,82454,82455
6,??,82456,82456
6,none,82457,82458
6,none,82459,82463
6,19201,82464,82464
6,none,82465,82468
6,??,82469,82471
6,3257,82472,82473
6,none,82474,82482
6,??,82483,82484
6,none,82485,82486
6,none,82487,82514
6,11727,82515,82516
6,none,82517,82518
6,none,82519,82526
6,36874,82527,82529
6,none,82530,82530
6,none,82531,82534
6,37053,82535,82536
6,20940,82537,82537
6,none,82538,82538
6,237,82539,82541
6,none,82542,82542
6,??,82543,82543
6,none,82544,82546
6,9471,82547,82548
6,none,82549,82550
6,23688,82551,82552
6,none,82553,82554
6,none,82555,82560
6,23421,82561,82561
6,none,82562,82563
6,3484,82564,82566
6,25700,82567,82569
6,none,82570,82590
6,206341,82591,82591
6,71,82592,82592
6,none,82593,82593
6,none,82594,82599
6,19112,82600,82600
6,none,82601,82602
6,none,82603,82605
6,6821,82606,82606
6,none,82607,82608
6,42695,82609,82609
6,none,82610,82611
6,none,82612,82614
6,??,82615,82616
6,none,82617,82617
6,none,82618,82626
6,28573,82627,82629
6,none,82630,82657
6,19331,82658,82659
6,none,82660,82661
6,37155,82662,82663
6,none,82664,82679
6,394989,82680,82680
6,none,82681,82681
6,none,82682,82683
6,13451,82684,82684
6,none,82685,82685
6,63270,82686,82687
6,??,82688,82688
6,none,82689,82689
6,none,82690,82699
6,??,82700,82701
6,none,82702,82717
6,34857,82718,82719
6,none,82720,82723
6,174,82724,82724
6,none,82725,82725
6,58821,82726,82726
6,none,82727,82727
6,56115,82728,82728
6,none,82729,82729
6,none,82730,82735
6,25244,82736,82736
6,none,82737,82737
6,none,82738,82749
6,23225,82750,82750
6,none,82751,82752
6,41801,82753,82753
6,none,82754,82777
6,??,82778,82778
6,none,82779,82788
6,??,82789,82789
6,none,82790,82803
6,21743,82804,82804
6,none,82805,82809
6,14640,82810,82810
6,none,82811,82837
6,36549,82838,82838
6,none,82839,82840
6,23498,82841,82841
6,none,82842,82845
6,395573,82846,82846
6,none,82847,82877
6,61105,82878,82878
6,none,82879,82895
6,??,82896,82896
6,10103,82897,82897
6,none,82898,88801
6,210,88802,88834
6,11834,88835,88857
6,109,88858,88872
6,394446,88873,88874
6,13541,88875,88875
6,812,88876,88876
6,none,88877,88915
6,12353,88916,88916
6,none,88917,88920
6,none,88921,88979
6,??,88980,88980
6,none,88981,97233
6,??,97234,98122
6,10429,98123,98208
6,26599,98209,98294
6,19182,98295,98304
6,262493,98305,98306
6,262659,98307,98308
6,16735,98309,98309
6,262908,98310,98310
6,264147,98311,98311
6,4230,98312,98312
6,52638,98313,98313
6,none,98314,99811
6,3352,99812,100360
6,3816,100361,100481
6,22927,100482,100564
6,22047,100565,100627
6,6147,100628,100685
6,23201,100686,100716
6,36884,100717,100733
6,7004,100734,100750
6,7303,100751,100763
6,6057,100764,100772
6,10429,100773,100779
6,27947,100780,100785
6,15732,100786,100790
6,27699,100791,100795
6,28032,100796,100799
6,22368,100800,100802
6,27668,100803,100805
6,7418,100806,100808
6,27839,100809,100810
6,52481,100811,100812
6,7438,100813,100814
6,7738,100815,100816
6,8167,100817,100818
6,10396,100819,100819
6,19180,100820,100820
6,262202,100821,100821
6,263792,100822,100822
6,27884,100823,100823
6,27902,100824,100824
6,29180,100825,100825
6,6752,100826,100826
6,71,100827,100827
6,8026,100828,100828
6,none,100829,100838
6,??,100839,100871
6,39069,100872,100882
6,52037,100883,100883
6,none,100884,101660
6,18881,101661,102190
6,??,102191,102193
6,3549,102194,102194
6,7738,102195,102195
6,none,102196,102246
6,22927,102247,102277
6,265760,102278,102292
6,??,102293,102304
6,10617,102305,102305
6,22080,102306,102306
6,22501,102307,102307
6,263827,102308,102308
6,264656,102309,102309
6,52361,102310,102310
6,52367,102311,102311
6,none,102312,102434
6,??,102435,102450
6,16625,102451,102452
6,22860,102453,102454
6,52439,102455,102456
6,13424,102457,102457
6,none,102458,102573
6,26599,102574,102602
6,20940,102603,102603
6,262902,102604,102604
6,8167,102605,102605
6,??,102606,102606
6,none,102607,102653
6,10834,102654,102689
6,265704,102690,102690
6,52381,102691,102691
6,??,102692,102692
6,none,102693,102705
6,none,102706,102750
6,27727,102751,102751
6,none,102752,102782
6,none,102783,102814
6,52495,102815,102817
6,none,102818,102843
6,none,102844,102870
6,??,102871,102871
6,none,102872,102892
6,none,102893,102976
6,??,102977,102977
6,none,102978,102983
6,none,102984,102996
6,262999,102997,103000
6,none,103001,103002
6,40260,103003,103003
6,none,103004,103006
6,28615,103007,103009
6,264498,103010,103010
6,22927,103011,103014
6,none,103015,103033
6,262659,103034,103034
6,none,103035,105359
6,14080,105360,105523
6,36352,105524,105628
6,6057,105629,105722
6,10620,105723,105786
6,25184,105787,105837
6,4761,105838,105880
6,8151,105881,105923
6,12880,105924,105963
6,6128,105964,106002
6,9121,106003,106031
6,6400,106032,106059
6,9829,106060,106086
6,19429,106087,106110
6,5769,106111,106127
6,11830,106128,106140
6,21320,106141,106153
6,4771,106154,106166
6,27947,106167,106176
6,36884,106177,106186
6,45543,106187,106195
6,48159,106196,106204
6,58224,106205,106213
6,6453,106214,106222
6,6730,106223,106231
6,1759,106232,106239
6,8167,106240,106247
6,11081,106248,106254
6,6739,106255,106261
6,14061,106262,106267
6,31549,106268,106273
6,4648,106274,106279
6,4809,106280,106285
6,7738,106286,106291
6,12946,106292,106296
6,28006,106297,106301
6,8048,106302,106306
6,11492,106307,106310
6,12929,106311,106314
6,21502,106315,106318
6,262195,106319,106322
6,40581,106323,106326
6,56300,106327,106330
6,13999,106331,106333
6,23243,106334,106336
6,262589,106337,106339
6,26484,106340,106342
6,27901,106343,106345
6,4134,106346,106348
6,52280,106349,106351
6,10396,106352,106353
6,12066,106354,106355
6,12975,106356,106357
6,16527,106358,106359
6,1680,106360,106361
6,23487,106362,106363
6,24324,106364,106365
6,25820,106366,106367
6,31408,106368,106369
6,43754,106370,106371
6,4922,106372,106373
6,6407,106374,106375
6,12252,106376,106376
6,12849,106377,106377
6,14291,106378,106378
6,14754,106379,106379
6,16625,106380,106380
6,17451,106381,106381
6,17705,106382,106382
6,18809,106383,106383
6,23699,106384,106384
6,24173,106385,106385
6,24213,106386,106386
6,263683,106387,106387
6,263783,106388,106388
6,27737,106389,106389
6,27738,106390,106390
6,27884,106391,106391
6,2828,106392,106392
6,28554,106393,106393
6,37693,106394,106394
6,38770,106395,106395
6,39927,106396,106396
6,4049,106397,106397
6,45899,106398,106398
6,49100,106399,106399
6,4983,106400,106400
6,56258,106401,106401
6,577,106402,106402
6,57910,106403,106403
6,58121,106404,106404
6,58376,106405,106405
6,7018,106406,106406
6,7632,106407,106407
6,9146,106408,106408
6,none,106409,106534
6,34610,106535,106546
6,??,106547,106553
6,2119,106554,106558
6,34950,106559,106559
6,59702,106560,106560
6,none,106561,107203
6,??,107204,107248
6,12978,107249,107254
6,48737,107255,107258
6,8386,107259,107260
6,12735,107261,107261
6,15924,107262,107262
6,51559,107263,107263
6,none,107264,107544
6,36375,107545,107582
6,??,107583,107591
6,none,107592,107881
6,??,107882,107913
6,none,107914,108150
6,378,108151,108241
6,1955,108242,108275
6,13092,108276,108289
6,none,108290,108302
6,23700,108303,108400
6,9905,108401,108410
6,none,108411,108411
6,??,108412,108417
6,none,108418,108520
6,none,108521,108616
6,5381,108617,108621
6,??,108622,108623
6,57963,108624,108624
6,none,108625,108682
6,3327,108683,108683
6,none,108684,108742
6,??,108743,108744
6,none,108745,108800
6,205,108801,108810
6,??,108811,108811
6,none,108812,108852
6,??,108853,108880
6,none,108881,108902
6,??,108903,108952
6,16960,108953,108978
6,28512,108979,108982
6,??,108983,108984
6,13591,108985,108985
6,none,108986,108997
6,none,108998,109041
6,1221,109042,109048
6,7474,109049,109055
6,??,109056,109057
6,14561,109058,109058
6,15914,109059,109059
6,20621,109060,109060
6,6461,109061,109061
6,none,109062,109082
6,none,109083,109122
6,20910,109123,109138
6,34001,109139,109141
6,47570,109142,109143
6,35182,109144,109144
6,44483,109145,109145
6,none,109146,109161
6,none,109162,109199
6,??,109200,109216
6,none,109217,109235
6,none,109236,109264
6,19708,109265,109272
6,none,109273,109293
6,none,109294,109347
6,18185,109348,109352
6,38844,109353,109357
6,7539,109358,109361
6,3462,109362,109363
6,7532,109364,109364
6,none,109365,109373
6,none,109374,109398
6,29278,109399,109400
6,none,109401,109422
6,10508,109423,109426
6,5090,109427,109428
6,none,109429,109445
6,13878,109446,109447
6,15180,109448,109449
6,18479,109450,109450
6,none,109451,109468
6,??,109469,109477
6,9767,109478,109478
6,none,109479,109491
6,none,109492,109535
6,??,109536,109543
6,none,109544,109557
6,none,109558,109650
6,??,109651,109662
6,none,109663,109666
6,16625,109667,109667
6,none,109668,109682
6,none,109683,109725
6,42525,109726,109726
6,none,109727,109738
6,none,109739,109775
6,14519,109776,109777
6,55134,109778,109779
6,none,109780,109786
6,none,109787,109819
6,28024,109820,109828
6,none,109829,109829
6,6640,109830,109830
6,none,109831,109839
6,20150,109840,109840
6,36352,109841,109841
6,none,109842,109849
6,none,109850,109859
6,??,109860,109861
6,28908,109862,109862
6,none,109863,109869
6,none,109870,109897
6,??,109898,109899
6,none,109900,109905
6,none,109906,109913
6,32181,109914,109916
6,??,109917,109917
6,none,109918,109921
6,35074,109922,109927
6,none,109928,109929
6,20461,109930,109933
6,none,109934,109936
6,none,109937,109961
6,27923,109962,109962
6,52422,109963,109963
6,none,109964,109967
6,11693,109968,109971
6,none,109972,109973
6,none,109974,109979
6,??,109980,109980
6,none,109981,109985
6,none,109986,109991
6,19201,109992,109992
6,none,109993,109997
6,none,109998,110012
6,26617,110013,110015
6,27773,110016,110016
6,52262,110017,110017
6,none,110018,110022
6,14291,110023,110023
6,19036,110024,110024
6,none,110025,110027
6,237,110028,110030
6,none,110031,110032
6,11280,110033,110033
6,none,110034,110037
6,none,110038,110041
6,??,110042,110042
6,none,110043,110045
6,3301,110046,110046
6,none,110047,110049
6,60945,110050,110050
6,none,110051,110053
6,none,110054,110061
6,9808,110062,110065
6,??,110066,110067
6,none,110068,110069
6,24560,110070,110070
6,45528,110071,110071
6,none,110072,110073
6,none,110074,110076
6,56300,110077,110079
6,40784,110080,110080
6,none,110081,110082
6,none,110083,110085
6,2914,110086,110086
6,none,110087,110088
6,none,110089,110097
6,23688,110098,110100
6,none,110101,110117
6,17501,110118,110118
6,none,110119,110119
6,63117,110120,110120
6,none,110121,110121
6,none,110122,110123
6,17252,110124,110124
6,none,110125,110125
6,16906,110126,110127
6,none,110128,110133
6,??,110134,110134
6,none,110135,110135
6,??,110136,110136
6,none,110137,110137
6,none,110138,110141
6,??,110142,110143
6,??,110144,110144
6,none,110145,110145
6,??,110146,110146
6,none,110147,110147
6,none,110148,110149
6,17976,110150,110151
6,12617,110152,110152
6,3292,110153,110153
6,none,110154,110166
6,701,110167,110167
6,27338,110168,110168
6,none,110169,110172
6,45754,110173,110173
6,262944,110174,110174
6,none,110175,110185
6,263795,110186,110186
6,none,110187,110190
6,16608,110191,110191
6,none,110192,110196
6,4787,110197,110197
6,none,110198,110200
6,57522,110201,110201
6,none,110202,110202
6,21050,110203,110203
6,none,110204,110212
6,??,110213,110213
6,none,110214,110216
6,131207,110217,110217
6,none,110218,110220
6,9942,110221,110221
6,4750,110222,110222
6,none,110223,112987
6,??,112988,113030
6,17964,113031,113067
6,4847,113068,113083
6,23724,113084,113090
6,38381,113091,113097
6,24134,113098,113098
6,4538,113099,113099
6,none,113100,113736
6,17623,113737,113869
6,17622,113870,113954
6,??,113955,114024
6,135061,114025,114027
6,none,114028,114390
6,4808,114391,114597
6,17816,114598,114617
6,4134,114618,114627
6,17621,114628,114634
6,17622,114635,114641
6,37963,114642,114647
6,4847,114648,114649
6,7641,114650,114651
6,17962,114652,114652
6,none,114653,114662
6,??,114663,114681
6,9658,114682,114683
6,9929,114684,114684
6,none,114685,114811
6,4837,114812,114814
6,none,114815,114817
6,??,114818,114818
6,none,114819,120232
6,??,120233,120239
6,11955,120240,120242
6,36001,120243,120245
6,11473,120246,120247
6,11595,120248,120248
6,14488,120249,120249
6,54375,120250,120250
6,6341,120251,120251
6,none,120252,121312
6,13426,121313,121313
6,14217,121314,121314
6,36315,121315,121315
6,40866,121316,121316
6,??,121317,121317
6,none,121318,122305
6,17327,122306,122321
6,19115,122322,122322
6,3356,122323,122323
6,46549,122324,122324
6,none,122325,122995
6,13618,122996,122999
6,35971,123000,123000
6,54473,123001,123001
6,none,123002,123628
6,30432,123629,123633
6,??,123634,123638
6,13974,123639,123639
6,19115,123640,123640
6,none,123641,124224
6,none,124225,124716
6,21991,124717,124717
6,none,124718,125118
6,none,125119,125145
6,11351,125146,125148
6,33363,125149,125150
6,16787,125151,125151
6,none,125152,127245
6,22394,127246,127356
6,??,127357,127364
6,none,127365,129111
6,??,129112,129115
6,17816,129116,129118
6,17622,129119,129119
6,none,129120,129172
6,12234,129173,129173
6,19773,129174,129174
6,??,129175,129175
6,none,129176,129229
6,none,129230,129353
6,20299,129354,129359
6,27773,129360,129364
6,23243,129365,129366
6,52262,129367,129367
6,none,129368,129369
6,7046,129370,129378
6,10995,129379,129383
6,32577,129384,129384
6,8151,129385,129385
6,none,129386,129450
6,393924,129451,129451
6,701,129452,129452
6,7046,129453,129453
6,none,129454,129457
6,none,129458,129494
6,262181,129495,129495
6,none,129496,129496
6,none,129497,129515
6,3462,129516,129516
6,none,129517,132536
6,22394,132537,132540
6,none,132541,132970
6,none,132971,133093
6,11696,133094,133096
6,16625,133097,133098
6,19337,133099,133099
6,36352,133100,133100
6,6315,133101,133101
6,none,133102,133105
6,none,133106,133149
6,20077,133150,133151
6,none,133152,133156
6,11535,133157,133157
6,none,133158,137323
6,??,137324,137324
6,none,137325,138866
6,??,138867,139010
6,30689,139011,139041
6,11139,139042,139061
6,27665,139062,139068
6,36423,139069,139075
6,19863,139076,139081
6,8014,139082,139087
6,6639,139088,139091
6,262210,139092,139094
6,5639,139095,139097
6,27932,139098,139099
6,52260,139100,139101
6,10292,139102,139102
6,22933,139103,139103
6,262191,139104,139104
6,3549,139105,139105
6,7438,139106,139106
6,none,139107,139294
6,none,139295,139541
6,29562,139542,139624
6,9143,139625,139657
6,5089,139658,139669
6,513,139670,139675
6,9009,139676,139677
6,none,139678,139681
6,none,139682,139726
6,2914,139727,139727
6,none,139728,141419
6,210,141420,141439
6,3680,141440,141452
6,16578,141453,141454
6,21541,141455,141455
6,none,141456,141793
6,393952,141794,141844
6,7381,141845,141848
6,21804,141849,141850
6,36273,141851,141851
6,??,141852,141852
6,none,141853,141911
6,17055,141912,141957
6,??,141958,141958
6,none,141959,142007
6,11279,142008,142018
6,14477,142019,142029
6,11377,142030,142038
6,20860,142039,142041
6,12066,142042,142043
6,30170,142044,142045
6,31939,142046,142047
6,11215,142048,142048
6,11492,142049,142049
6,14291,142050,142050
6,15290,142051,142051
