rtt,perc_gte
155.885,0.5088297872340426
155.896,0.5087234042553191
155.902,0.5086170212765957
155.912,0.5085106382978724
155.936,0.508404255319149
155.962,0.5082978723404254
156.033,0.5081914893617021
156.095,0.5080851063829788
156.127,0.5079787234042553
156.138,0.5078723404255319
156.15,0.5077659574468085
156.163,0.5076595744680852
156.167,0.5075531914893616
156.259,0.5074468085106383
156.272,0.5073404255319149
156.29,0.5072340425531915
156.328,0.507127659574468
156.33,0.5070212765957447
156.358,0.5069148936170214
156.444,0.5068085106382978
156.464,0.5067021276595745
156.472,0.5065957446808511
156.489,0.5064893617021277
156.523,0.5063829787234042
156.533,0.5062765957446809
156.541,0.5061702127659575
156.561,0.506063829787234
156.586,0.5059574468085106
156.636,0.5058510638297873
156.645,0.5057446808510638
156.696,0.5056382978723404
156.74,0.505531914893617
156.78,0.5054255319148937
156.792,0.5053191489361701
156.8,0.5052127659574468
156.805,0.5051063829787235
156.822,0.505
156.834,0.5048936170212766
156.837,0.5047872340425532
156.901,0.5046808510638298
156.912,0.5045744680851063
156.916,0.504468085106383
156.919,0.5043617021276596
156.957,0.5042553191489362
156.997,0.5041489361702127
157.028,0.5040425531914894
157.03,0.5039361702127659
157.035,0.5038297872340425
157.06,0.5037234042553191
157.073,0.5036170212765958
157.074,0.5035106382978723
157.081,0.5034042553191489
157.088,0.5032978723404256
157.125,0.5031914893617021
157.203,0.5030851063829787
157.296,0.5029787234042553
157.334,0.502872340425532
157.336,0.5027659574468085
157.35,0.5026595744680851
157.365,0.5025531914893617
157.371,0.5024468085106383
157.391,0.5023404255319148
157.421,0.5022340425531915
157.484,0.5021276595744681
157.575,0.5020212765957447
157.586,0.5019148936170212
157.591,0.5018085106382979
157.651,0.5017021276595744
157.66,0.501595744680851
157.711,0.5014893617021277
157.712,0.5013829787234043
157.718,0.5012765957446809
157.738,0.5011702127659574
157.789,0.5010638297872341
157.791,0.5009574468085106
157.832,0.5008510638297872
157.93,0.5007446808510638
157.951,0.5006382978723405
157.99,0.5004255319148936
158.02,0.5003191489361702
158.033,0.5002127659574468
158.035,0.5001063829787233
158.038,0.5
158.061,0.49989361702127655
158.073,0.4997872340425532
158.074,0.49968085106382976
158.087,0.4995744680851064
158.202,0.49946808510638296
158.247,0.4993617021276596
158.249,0.49925531914893617
158.259,0.4991489361702127
158.27,0.4990425531914894
158.292,0.49893617021276593
158.299,0.4988297872340426
158.335,0.4986170212765958
158.341,0.49851063829787234
158.39,0.4984042553191489
158.412,0.49829787234042555
158.423,0.4981914893617021
158.438,0.49808510638297876
158.466,0.4979787234042553
158.479,0.49787234042553197
158.531,0.4977659574468085
158.553,0.49765957446808506
158.568,0.4975531914893617
158.597,0.49744680851063827
158.625,0.49734042553191493
158.714,0.4972340425531915
158.796,0.49712765957446814
158.867,0.4970212765957447
158.895,0.49691489361702124
158.902,0.4968085106382979
158.93,0.49670212765957444
158.941,0.4965957446808511
158.991,0.49648936170212765
159.042,0.4963829787234042
159.104,0.49627659574468086
159.106,0.4961702127659574
159.177,0.49606382978723407
159.198,0.4959574468085106
159.199,0.4958510638297873
159.213,0.4957446808510638
159.238,0.49563829787234037
159.304,0.49553191489361703
159.319,0.4954255319148936
159.334,0.49531914893617024
159.341,0.4952127659574468
159.356,0.49510638297872345
159.377,0.495
159.472,0.49489361702127654
159.62,0.4947872340425532
159.648,0.49468085106382975
159.654,0.4945744680851064
159.671,0.49446808510638296
159.71,0.4943617021276596
159.729,0.49425531914893617
159.733,0.4941489361702127
159.756,0.4940425531914894
159.784,0.4939361702127659
159.815,0.4938297872340426
159.821,0.49372340425531913
159.844,0.4936170212765958
159.905,0.49351063829787234
159.916,0.4934042553191489
159.945,0.49329787234042555
159.957,0.4931914893617021
159.959,0.49308510638297876
160.029,0.4929787234042553
160.209,0.49287234042553196
160.223,0.4927659574468085
160.252,0.49265957446808506
160.311,0.4925531914893617
160.381,0.49244680851063827
160.394,0.4923404255319149
160.4,0.4922340425531915
160.401,0.49212765957446813
160.43,0.4920212765957447
160.456,0.49191489361702123
160.524,0.4918085106382979
160.628,0.49170212765957444
160.674,0.4915957446808511
160.686,0.49148936170212765
160.744,0.4913829787234043
160.756,0.49127659574468086
160.769,0.4911702127659574
160.771,0.49106382978723406
160.874,0.4909574468085106
160.897,0.49085106382978727
160.899,0.4907446808510638
160.911,0.4906382978723405
160.936,0.490531914893617
160.981,0.4904255319148936
160.995,0.49031914893617023
161.066,0.4902127659574468
161.082,0.49010638297872344
161.096,0.49
161.098,0.48989361702127665
161.118,0.4897872340425532
161.167,0.48968085106382975
161.223,0.4895744680851064
161.371,0.48946808510638296
161.372,0.4893617021276596
161.417,0.48925531914893616
161.446,0.4891489361702127
161.472,0.48904255319148937
161.478,0.4889361702127659
161.48,0.4888297872340426
161.543,0.4887234042553191
161.567,0.4886170212765958
161.569,0.48851063829787233
161.616,0.4884042553191489
161.639,0.48829787234042554
161.685,0.4881914893617021
161.695,0.48808510638297875
161.72,0.4879787234042553
161.732,0.48787234042553196
161.78,0.4877659574468085
161.844,0.48765957446808506
161.879,0.4875531914893617
161.888,0.48744680851063826
161.91,0.4873404255319149
161.916,0.48723404255319147
161.945,0.48712765957446813
161.952,0.4870212765957447
161.983,0.4869148936170212
161.984,0.4868085106382979
162.047,0.48670212765957444
162.119,0.4865957446808511
162.17,0.48648936170212764
162.194,0.4863829787234043
162.21,0.48627659574468085
162.214,0.48606382978723406
162.236,0.4859574468085106
162.249,0.48585106382978727
162.256,0.4857446808510638
162.268,0.4856382978723405
162.292,0.485531914893617
162.403,0.48542553191489357
162.407,0.48531914893617023
162.56,0.4852127659574468
162.605,0.48510638297872344
162.606,0.485
162.635,0.48489361702127665
162.641,0.4847872340425532
162.646,0.48468085106382974
162.672,0.4845744680851064
162.679,0.48446808510638295
162.759,0.4843617021276596
162.824,0.48425531914893616
162.848,0.4841489361702128
162.88,0.48404255319148937
162.924,0.4839361702127659
162.925,0.4838297872340426
162.933,0.4837234042553191
162.968,0.4836170212765958
162.971,0.48351063829787233
162.988,0.483404255319149
162.996,0.48329787234042554
163.019,0.4831914893617021
163.031,0.4829787234042553
163.05,0.48287234042553195
163.053,0.4827659574468085
163.088,0.48265957446808516
163.098,0.4825531914893617
163.123,0.48244680851063826
163.128,0.4823404255319149
163.153,0.48223404255319147
163.252,0.4821276595744681
163.253,0.4820212765957447
163.303,0.4819148936170212
163.332,0.4818085106382979
163.439,0.48170212765957443
163.479,0.4815957446808511
163.725,0.48148936170212764
163.732,0.4813829787234043
163.763,0.48127659574468085
163.792,0.4811702127659574
163.804,0.48106382978723405
163.824,0.4809574468085106
163.833,0.48085106382978726
163.839,0.4807446808510638
163.841,0.48063829787234047
163.918,0.480531914893617
163.925,0.48042553191489357
163.94,0.4803191489361702
163.962,0.4802127659574468
163.968,0.48010638297872343
164.017,0.48
164.02,0.47989361702127664
164.055,0.4797872340425532
164.102,0.47968085106382974
164.154,0.4795744680851064
164.173,0.47946808510638295
164.23,0.4793617021276596
164.261,0.47925531914893615
164.284,0.4791489361702128
164.424,0.47904255319148936
164.479,0.4789361702127659
164.505,0.47882978723404257
164.529,0.4787234042553191
164.578,0.4786170212765958
164.58,0.4785106382978723
164.588,0.478404255319149
164.622,0.47829787234042553
164.686,0.4781914893617021
164.691,0.47808510638297874
164.755,0.4779787234042553
164.773,0.47787234042553195
164.782,0.4777659574468085
164.839,0.47765957446808516
164.867,0.4775531914893617
164.917,0.47744680851063825
165.079,0.4773404255319149
165.086,0.47723404255319146
165.087,0.4771276595744681
165.132,0.47702127659574467
165.158,0.47691489361702133
165.19,0.4768085106382979
165.244,0.4767021276595744
165.274,0.4765957446808511
165.283,0.47648936170212763
165.318,0.4763829787234043
165.333,0.47627659574468084
165.335,0.47606382978723405
165.337,0.4759574468085106
165.343,0.47585106382978726
165.386,0.4757446808510638
165.427,0.47563829787234047
165.479,0.475531914893617
165.643,0.47542553191489356
165.709,0.4753191489361702
165.711,0.47521276595744677
165.715,0.47510638297872343
165.736,0.475
165.741,0.47489361702127664
165.745,0.4747872340425532
165.85,0.47468085106382973
165.967,0.47446808510638294
165.977,0.4743617021276596
165.998,0.47425531914893615
166.019,0.4741489361702128
166.051,0.47404255319148936
166.056,0.4739361702127659
166.077,0.47382978723404257
166.143,0.4737234042553191
166.183,0.4736170212765958
166.195,0.4735106382978723
166.348,0.473404255319149
166.349,0.47329787234042553
166.35,0.4731914893617021
166.36,0.47308510638297874
166.417,0.4729787234042553
166.437,0.47287234042553195
166.509,0.4727659574468085
166.669,0.47265957446808515
166.672,0.4725531914893617
166.719,0.47244680851063825
166.726,0.4723404255319149
166.752,0.47223404255319146
166.79,0.4721276595744681
166.815,0.47202127659574467
166.852,0.4719148936170213
166.911,0.4718085106382979
167.072,0.4717021276595744
167.101,0.4715957446808511
167.125,0.47148936170212763
167.144,0.4713829787234043
167.149,0.47127659574468084
167.254,0.4711702127659575
167.256,0.47106382978723405
167.259,0.4709574468085106
167.284,0.47085106382978725
167.29,0.4707446808510638
167.3,0.47063829787234046
167.329,0.470531914893617
167.368,0.47042553191489367
167.369,0.4703191489361702
167.377,0.47021276595744677
167.379,0.4701063829787234
167.399,0.47
167.405,0.46989361702127663
167.455,0.4697872340425532
167.503,0.4695744680851064
167.571,0.46946808510638294
167.626,0.4693617021276596
167.7,0.46925531914893615
167.723,0.4691489361702128
167.764,0.46904255319148935
167.803,0.468936170212766
167.817,0.46882978723404256
167.827,0.4687234042553191
167.847,0.46861702127659577
167.856,0.4685106382978723
167.908,0.468404255319149
167.912,0.4682978723404255
167.929,0.4681914893617021
168.049,0.46808510638297873
168.053,0.4679787234042553
168.12,0.46787234042553194
168.177,0.4677659574468085
168.216,0.46765957446808515
168.224,0.4675531914893617
168.257,0.46744680851063825
168.289,0.4673404255319149
168.319,0.4671276595744681
168.341,0.46702127659574466
168.359,0.4669148936170213
168.408,0.46680851063829787
168.434,0.4667021276595744
168.436,0.4665957446808511
168.444,0.4664893617021276
168.446,0.4663829787234043
168.47,0.46627659574468083
168.484,0.4661702127659575
168.511,0.46606382978723404
168.533,0.4659574468085106
168.548,0.46585106382978725
168.677,0.4657446808510638
168.702,0.46563829787234046
168.853,0.465531914893617
168.903,0.46542553191489366
169.033,0.4653191489361702
169.057,0.46521276595744676
169.058,0.4651063829787234
169.063,0.46499999999999997
169.086,0.46489361702127663
169.195,0.4647872340425532
169.199,0.46468085106382984
169.205,0.4645744680851064
169.279,0.46446808510638293
169.292,0.4643617021276596
169.306,0.46425531914893614
169.376,0.4641489361702128
169.377,0.46404255319148935
169.404,0.463936170212766
169.451,0.46382978723404256
169.46,0.4637234042553191
169.503,0.46361702127659576
169.542,0.4635106382978723
169.618,0.46340425531914897
169.628,0.4632978723404255
169.632,0.4631914893617022
169.647,0.46308510638297873
169.731,0.4629787234042553
169.758,0.46287234042553194
169.785,0.4627659574468085
169.798,0.46265957446808514
169.834,0.4625531914893617
169.89,0.46244680851063835
169.994,0.4623404255319149
169.999,0.46223404255319145
170.009,0.4621276595744681
170.058,0.46202127659574466
170.125,0.4619148936170213
170.136,0.46180851063829786
170.227,0.4617021276595744
170.332,0.46159574468085107
170.368,0.4614893617021276
170.451,0.4613829787234043
170.466,0.46127659574468083
170.493,0.4611702127659575
170.548,0.46106382978723404
170.561,0.4609574468085106
170.604,0.46085106382978724
170.615,0.4607446808510638
170.649,0.46063829787234045
170.698,0.460531914893617
170.73,0.46042553191489366
170.746,0.4603191489361702
170.817,0.46021276595744676
170.83,0.4601063829787234
170.849,0.45999999999999996
170.908,0.4598936170212766
170.961,0.4597872340425532
170.972,0.45968085106382983
170.987,0.4595744680851064
171.042,0.45946808510638293
171.049,0.4593617021276596
171.067,0.45925531914893614
171.105,0.4591489361702128
171.12,0.45904255319148934
171.164,0.458936170212766
171.169,0.45882978723404255
171.192,0.4587234042553191
171.218,0.45861702127659576
171.338,0.4585106382978723
171.402,0.45840425531914897
171.453,0.4582978723404255
171.551,0.4581914893617022
171.552,0.4580851063829787
171.554,0.4579787234042553
171.653,0.45787234042553193
171.659,0.4577659574468085
171.675,0.45765957446808514
171.692,0.4575531914893617
171.693,0.45744680851063835
171.697,0.4573404255319149
171.726,0.45723404255319144
171.728,0.4571276595744681
171.734,0.45702127659574465
171.737,0.4569148936170213
171.821,0.45680851063829786
171.901,0.4567021276595745
171.919,0.45659574468085107
171.934,0.4564893617021276
171.991,0.4563829787234043
172.027,0.4562765957446808
172.063,0.4561702127659575
172.116,0.45606382978723403
172.117,0.4559574468085107
172.15,0.45585106382978724
172.171,0.4557446808510638
172.182,0.45563829787234045
172.21,0.455531914893617
172.22,0.45542553191489366
172.244,0.4553191489361702
172.247,0.45521276595744686
172.258,0.4551063829787234
172.264,0.45499999999999996
172.267,0.4548936170212766
172.278,0.45478723404255317
172.405,0.4546808510638298
172.426,0.4545744680851064
172.511,0.4544680851063829
172.538,0.4543617021276596
172.613,0.45425531914893613
172.629,0.4541489361702128
172.709,0.45404255319148934
172.747,0.453936170212766
172.769,0.45382978723404255
172.8,0.4537234042553191
172.837,0.4535106382978723
172.844,0.45340425531914896
173.054,0.4532978723404255
173.139,0.45319148936170217
173.205,0.4530851063829787
173.226,0.45297872340425527
173.269,0.4528723404255319
173.309,0.4527659574468085
173.362,0.45265957446808514
173.422,0.4525531914893617
173.441,0.45244680851063834
173.461,0.4523404255319149
173.516,0.45223404255319144
173.527,0.4521276595744681
173.533,0.45202127659574465
173.549,0.4519148936170213
173.561,0.45180851063829786
173.574,0.4517021276595745
173.655,0.45159574468085106
173.66,0.4514893617021276
173.677,0.45138297872340427
173.708,0.4512765957446808
173.731,0.4511702127659575
173.756,0.451063829787234
173.781,0.4509574468085107
173.826,0.45085106382978724
173.837,0.4507446808510638
173.94,0.45063829787234044
173.941,0.450531914893617
173.962,0.45042553191489365
173.985,0.45021276595744686
173.991,0.4501063829787234
173.999,0.44999999999999996
174.0,0.4498936170212766
174.046,0.44978723404255316
174.049,0.4496808510638298
174.084,0.44957446808510637
174.09,0.44946808510638303
174.095,0.4493617021276596
174.133,0.4492553191489361
174.134,0.4491489361702128
174.15,0.44904255319148934
174.16,0.448936170212766
174.163,0.4487234042553192
174.202,0.4485106382978723
174.21,0.44840425531914896
174.24,0.4482978723404255
174.305,0.44819148936170217
174.429,0.4480851063829787
174.452,0.4479787234042554
174.457,0.4478723404255319
174.499,0.44776595744680847
174.502,0.44765957446808513
174.528,0.4475531914893617
174.616,0.44744680851063834
174.633,0.4473404255319149
174.652,0.44723404255319144
174.69,0.4471276595744681
174.768,0.44702127659574464
174.771,0.4469148936170213
174.785,0.44680851063829785
174.799,0.4467021276595745
174.805,0.44659574468085106
174.84,0.4464893617021276
174.904,0.44638297872340427
174.909,0.4462765957446808
174.914,0.4461702127659575
174.923,0.446063829787234
174.927,0.4459574468085107
174.959,0.44585106382978723
174.978,0.4457446808510638
174.997,0.44563829787234044
175.02,0.445531914893617
175.035,0.44542553191489365
175.048,0.4453191489361702
175.058,0.44521276595744685
175.076,0.4451063829787234
175.085,0.44499999999999995
175.146,0.4448936170212766
175.148,0.44478723404255316
175.149,0.4446808510638298
175.169,0.44457446808510637
175.172,0.444468085106383
175.179,0.4443617021276596
175.2,0.4442553191489361
175.204,0.4441489361702128
175.218,0.44404255319148933
175.231,0.443936170212766
175.252,0.44382978723404254
175.282,0.4437234042553192
175.297,0.44361702127659575
175.302,0.4435106382978723
175.365,0.44340425531914895
175.393,0.4432978723404255
175.406,0.44319148936170216
175.423,0.4430851063829787
175.445,0.44297872340425537
175.467,0.4428723404255319
175.473,0.44276595744680847
175.491,0.4426595744680851
175.493,0.4425531914893617
175.506,0.44244680851063833
175.556,0.4423404255319149
175.581,0.44223404255319154
175.626,0.4421276595744681
175.627,0.44202127659574464
175.633,0.4419148936170213
175.667,0.44180851063829785
175.686,0.4417021276595745
175.696,0.44159574468085105
175.736,0.4414893617021277
175.768,0.44138297872340426
175.787,0.4412765957446808
175.82,0.44117021276595747
175.826,0.441063829787234
175.832,0.4409574468085107
175.846,0.4408510638297872
175.861,0.4407446808510638
175.928,0.44063829787234043
175.942,0.440531914893617
175.958,0.44042553191489364
176.002,0.4403191489361702
176.014,0.44021276595744685
176.02,0.4401063829787234
176.035,0.43999999999999995
176.072,0.4398936170212766
176.158,0.43978723404255315
176.18,0.4396808510638298
176.211,0.43957446808510636
176.217,0.439468085106383
176.242,0.43936170212765957
176.245,0.4392553191489361
176.253,0.4391489361702128
176.277,0.4390425531914893
176.3,0.438936170212766
176.387,0.43882978723404253
176.4,0.4387234042553192
176.414,0.43861702127659574
176.528,0.4385106382978723
176.555,0.43840425531914895
176.627,0.4382978723404255
176.638,0.43819148936170216
176.643,0.4380851063829787
176.656,0.43797872340425537
176.671,0.4378723404255319
176.716,0.43776595744680846
176.839,0.4376595744680851
176.88,0.43755319148936167
176.902,0.43744680851063833
176.907,0.4373404255319149
176.972,0.43723404255319154
176.977,0.4371276595744681
177.02,0.43702127659574463
177.06,0.4369148936170213
177.068,0.43680851063829784
177.136,0.4367021276595745
177.151,0.43659574468085105
177.153,0.4364893617021277
177.172,0.43638297872340426
177.197,0.4362765957446808
177.207,0.43617021276595747
177.211,0.436063829787234
177.224,0.4359574468085107
177.232,0.4358510638297872
177.255,0.4357446808510639
177.263,0.43563829787234043
177.307,0.435531914893617
177.354,0.43542553191489364
177.36,0.43521276595744685
177.376,0.4351063829787234
177.395,0.43500000000000005
177.416,0.4348936170212766
177.438,0.43478723404255315
177.474,0.4346808510638298
177.481,0.43457446808510636
177.523,0.434468085106383
177.542,0.43436170212765957
177.562,0.4342553191489362
177.589,0.4341489361702128
177.638,0.4340425531914893
177.642,0.433936170212766
177.652,0.43382978723404253
177.653,0.4337234042553192
177.663,0.43361702127659574
177.697,0.4335106382978723
177.703,0.43340425531914895
177.719,0.4332978723404255
177.771,0.43319148936170215
177.789,0.4330851063829787
177.809,0.43297872340425536
177.822,0.4328723404255319
177.823,0.43276595744680846
177.827,0.4326595744680851
177.882,0.43255319148936167
177.924,0.4324468085106383
177.938,0.4323404255319149
177.957,0.43223404255319153
177.995,0.4321276595744681
178.021,0.43202127659574463
178.049,0.4319148936170213
178.052,0.43180851063829784
178.073,0.4317021276595745
178.115,0.43159574468085105
178.126,0.4314893617021277
178.157,0.43138297872340425
178.16,0.4312765957446808
178.23,0.43117021276595746
178.3,0.431063829787234
178.307,0.43095744680851067
178.338,0.4308510638297872
178.389,0.4307446808510639
178.445,0.4306382978723404
178.482,0.430531914893617
178.484,0.43042553191489363
178.547,0.4303191489361702
178.595,0.43021276595744684
178.627,0.4301063829787234
178.64,0.43000000000000005
178.655,0.4298936170212766
178.664,0.42978723404255315
178.676,0.4296808510638298
178.702,0.42957446808510635
178.744,0.429468085106383
178.758,0.42936170212765956
178.76,0.4292553191489362
178.776,0.42914893617021277
178.796,0.4290425531914893
178.824,0.428936170212766
178.827,0.4288297872340425
178.843,0.4287234042553192
178.889,0.42861702127659573
178.911,0.4285106382978724
178.927,0.42840425531914894
178.938,0.4282978723404255
178.961,0.42819148936170215
178.965,0.4280851063829787
178.983,0.42797872340425536
179.0,0.4278723404255319
179.016,0.42776595744680856
179.019,0.4276595744680851
179.033,0.42755319148936166
179.044,0.4274468085106383
179.062,0.42734042553191487
179.074,0.42723404255319153
179.105,0.4271276595744681
179.144,0.4270212765957446
179.146,0.4269148936170213
179.15,0.42680851063829783
179.164,0.4267021276595745
179.195,0.42659574468085104
179.208,0.4264893617021277
179.219,0.42638297872340425
179.234,0.4262765957446808
179.269,0.42617021276595746
179.28,0.426063829787234
179.304,0.42595744680851066
179.326,0.4258510638297872
179.347,0.4257446808510639
179.352,0.4256382978723404
179.372,0.42553191489361697
179.378,0.42542553191489363
179.401,0.4253191489361702
179.444,0.42521276595744684
179.477,0.4251063829787234
179.519,0.42500000000000004
179.567,0.4248936170212766
179.57,0.42478723404255314
179.577,0.4246808510638298
179.598,0.42457446808510635
179.623,0.424468085106383
179.65,0.4242553191489362
179.666,0.42414893617021276
179.673,0.423936170212766
179.677,0.4238297872340425
179.681,0.4237234042553192
179.7,0.42361702127659573
179.703,0.4235106382978724
179.708,0.42340425531914894
179.73,0.4232978723404255
179.734,0.42319148936170214
179.749,0.4230851063829787
179.824,0.42297872340425535
179.852,0.4228723404255319
179.858,0.42276595744680856
179.895,0.4226595744680851
179.898,0.42255319148936166
179.926,0.4224468085106383
179.935,0.42234042553191486
179.947,0.4222340425531915
179.956,0.4221276595744681
179.981,0.42202127659574473
179.986,0.4219148936170213
180.01,0.42180851063829783
180.038,0.4217021276595745
180.04,0.42159574468085104
180.05,0.4214893617021277
180.08,0.42138297872340424
180.081,0.4212765957446809
180.097,0.42117021276595745
180.103,0.421063829787234
180.175,0.42095744680851066
180.215,0.4208510638297872
180.24,0.42074468085106387
180.283,0.4206382978723404
180.296,0.4205319148936171
180.325,0.4204255319148936
180.326,0.4203191489361702
180.339,0.42021276595744683
180.349,0.42000000000000004
180.367,0.4198936170212766
180.375,0.41978723404255314
180.418,0.4196808510638298
180.453,0.41957446808510634
180.456,0.419468085106383
180.475,0.41936170212765955
180.497,0.4192553191489362
180.531,0.41914893617021276
180.534,0.4190425531914893
180.544,0.41893617021276597
180.573,0.4188297872340425
180.592,0.4187234042553192
180.617,0.4186170212765957
180.619,0.4185106382978724
180.642,0.41840425531914893
180.688,0.4182978723404255
180.708,0.41819148936170214
180.749,0.4180851063829787
180.781,0.41797872340425535
180.836,0.4178723404255319
180.863,0.41776595744680856
180.876,0.4176595744680851
180.909,0.41755319148936165
180.929,0.4174468085106383
180.936,0.41734042553191486
180.94,0.4172340425531915
180.944,0.41712765957446807
180.977,0.4170212765957447
180.98,0.4169148936170213
181.019,0.4168085106382978
181.022,0.4167021276595745
181.109,0.41659574468085103
181.116,0.4164893617021277
181.132,0.41638297872340424
181.162,0.4162765957446809
181.168,0.41617021276595745
181.201,0.416063829787234
181.208,0.4158510638297872
181.219,0.41574468085106386
181.224,0.4156382978723404
181.23,0.41553191489361707
181.264,0.4154255319148936
181.289,0.41531914893617017
181.295,0.4152127659574468
181.305,0.4151063829787234
181.312,0.41500000000000004
181.32,0.4148936170212766
181.331,0.41478723404255324
181.361,0.4146808510638298
181.364,0.41457446808510634
181.436,0.414468085106383
181.444,0.41436170212765955
181.457,0.4142553191489362
181.47,0.41414893617021276
181.533,0.4140425531914894
181.577,0.41393617021276596
181.59,0.4138297872340425
181.596,0.41372340425531917
181.607,0.4136170212765957
181.65,0.4135106382978724
181.655,0.41340425531914893
181.689,0.4132978723404256
181.69,0.41319148936170214
181.742,0.4130851063829787
181.754,0.41297872340425534
181.801,0.4128723404255319
181.807,0.41276595744680855
181.845,0.4126595744680851
181.864,0.41255319148936165
181.868,0.4124468085106383
181.917,0.41234042553191486
181.924,0.4122340425531915
181.955,0.41212765957446806
181.957,0.4120212765957447
181.995,0.41191489361702127
182.006,0.4118085106382978
182.038,0.4117021276595745
182.048,0.41159574468085103
182.061,0.4114893617021277
182.084,0.41138297872340424
182.104,0.4112765957446809
182.133,0.411063829787234
182.141,0.4108510638297872
182.182,0.41074468085106386
182.185,0.4106382978723404
182.216,0.41053191489361707
182.217,0.4104255319148936
182.224,0.41031914893617016
182.273,0.4102127659574468
182.308,0.41010638297872337
182.378,0.41000000000000003
182.392,0.4098936170212766
182.396,0.40978723404255324
182.401,0.4096808510638298
182.414,0.40957446808510634
182.439,0.40936170212765954
182.446,0.4092553191489362
182.468,0.40914893617021275
182.469,0.4090425531914894
182.503,0.40893617021276596
182.507,0.4088297872340425
182.564,0.40872340425531917
182.575,0.4086170212765957
182.61,0.4085106382978724
182.616,0.4084042553191489
182.648,0.4082978723404256
182.686,0.40819148936170213
182.695,0.4080851063829787
182.704,0.40797872340425534
182.749,0.4078723404255319
182.766,0.40776595744680855
182.858,0.4076595744680851
182.889,0.40755319148936175
182.89,0.4074468085106383
182.92,0.40734042553191485
182.939,0.4072340425531915
182.944,0.40712765957446806
182.972,0.4070212765957447
183.037,0.40691489361702127
183.111,0.4068085106382979
183.208,0.4067021276595745
183.301,0.406595744680851
183.324,0.4064893617021277
183.328,0.40638297872340423
183.334,0.4062765957446809
183.355,0.406063829787234
183.371,0.40595744680851065
183.421,0.4058510638297872
183.461,0.40574468085106385
183.464,0.4056382978723404
183.519,0.40553191489361706
183.528,0.4054255319148936
183.56,0.40531914893617016
183.576,0.4052127659574468
183.622,0.40510638297872337
183.629,0.405
183.668,0.4048936170212766
183.696,0.40478723404255323
183.73,0.4046808510638298
183.732,0.40457446808510633
183.748,0.404468085106383
183.775,0.40436170212765954
183.783,0.4042553191489362
183.811,0.40414893617021275
183.89,0.4040425531914894
183.904,0.40393617021276595
183.905,0.4038297872340425
183.907,0.40372340425531916
183.951,0.4036170212765957
183.965,0.40351063829787237
183.991,0.4034042553191489
184.004,0.4032978723404256
184.011,0.4031914893617021
184.065,0.4030851063829787
184.102,0.40297872340425533
184.134,0.4028723404255319
184.135,0.40276595744680854
184.138,0.4026595744680851
184.14,0.40255319148936175
184.159,0.4024468085106383
184.221,0.40234042553191485
184.246,0.4022340425531915
184.251,0.40212765957446805
184.309,0.4020212765957447
184.31,0.40191489361702126
184.326,0.4018085106382979
184.352,0.40170212765957447
184.407,0.401595744680851
184.411,0.4014893617021277
184.421,0.4013829787234042
184.422,0.4012765957446809
184.487,0.40117021276595743
184.492,0.4010638297872341
184.509,0.4008510638297872
184.514,0.40074468085106385
184.527,0.4006382978723404
184.528,0.40053191489361706
184.545,0.4004255319148936
184.546,0.40031914893617027
184.591,0.4002127659574468
184.594,0.40010638297872336
184.622,0.4
184.623,0.39989361702127657
184.627,0.39978723404255323
184.63,0.3996808510638298
184.65,0.39957446808510644
184.689,0.399468085106383
184.729,0.39936170212765953
184.738,0.3992553191489362
184.757,0.39914893617021274
184.766,0.3990425531914894
184.794,0.39893617021276595
184.804,0.3988297872340425
184.827,0.39872340425531916
184.863,0.3986170212765957
184.864,0.39851063829787237
184.912,0.3984042553191489
184.92,0.3982978723404256
184.945,0.3981914893617021
184.951,0.39808510638297867
184.969,0.39797872340425533
185.011,0.3978723404255319
185.023,0.39776595744680854
185.034,0.3976595744680851
185.035,0.39755319148936175
185.053,0.3974468085106383
185.066,0.3972340425531915
185.081,0.39712765957446805
185.138,0.3970212765957447
185.147,0.39691489361702126
185.175,0.3968085106382979
185.197,0.39670212765957447
185.212,0.396595744680851
185.257,0.3964893617021277
185.258,0.3963829787234042
185.261,0.3962765957446809
185.281,0.39617021276595743
185.298,0.3960638297872341
185.333,0.39595744680851064
185.34,0.3958510638297872
185.421,0.39574468085106385
185.44,0.3956382978723404
185.457,0.39553191489361705
185.462,0.3954255319148936
185.52,0.39531914893617026
185.644,0.3952127659574468
185.661,0.39510638297872336
185.663,0.395
185.717,0.39489361702127657
185.733,0.3947872340425532
185.735,0.3946808510638298
185.739,0.39457446808510643
185.766,0.394468085106383
185.773,0.39436170212765953
185.808,0.3942553191489362
185.83,0.39414893617021274
185.857,0.3940425531914894
185.931,0.39393617021276595
185.953,0.3938297872340426
185.963,0.39372340425531915
185.965,0.3936170212765957
185.98,0.39351063829787236
185.994,0.3934042553191489
186.009,0.39329787234042557
186.013,0.3931914893617021
186.064,0.3930851063829788
186.089,0.3929787234042553
186.113,0.3928723404255319
186.114,0.39276595744680853
186.179,0.3926595744680851
186.2,0.39255319148936174
186.211,0.3924468085106383
186.276,0.39234042553191484
186.309,0.3922340425531915
186.338,0.39212765957446805
186.346,0.3920212765957447
186.355,0.39191489361702125
186.369,0.3918085106382979
186.415,0.39170212765957446
186.419,0.391595744680851
186.424,0.39148936170212767
186.438,0.3913829787234042
186.451,0.3912765957446809
186.482,0.3911702127659574
