binned_distance,binned_rtt,count
6850.0,58.5,5
6850.0,64.5,1
6850.0,79.5,1
6850.0,106.5,10
6850.0,109.5,4
6850.0,112.5,5
6850.0,115.5,18
6850.0,118.5,17
6850.0,121.5,14
6850.0,124.5,18
6850.0,127.5,8
6850.0,130.5,8
6850.0,133.5,5
6850.0,136.5,10
6850.0,139.5,2
6850.0,145.5,2
6850.0,148.5,3
6850.0,151.5,5
6850.0,154.5,5
6850.0,157.5,2
6850.0,160.5,2
6850.0,163.5,5
6850.0,166.5,10
6850.0,169.5,9
6850.0,172.5,5
6850.0,175.5,6
6850.0,178.5,5
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,3
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,1
6850.0,199.5,1
6850.0,205.5,2
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,2
6850.0,220.5,2
6850.0,226.5,1
6850.0,238.5,3
6850.0,247.5,1
6850.0,250.5,1
6850.0,280.5,1
6850.0,292.5,1
6850.0,295.5,1
6850.0,298.5,1
6850.0,301.5,1
6850.0,310.5,1
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,331.5,1
6850.0,337.5,1
6850.0,607.5,1
6850.0,1660.5,1
6850.0,1672.5,2
6850.0,1723.5,1
6850.0,3289.5,1
6850.0,4198.5,1
6950.0,100.5,1
6950.0,103.5,8
6950.0,106.5,15
6950.0,109.5,19
6950.0,112.5,25
6950.0,115.5,25
6950.0,118.5,27
6950.0,121.5,20
6950.0,124.5,24
6950.0,127.5,6
6950.0,130.5,9
6950.0,133.5,10
6950.0,136.5,9
6950.0,139.5,4
6950.0,142.5,3
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,2
6950.0,157.5,2
6950.0,160.5,3
6950.0,163.5,1
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,4
6950.0,175.5,1
6950.0,178.5,5
6950.0,181.5,3
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,1
6950.0,193.5,2
6950.0,199.5,2
6950.0,208.5,2
6950.0,220.5,1
6950.0,223.5,1
6950.0,238.5,1
6950.0,277.5,1
6950.0,322.5,1
6950.0,331.5,1
6950.0,334.5,2
6950.0,1690.5,1
7050.0,22.5,3
7050.0,25.5,2
7050.0,28.5,3
7050.0,31.5,3
7050.0,34.5,4
7050.0,37.5,3
7050.0,40.5,6
7050.0,43.5,9
7050.0,46.5,2
7050.0,49.5,1
7050.0,52.5,3
7050.0,55.5,4
7050.0,58.5,1
7050.0,61.5,1
7050.0,67.5,1
7050.0,76.5,1
7050.0,79.5,1
7050.0,97.5,4
7050.0,100.5,55
7050.0,103.5,93
7050.0,106.5,72
7050.0,109.5,112
7050.0,112.5,133
7050.0,115.5,151
7050.0,118.5,112
7050.0,121.5,102
7050.0,124.5,91
7050.0,127.5,54
7050.0,130.5,42
7050.0,133.5,37
7050.0,136.5,44
7050.0,139.5,32
7050.0,142.5,29
7050.0,145.5,28
7050.0,148.5,26
7050.0,151.5,29
7050.0,154.5,14
7050.0,157.5,16
7050.0,160.5,6
7050.0,163.5,5
7050.0,166.5,8
7050.0,169.5,16
7050.0,172.5,10
7050.0,175.5,14
7050.0,178.5,13
7050.0,181.5,16
7050.0,184.5,20
7050.0,187.5,9
7050.0,190.5,11
7050.0,193.5,10
7050.0,196.5,11
7050.0,199.5,3
7050.0,202.5,2
7050.0,205.5,6
7050.0,208.5,2
7050.0,211.5,4
7050.0,214.5,3
7050.0,217.5,5
7050.0,220.5,4
7050.0,223.5,4
7050.0,226.5,2
7050.0,229.5,2
7050.0,232.5,1
7050.0,235.5,1
7050.0,238.5,3
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,1
7050.0,268.5,1
7050.0,271.5,2
7050.0,274.5,2
7050.0,277.5,4
7050.0,280.5,1
7050.0,283.5,5
7050.0,286.5,3
7050.0,292.5,3
7050.0,295.5,2
7050.0,298.5,1
7050.0,301.5,2
7050.0,310.5,2
7050.0,316.5,2
7050.0,322.5,2
7050.0,325.5,1
7050.0,337.5,3
7050.0,343.5,1
7050.0,352.5,1
7050.0,364.5,1
7050.0,370.5,1
7050.0,376.5,1
7050.0,379.5,1
7050.0,406.5,1
7050.0,439.5,1
7050.0,550.5,1
7050.0,640.5,1
7050.0,775.5,1
7050.0,1096.5,1
7050.0,1135.5,1
7050.0,1555.5,1
7050.0,1633.5,2
7050.0,1639.5,1
7050.0,1738.5,1
7050.0,2053.5,1
7050.0,2077.5,1
7050.0,2119.5,1
7050.0,2137.5,1
7050.0,2197.5,1
7050.0,2899.5,1
7050.0,3139.5,1
7050.0,3310.5,1
7050.0,3895.5,1
7050.0,12016.5,1
7050.0,19417.5,1
7150.0,28.5,2
7150.0,31.5,2
7150.0,37.5,1
7150.0,40.5,1
7150.0,43.5,2
7150.0,46.5,3
7150.0,100.5,10
7150.0,103.5,20
7150.0,106.5,28
7150.0,109.5,37
7150.0,112.5,27
7150.0,115.5,37
7150.0,118.5,30
7150.0,121.5,41
7150.0,124.5,40
7150.0,127.5,34
7150.0,130.5,21
7150.0,133.5,25
7150.0,136.5,11
7150.0,139.5,16
7150.0,142.5,16
7150.0,145.5,12
7150.0,148.5,9
7150.0,151.5,8
7150.0,154.5,11
7150.0,157.5,7
7150.0,160.5,6
7150.0,163.5,8
7150.0,166.5,1
7150.0,169.5,3
7150.0,172.5,5
7150.0,175.5,9
7150.0,178.5,1
7150.0,181.5,9
7150.0,184.5,4
7150.0,187.5,6
7150.0,190.5,6
7150.0,193.5,2
7150.0,196.5,1
7150.0,214.5,3
7150.0,217.5,2
7150.0,220.5,2
7150.0,223.5,2
7150.0,229.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,2
7150.0,247.5,4
7150.0,259.5,1
7150.0,265.5,3
7150.0,268.5,2
7150.0,271.5,5
7150.0,274.5,1
7150.0,277.5,1
7150.0,286.5,2
7150.0,289.5,3
7150.0,295.5,1
7150.0,301.5,1
7150.0,310.5,1
7150.0,313.5,2
7150.0,316.5,2
7150.0,322.5,2
7150.0,349.5,1
7150.0,412.5,1
7150.0,862.5,1
7150.0,982.5,1
7150.0,1615.5,1
7150.0,1621.5,1
7150.0,1648.5,1
7150.0,1651.5,1
7150.0,1663.5,1
7150.0,1774.5,1
7150.0,2122.5,1
7150.0,2134.5,1
7150.0,2146.5,1
7150.0,2521.5,1
7250.0,19.5,1
7250.0,37.5,1
7250.0,43.5,3
7250.0,52.5,1
7250.0,55.5,1
7250.0,58.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,12
7250.0,106.5,40
7250.0,109.5,35
7250.0,112.5,61
7250.0,115.5,67
7250.0,118.5,94
7250.0,121.5,67
7250.0,124.5,78
7250.0,127.5,87
7250.0,130.5,52
7250.0,133.5,37
7250.0,136.5,48
7250.0,139.5,28
7250.0,142.5,14
7250.0,145.5,10
7250.0,148.5,10
7250.0,151.5,15
7250.0,154.5,3
7250.0,157.5,10
7250.0,160.5,11
7250.0,163.5,6
7250.0,166.5,8
7250.0,169.5,6
7250.0,172.5,2
7250.0,175.5,10
7250.0,178.5,4
7250.0,181.5,9
7250.0,184.5,9
7250.0,187.5,7
7250.0,190.5,6
7250.0,193.5,4
7250.0,196.5,6
7250.0,199.5,3
7250.0,202.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,214.5,2
7250.0,226.5,1
7250.0,229.5,2
7250.0,232.5,2
7250.0,235.5,1
7250.0,250.5,1
7250.0,271.5,1
7250.0,286.5,1
7250.0,292.5,2
7250.0,295.5,2
7250.0,298.5,2
7250.0,301.5,2
7250.0,304.5,5
7250.0,307.5,1
7250.0,310.5,3
7250.0,313.5,1
7250.0,316.5,4
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,1
7250.0,328.5,2
7250.0,334.5,1
7250.0,346.5,1
7250.0,421.5,1
7250.0,442.5,1
7250.0,1027.5,1
7250.0,1432.5,1
7250.0,1630.5,1
7250.0,1636.5,2
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1675.5,1
7250.0,1678.5,1
7250.0,1723.5,1
7250.0,2113.5,1
7250.0,2116.5,1
7250.0,2125.5,1
7250.0,2221.5,1
7250.0,48421.5,1
7250.0,50437.5,1
7250.0,51154.5,1
7350.0,40.5,1
7350.0,103.5,3
7350.0,106.5,19
7350.0,109.5,24
7350.0,112.5,30
7350.0,115.5,29
7350.0,118.5,52
7350.0,121.5,22
7350.0,124.5,29
7350.0,127.5,30
7350.0,130.5,12
7350.0,133.5,13
7350.0,136.5,11
7350.0,139.5,11
7350.0,142.5,11
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,4
7350.0,154.5,7
7350.0,157.5,5
7350.0,160.5,2
7350.0,163.5,5
7350.0,166.5,4
7350.0,169.5,1
7350.0,172.5,4
7350.0,175.5,4
7350.0,178.5,4
7350.0,181.5,4
7350.0,184.5,6
7350.0,187.5,4
7350.0,190.5,2
7350.0,193.5,1
7350.0,196.5,4
7350.0,199.5,2
7350.0,202.5,3
7350.0,205.5,10
7350.0,208.5,4
7350.0,211.5,1
7350.0,214.5,3
7350.0,217.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,1
7350.0,232.5,3
7350.0,253.5,1
7350.0,256.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,322.5,1
7350.0,334.5,1
7350.0,343.5,1
7350.0,481.5,1
7350.0,550.5,1
7350.0,835.5,1
7350.0,1132.5,1
7350.0,1648.5,1
7350.0,1675.5,1
7350.0,3847.5,1
7350.0,15199.5,1
7450.0,25.5,2
7450.0,28.5,5
7450.0,31.5,6
7450.0,34.5,30
7450.0,37.5,43
7450.0,40.5,41
7450.0,43.5,21
7450.0,46.5,25
7450.0,49.5,14
7450.0,52.5,12
7450.0,55.5,19
7450.0,58.5,14
7450.0,61.5,13
7450.0,64.5,13
7450.0,67.5,10
7450.0,70.5,3
7450.0,76.5,2
7450.0,79.5,2
7450.0,97.5,2
7450.0,100.5,6
7450.0,103.5,19
7450.0,106.5,93
7450.0,109.5,128
7450.0,112.5,152
7450.0,115.5,133
7450.0,118.5,140
7450.0,121.5,123
7450.0,124.5,106
7450.0,127.5,77
7450.0,130.5,60
7450.0,133.5,52
7450.0,136.5,59
7450.0,139.5,34
7450.0,142.5,35
7450.0,145.5,44
7450.0,148.5,40
7450.0,151.5,19
7450.0,154.5,29
7450.0,157.5,22
7450.0,160.5,17
7450.0,163.5,13
7450.0,166.5,19
7450.0,169.5,25
7450.0,172.5,24
7450.0,175.5,21
7450.0,178.5,22
7450.0,181.5,20
7450.0,184.5,20
7450.0,187.5,26
7450.0,190.5,22
7450.0,193.5,11
7450.0,196.5,17
7450.0,199.5,8
7450.0,202.5,6
7450.0,205.5,8
7450.0,208.5,6
7450.0,211.5,4
7450.0,214.5,5
7450.0,217.5,3
7450.0,220.5,3
7450.0,223.5,4
7450.0,226.5,6
7450.0,229.5,3
7450.0,232.5,5
7450.0,235.5,5
7450.0,238.5,8
7450.0,241.5,4
7450.0,244.5,2
7450.0,247.5,3
7450.0,250.5,4
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,4
7450.0,262.5,2
7450.0,271.5,1
7450.0,274.5,2
7450.0,277.5,2
7450.0,280.5,5
7450.0,286.5,11
7450.0,289.5,10
7450.0,292.5,6
7450.0,295.5,9
7450.0,298.5,10
7450.0,301.5,7
7450.0,304.5,12
7450.0,307.5,8
7450.0,310.5,11
7450.0,313.5,7
7450.0,316.5,15
7450.0,319.5,7
7450.0,322.5,4
7450.0,325.5,4
7450.0,328.5,3
7450.0,331.5,6
7450.0,334.5,5
7450.0,337.5,3
7450.0,340.5,5
7450.0,343.5,2
7450.0,346.5,4
7450.0,349.5,2
7450.0,352.5,3
7450.0,355.5,2
7450.0,358.5,5
7450.0,361.5,7
7450.0,364.5,3
7450.0,367.5,4
7450.0,370.5,2
7450.0,373.5,2
7450.0,379.5,2
7450.0,382.5,2
7450.0,385.5,4
7450.0,388.5,1
7450.0,391.5,5
7450.0,397.5,1
7450.0,403.5,1
7450.0,406.5,1
7450.0,415.5,1
7450.0,418.5,1
7450.0,424.5,1
7450.0,430.5,2
7450.0,433.5,2
7450.0,439.5,1
7450.0,445.5,1
7450.0,448.5,1
7450.0,451.5,2
7450.0,463.5,1
7450.0,466.5,1
7450.0,475.5,1
7450.0,487.5,1
7450.0,490.5,1
7450.0,505.5,2
7450.0,538.5,2
7450.0,541.5,1
7450.0,550.5,1
7450.0,556.5,2
7450.0,559.5,2
7450.0,562.5,2
7450.0,565.5,1
7450.0,568.5,2
7450.0,583.5,1
7450.0,592.5,1
7450.0,616.5,1
7450.0,646.5,1
7450.0,649.5,1
7450.0,652.5,1
7450.0,655.5,1
7450.0,658.5,3
7450.0,733.5,1
7450.0,763.5,1
7450.0,1090.5,1
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1660.5,1
7450.0,1675.5,1
7450.0,2137.5,1
7450.0,2323.5,1
7450.0,2344.5,1
7450.0,3406.5,1
7450.0,4477.5,1
7450.0,4912.5,1
7550.0,37.5,1
7550.0,40.5,4
7550.0,43.5,4
7550.0,46.5,3
7550.0,55.5,1
7550.0,58.5,1
7550.0,61.5,1
7550.0,64.5,1
7550.0,70.5,1
7550.0,73.5,1
7550.0,103.5,1
7550.0,106.5,4
7550.0,109.5,24
7550.0,112.5,24
7550.0,115.5,38
7550.0,118.5,40
7550.0,121.5,35
7550.0,124.5,43
7550.0,127.5,32
7550.0,130.5,33
7550.0,133.5,32
7550.0,136.5,34
7550.0,139.5,15
7550.0,142.5,12
7550.0,145.5,13
7550.0,148.5,4
7550.0,151.5,4
7550.0,154.5,2
7550.0,157.5,4
7550.0,160.5,2
7550.0,163.5,2
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,10
7550.0,175.5,13
7550.0,178.5,14
7550.0,181.5,35
7550.0,184.5,23
7550.0,187.5,6
7550.0,190.5,10
7550.0,193.5,15
7550.0,196.5,36
7550.0,199.5,31
7550.0,202.5,22
7550.0,205.5,13
7550.0,208.5,12
7550.0,211.5,12
7550.0,214.5,12
7550.0,217.5,7
7550.0,220.5,7
7550.0,223.5,3
7550.0,226.5,4
7550.0,229.5,5
7550.0,232.5,3
7550.0,235.5,3
7550.0,238.5,2
7550.0,241.5,1
7550.0,244.5,3
7550.0,247.5,1
7550.0,250.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,307.5,1
7550.0,310.5,1
7550.0,313.5,1
7550.0,319.5,1
7550.0,331.5,1
7550.0,427.5,1
7550.0,433.5,1
7550.0,457.5,1
7550.0,490.5,1
7550.0,544.5,1
7550.0,727.5,1
7550.0,796.5,1
7550.0,994.5,1
7550.0,1162.5,1
7550.0,1624.5,1
7550.0,1627.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1669.5,1
7550.0,1675.5,1
7550.0,1696.5,1
7550.0,1708.5,1
7550.0,2479.5,1
7650.0,19.5,2
7650.0,22.5,1
7650.0,25.5,1
7650.0,34.5,2
7650.0,37.5,2
7650.0,40.5,1
7650.0,43.5,2
7650.0,46.5,2
7650.0,49.5,4
7650.0,103.5,1
7650.0,106.5,4
7650.0,109.5,14
7650.0,112.5,6
7650.0,115.5,12
7650.0,118.5,19
7650.0,121.5,24
7650.0,124.5,28
7650.0,127.5,25
7650.0,130.5,25
7650.0,133.5,35
7650.0,136.5,29
7650.0,139.5,20
7650.0,142.5,13
7650.0,145.5,17
7650.0,148.5,8
7650.0,151.5,5
7650.0,154.5,13
7650.0,157.5,9
7650.0,160.5,6
7650.0,163.5,3
7650.0,166.5,5
7650.0,169.5,4
7650.0,172.5,5
7650.0,175.5,8
7650.0,178.5,5
7650.0,181.5,1
7650.0,184.5,4
7650.0,187.5,6
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,7
7650.0,199.5,7
7650.0,202.5,4
7650.0,205.5,7
7650.0,208.5,8
7650.0,211.5,5
7650.0,214.5,3
7650.0,217.5,7
7650.0,220.5,5
7650.0,223.5,6
7650.0,226.5,5
7650.0,229.5,6
7650.0,235.5,3
7650.0,238.5,2
7650.0,241.5,1
7650.0,244.5,1
7650.0,256.5,1
7650.0,271.5,1
7650.0,274.5,1
7650.0,277.5,3
7650.0,280.5,3
7650.0,283.5,4
7650.0,286.5,5
7650.0,289.5,6
7650.0,292.5,1
7650.0,295.5,4
7650.0,298.5,1
7650.0,301.5,3
7650.0,304.5,3
7650.0,307.5,2
7650.0,310.5,7
7650.0,313.5,3
7650.0,316.5,2
7650.0,319.5,1
7650.0,322.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,355.5,1
7650.0,364.5,1
7650.0,370.5,2
7650.0,373.5,1
7650.0,376.5,1
7650.0,382.5,1
7650.0,388.5,1
7650.0,397.5,2
7650.0,400.5,1
7650.0,406.5,1
7650.0,409.5,2
7650.0,412.5,1
7650.0,415.5,2
7650.0,427.5,1
7650.0,430.5,1
7650.0,436.5,1
7650.0,442.5,1
7650.0,445.5,1
7650.0,457.5,1
7650.0,463.5,1
7650.0,472.5,1
7650.0,475.5,1
7650.0,478.5,1
7650.0,496.5,1
7650.0,499.5,1
7650.0,511.5,1
7650.0,520.5,1
7650.0,529.5,1
7650.0,538.5,1
7650.0,541.5,1
7650.0,559.5,1
7650.0,565.5,1
7650.0,1285.5,1
7650.0,1456.5,1
7650.0,1474.5,1
7650.0,1654.5,1
7650.0,1690.5,1
7650.0,1693.5,1
7650.0,5116.5,1
7750.0,25.5,1
7750.0,28.5,2
7750.0,34.5,1
7750.0,37.5,2
7750.0,40.5,3
7750.0,43.5,1
7750.0,55.5,1
7750.0,58.5,2
7750.0,64.5,1
7750.0,106.5,6
7750.0,109.5,5
7750.0,112.5,12
7750.0,115.5,27
7750.0,118.5,21
7750.0,121.5,27
7750.0,124.5,45
7750.0,127.5,44
7750.0,130.5,29
7750.0,133.5,39
7750.0,136.5,39
7750.0,139.5,39
7750.0,142.5,26
7750.0,145.5,18
7750.0,148.5,16
7750.0,151.5,10
7750.0,154.5,12
7750.0,157.5,11
7750.0,160.5,3
7750.0,163.5,5
7750.0,166.5,3
7750.0,169.5,2
7750.0,172.5,1
7750.0,175.5,1
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,3
7750.0,187.5,1
7750.0,190.5,2
7750.0,193.5,3
7750.0,196.5,1
7750.0,199.5,3
7750.0,202.5,1
7750.0,205.5,2
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,4
7750.0,223.5,2
7750.0,226.5,1
7750.0,229.5,2
7750.0,232.5,1
7750.0,235.5,2
7750.0,238.5,1
7750.0,250.5,3
7750.0,259.5,1
7750.0,262.5,2
7750.0,286.5,1
7750.0,292.5,1
7750.0,298.5,2
7750.0,301.5,5
7750.0,304.5,2
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,2
7750.0,325.5,1
7750.0,331.5,3
7750.0,334.5,1
7750.0,337.5,1
7750.0,397.5,1
7750.0,448.5,1
7750.0,451.5,1
7750.0,463.5,2
7750.0,556.5,2
7750.0,559.5,1
7750.0,652.5,1
7750.0,679.5,1
7750.0,718.5,1
7750.0,1030.5,1
7750.0,1060.5,1
7750.0,1573.5,1
7750.0,1624.5,1
7750.0,1630.5,1
7750.0,1642.5,1
7750.0,2146.5,1
7750.0,2149.5,1
7750.0,2416.5,1
7750.0,2488.5,1
7850.0,103.5,1
7850.0,106.5,3
7850.0,112.5,1
7850.0,115.5,11
7850.0,118.5,20
7850.0,121.5,28
7850.0,124.5,37
7850.0,127.5,41
7850.0,130.5,41
7850.0,133.5,33
7850.0,136.5,44
7850.0,139.5,27
7850.0,142.5,33
7850.0,145.5,21
7850.0,148.5,8
7850.0,151.5,7
7850.0,154.5,15
7850.0,157.5,7
7850.0,160.5,3
7850.0,163.5,6
7850.0,166.5,5
7850.0,169.5,1
7850.0,172.5,4
7850.0,175.5,3
7850.0,178.5,4
7850.0,181.5,5
7850.0,184.5,5
7850.0,187.5,4
7850.0,190.5,1
7850.0,193.5,4
7850.0,196.5,1
7850.0,199.5,2
7850.0,202.5,2
7850.0,205.5,7
7850.0,208.5,2
7850.0,211.5,2
7850.0,217.5,4
7850.0,220.5,1
7850.0,223.5,2
7850.0,226.5,2
7850.0,229.5,2
7850.0,235.5,2
7850.0,238.5,3
7850.0,244.5,1
7850.0,247.5,1
7850.0,253.5,2
7850.0,256.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,274.5,2
7850.0,280.5,4
7850.0,283.5,2
7850.0,286.5,5
7850.0,289.5,3
7850.0,292.5,9
7850.0,295.5,18
7850.0,298.5,14
7850.0,301.5,16
7850.0,304.5,23
7850.0,307.5,25
7850.0,310.5,21
7850.0,313.5,20
7850.0,316.5,14
7850.0,319.5,4
7850.0,322.5,6
7850.0,325.5,3
7850.0,328.5,2
7850.0,343.5,1
7850.0,361.5,3
7850.0,364.5,1
7850.0,367.5,2
7850.0,370.5,1
7850.0,373.5,2
7850.0,379.5,1
7850.0,382.5,5
7850.0,385.5,3
7850.0,388.5,4
7850.0,391.5,1
7850.0,394.5,7
7850.0,397.5,2
7850.0,400.5,3
7850.0,403.5,2
7850.0,409.5,2
7850.0,412.5,1
7850.0,424.5,3
7850.0,427.5,1
7850.0,436.5,1
7850.0,439.5,1
7850.0,442.5,2
7850.0,454.5,1
7850.0,457.5,1
7850.0,469.5,2
7850.0,475.5,2
7850.0,481.5,1
7850.0,493.5,1
7850.0,499.5,1
7850.0,502.5,1
7850.0,505.5,1
7850.0,511.5,3
7850.0,523.5,1
7850.0,529.5,1
7850.0,535.5,1
7850.0,538.5,1
7850.0,544.5,2
7850.0,550.5,1
7850.0,553.5,1
7850.0,556.5,2
7850.0,559.5,2
7850.0,562.5,1
7850.0,565.5,1
7850.0,571.5,1
7850.0,574.5,1
7850.0,577.5,2
7850.0,583.5,1
7850.0,1234.5,1
7850.0,1327.5,1
7850.0,2134.5,1
7850.0,2146.5,1
7850.0,2155.5,1
7850.0,2362.5,1
7950.0,16.5,1
7950.0,22.5,1
7950.0,25.5,2
7950.0,28.5,5
7950.0,31.5,3
7950.0,34.5,3
7950.0,37.5,3
7950.0,40.5,4
7950.0,43.5,2
7950.0,46.5,2
7950.0,49.5,1
7950.0,52.5,1
7950.0,55.5,2
7950.0,58.5,2
7950.0,70.5,1
7950.0,79.5,1
7950.0,97.5,1
7950.0,100.5,4
7950.0,103.5,5
7950.0,106.5,11
7950.0,109.5,22
7950.0,112.5,13
7950.0,115.5,27
7950.0,118.5,102
7950.0,121.5,70
7950.0,124.5,125
7950.0,127.5,131
7950.0,130.5,124
7950.0,133.5,113
7950.0,136.5,103
7950.0,139.5,78
7950.0,142.5,72
7950.0,145.5,52
7950.0,148.5,43
7950.0,151.5,31
7950.0,154.5,33
7950.0,157.5,28
7950.0,160.5,19
7950.0,163.5,19
7950.0,166.5,20
7950.0,169.5,17
7950.0,172.5,8
7950.0,175.5,12
7950.0,178.5,13
7950.0,181.5,21
7950.0,184.5,16
7950.0,187.5,18
7950.0,190.5,13
7950.0,193.5,10
7950.0,196.5,9
7950.0,199.5,4
7950.0,202.5,3
7950.0,205.5,1
7950.0,208.5,4
7950.0,211.5,3
7950.0,214.5,3
7950.0,217.5,3
7950.0,220.5,2
7950.0,223.5,2
7950.0,226.5,1
7950.0,229.5,3
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,1
7950.0,250.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,2
7950.0,277.5,4
7950.0,280.5,5
7950.0,283.5,13
7950.0,286.5,4
7950.0,289.5,7
7950.0,292.5,8
7950.0,295.5,8
7950.0,298.5,9
7950.0,301.5,11
7950.0,304.5,5
7950.0,307.5,7
7950.0,310.5,7
7950.0,313.5,5
7950.0,316.5,2
7950.0,319.5,1
7950.0,325.5,2
7950.0,328.5,3
7950.0,331.5,2
7950.0,337.5,2
7950.0,343.5,1
7950.0,352.5,1
7950.0,355.5,3
7950.0,358.5,1
7950.0,361.5,1
7950.0,370.5,1
7950.0,382.5,2
7950.0,385.5,1
7950.0,388.5,2
7950.0,397.5,4
7950.0,400.5,1
7950.0,403.5,2
7950.0,409.5,3
7950.0,412.5,2
7950.0,415.5,2
7950.0,418.5,1
7950.0,421.5,2
7950.0,424.5,2
7950.0,427.5,2
7950.0,433.5,1
7950.0,439.5,2
7950.0,442.5,1
7950.0,445.5,2
7950.0,448.5,1
7950.0,451.5,1
7950.0,454.5,1
7950.0,457.5,2
7950.0,463.5,1
7950.0,469.5,3
7950.0,475.5,1
7950.0,481.5,1
7950.0,487.5,3
7950.0,490.5,2
7950.0,496.5,1
7950.0,514.5,1
7950.0,517.5,1
7950.0,523.5,1
7950.0,529.5,3
7950.0,532.5,2
7950.0,535.5,4
7950.0,538.5,2
7950.0,541.5,1
7950.0,544.5,2
7950.0,547.5,5
7950.0,550.5,2
7950.0,556.5,2
7950.0,559.5,3
7950.0,562.5,1
7950.0,565.5,1
7950.0,568.5,1
7950.0,577.5,1
7950.0,700.5,1
7950.0,820.5,1
7950.0,1036.5,1
7950.0,1597.5,1
7950.0,1621.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1741.5,1
7950.0,1753.5,1
7950.0,2065.5,1
7950.0,2122.5,1
7950.0,2128.5,1
7950.0,2143.5,1
7950.0,2425.5,1
7950.0,2584.5,1
8050.0,34.5,2
8050.0,46.5,3
8050.0,49.5,3
8050.0,55.5,1
8050.0,82.5,1
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,2
8050.0,118.5,3
8050.0,121.5,11
8050.0,124.5,25
8050.0,127.5,27
8050.0,130.5,36
8050.0,133.5,21
8050.0,136.5,38
8050.0,139.5,40
8050.0,142.5,23
8050.0,145.5,31
8050.0,148.5,40
8050.0,151.5,39
8050.0,154.5,39
8050.0,157.5,40
8050.0,160.5,35
8050.0,163.5,29
8050.0,166.5,25
8050.0,169.5,32
8050.0,172.5,37
8050.0,175.5,31
8050.0,178.5,25
8050.0,181.5,27
8050.0,184.5,33
8050.0,187.5,21
8050.0,190.5,27
8050.0,193.5,21
8050.0,196.5,17
8050.0,199.5,27
8050.0,202.5,24
8050.0,205.5,13
8050.0,208.5,18
8050.0,211.5,13
8050.0,214.5,19
8050.0,217.5,20
8050.0,220.5,12
8050.0,223.5,18
8050.0,226.5,8
8050.0,229.5,15
8050.0,232.5,10
8050.0,235.5,10
8050.0,238.5,6
8050.0,241.5,6
8050.0,244.5,8
8050.0,247.5,9
8050.0,250.5,11
8050.0,253.5,19
8050.0,256.5,29
8050.0,259.5,39
8050.0,262.5,37
8050.0,265.5,52
8050.0,268.5,58
8050.0,271.5,84
8050.0,274.5,83
8050.0,277.5,74
8050.0,280.5,99
8050.0,283.5,85
8050.0,286.5,93
8050.0,289.5,68
8050.0,292.5,78
8050.0,295.5,68
8050.0,298.5,71
8050.0,301.5,69
8050.0,304.5,62
8050.0,307.5,41
8050.0,310.5,54
8050.0,313.5,52
8050.0,316.5,36
8050.0,319.5,34
8050.0,322.5,34
8050.0,325.5,33
8050.0,328.5,31
8050.0,331.5,17
8050.0,334.5,18
8050.0,337.5,24
8050.0,340.5,11
8050.0,343.5,17
8050.0,346.5,13
8050.0,349.5,21
8050.0,352.5,12
8050.0,355.5,28
8050.0,358.5,27
8050.0,361.5,37
8050.0,364.5,29
8050.0,367.5,27
8050.0,370.5,27
8050.0,373.5,31
8050.0,376.5,37
8050.0,379.5,26
8050.0,382.5,34
