binned_distance,binned_rtt,count
6850.0,2278.5,1
6850.0,2422.5,1
6850.0,3091.5,1
6850.0,3166.5,1
6850.0,3193.5,1
6850.0,3202.5,1
6950.0,67.5,1
6950.0,70.5,1
6950.0,79.5,2
6950.0,82.5,1
6950.0,85.5,2
6950.0,88.5,3
6950.0,91.5,2
6950.0,94.5,11
6950.0,97.5,8
6950.0,100.5,12
6950.0,103.5,7
6950.0,106.5,20
6950.0,109.5,6
6950.0,112.5,21
6950.0,115.5,19
6950.0,118.5,11
6950.0,121.5,17
6950.0,124.5,9
6950.0,127.5,6
6950.0,130.5,2
6950.0,133.5,2
6950.0,136.5,6
6950.0,139.5,3
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,6
6950.0,157.5,1
6950.0,160.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,184.5,1
6950.0,202.5,1
6950.0,250.5,1
6950.0,1597.5,1
6950.0,1660.5,1
6950.0,1666.5,1
6950.0,3184.5,1
6950.0,4681.5,1
6950.0,21097.5,1
7050.0,4.5,1
7050.0,7.5,1
7050.0,10.5,4
7050.0,13.5,1
7050.0,16.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,25.5,1
7050.0,31.5,1
7050.0,52.5,1
7050.0,79.5,2
7050.0,82.5,16
7050.0,85.5,3
7050.0,88.5,7
7050.0,91.5,39
7050.0,94.5,41
7050.0,97.5,39
7050.0,100.5,34
7050.0,103.5,30
7050.0,106.5,105
7050.0,109.5,25
7050.0,112.5,24
7050.0,115.5,36
7050.0,118.5,16
7050.0,121.5,16
7050.0,124.5,17
7050.0,127.5,15
7050.0,130.5,5
7050.0,133.5,10
7050.0,136.5,12
7050.0,139.5,8
7050.0,142.5,14
7050.0,145.5,7
7050.0,148.5,12
7050.0,151.5,6
7050.0,154.5,9
7050.0,157.5,2
7050.0,160.5,2
7050.0,163.5,2
7050.0,169.5,5
7050.0,172.5,7
7050.0,175.5,4
7050.0,178.5,6
7050.0,181.5,4
7050.0,184.5,4
7050.0,187.5,2
7050.0,190.5,3
7050.0,193.5,2
7050.0,196.5,2
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,211.5,3
7050.0,214.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,223.5,2
7050.0,226.5,2
7050.0,241.5,2
7050.0,244.5,2
7050.0,247.5,3
7050.0,250.5,2
7050.0,253.5,3
7050.0,256.5,2
7050.0,259.5,4
7050.0,262.5,3
7050.0,265.5,6
7050.0,268.5,1
7050.0,271.5,1
7050.0,274.5,2
7050.0,286.5,1
7050.0,307.5,1
7050.0,337.5,1
7050.0,358.5,3
7050.0,502.5,1
7050.0,628.5,1
7050.0,706.5,1
7050.0,1609.5,1
7050.0,1615.5,1
7050.0,1633.5,1
7050.0,1651.5,1
7050.0,1666.5,1
7050.0,1711.5,1
7050.0,2446.5,1
7150.0,10.5,1
7150.0,37.5,1
7150.0,43.5,1
7150.0,82.5,1
7150.0,85.5,4
7150.0,91.5,2
7150.0,94.5,3
7150.0,97.5,7
7150.0,100.5,14
7150.0,103.5,35
7150.0,106.5,23
7150.0,109.5,39
7150.0,112.5,49
7150.0,115.5,41
7150.0,118.5,21
7150.0,121.5,23
7150.0,124.5,30
7150.0,127.5,16
7150.0,130.5,7
7150.0,133.5,4
7150.0,136.5,2
7150.0,139.5,4
7150.0,142.5,6
7150.0,145.5,2
7150.0,148.5,6
7150.0,151.5,10
7150.0,154.5,5
7150.0,157.5,3
7150.0,160.5,8
7150.0,163.5,6
7150.0,166.5,6
7150.0,169.5,5
7150.0,172.5,7
7150.0,175.5,3
7150.0,178.5,5
7150.0,181.5,2
7150.0,184.5,5
7150.0,187.5,2
7150.0,190.5,4
7150.0,193.5,1
7150.0,202.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,217.5,2
7150.0,226.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,4
7150.0,247.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,271.5,1
7150.0,316.5,1
7150.0,325.5,1
7150.0,385.5,1
7150.0,442.5,1
7150.0,1612.5,1
7150.0,1621.5,1
7150.0,2107.5,1
7150.0,2116.5,1
7150.0,3169.5,1
7250.0,1.5,2
7250.0,4.5,9
7250.0,79.5,3
7250.0,82.5,1
7250.0,91.5,5
7250.0,94.5,8
7250.0,97.5,7
7250.0,100.5,24
7250.0,103.5,35
7250.0,106.5,32
7250.0,109.5,62
7250.0,112.5,58
7250.0,115.5,36
7250.0,118.5,36
7250.0,121.5,42
7250.0,124.5,26
7250.0,127.5,9
7250.0,130.5,7
7250.0,133.5,6
7250.0,136.5,6
7250.0,139.5,5
7250.0,142.5,1
7250.0,145.5,6
7250.0,148.5,5
7250.0,151.5,9
7250.0,154.5,11
7250.0,157.5,1
7250.0,160.5,2
7250.0,163.5,4
7250.0,166.5,4
7250.0,169.5,4
7250.0,175.5,1
7250.0,178.5,4
7250.0,181.5,2
7250.0,187.5,3
7250.0,190.5,4
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,3
7250.0,202.5,1
7250.0,205.5,1
7250.0,211.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,256.5,1
7250.0,283.5,1
7250.0,292.5,1
7250.0,298.5,1
7250.0,340.5,1
7250.0,805.5,1
7250.0,1006.5,1
7250.0,1114.5,1
7250.0,1159.5,1
7250.0,1216.5,1
7250.0,1609.5,1
7250.0,1621.5,1
7250.0,1651.5,1
7250.0,2134.5,1
7250.0,2458.5,1
7250.0,3100.5,1
7250.0,4552.5,1
7350.0,4.5,1
7350.0,10.5,1
7350.0,16.5,3
7350.0,19.5,2
7350.0,25.5,1
7350.0,34.5,1
7350.0,37.5,1
7350.0,40.5,1
7350.0,43.5,1
7350.0,79.5,2
7350.0,82.5,3
7350.0,85.5,2
7350.0,91.5,4
7350.0,94.5,8
7350.0,97.5,8
7350.0,100.5,9
7350.0,103.5,16
7350.0,106.5,58
7350.0,109.5,49
7350.0,112.5,81
7350.0,115.5,61
7350.0,118.5,32
7350.0,121.5,58
7350.0,124.5,21
7350.0,127.5,14
7350.0,130.5,7
7350.0,133.5,8
7350.0,136.5,5
7350.0,139.5,8
7350.0,142.5,1
7350.0,145.5,4
7350.0,148.5,18
7350.0,151.5,4
7350.0,154.5,4
7350.0,157.5,4
7350.0,160.5,21
7350.0,163.5,24
7350.0,166.5,23
7350.0,169.5,24
7350.0,172.5,4
7350.0,175.5,5
7350.0,178.5,4
7350.0,181.5,5
7350.0,184.5,2
7350.0,187.5,3
7350.0,190.5,2
7350.0,193.5,3
7350.0,202.5,1
7350.0,205.5,4
7350.0,208.5,2
7350.0,211.5,1
7350.0,214.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,238.5,1
7350.0,253.5,1
7350.0,265.5,1
7350.0,283.5,1
7350.0,316.5,1
7350.0,934.5,1
7350.0,1612.5,1
7350.0,1624.5,1
7350.0,1639.5,1
7350.0,1651.5,1
7350.0,6799.5,1
7450.0,4.5,1
7450.0,91.5,4
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,103.5,1
7450.0,106.5,4
7450.0,109.5,18
7450.0,112.5,5
7450.0,115.5,7
7450.0,118.5,8
7450.0,121.5,10
7450.0,124.5,7
7450.0,127.5,5
7450.0,130.5,3
7450.0,133.5,5
7450.0,136.5,1
7450.0,139.5,1
7450.0,145.5,1
7450.0,151.5,3
7450.0,154.5,2
7450.0,157.5,1
7450.0,160.5,2
7450.0,166.5,1
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,1
7450.0,184.5,2
7450.0,187.5,1
7450.0,190.5,3
7450.0,193.5,1
7450.0,211.5,1
7450.0,217.5,1
7450.0,220.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,238.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,265.5,1
7450.0,1294.5,1
7450.0,4738.5,1
7450.0,7156.5,1
7550.0,16.5,1
7550.0,79.5,1
7550.0,97.5,1
7550.0,100.5,1
7550.0,103.5,4
7550.0,106.5,1
7550.0,109.5,2
7550.0,112.5,6
7550.0,115.5,12
7550.0,118.5,2
7550.0,121.5,13
7550.0,124.5,4
7550.0,127.5,3
7550.0,130.5,3
7550.0,133.5,5
7550.0,136.5,6
7550.0,139.5,6
7550.0,142.5,7
7550.0,145.5,5
7550.0,148.5,5
7550.0,151.5,12
7550.0,154.5,4
7550.0,160.5,1
7550.0,163.5,2
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,1
7550.0,175.5,2
7550.0,181.5,1
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,1
7550.0,193.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,217.5,1
7550.0,226.5,1
7550.0,229.5,2
7550.0,256.5,1
7550.0,289.5,1
7550.0,310.5,1
7550.0,1627.5,1
7550.0,1714.5,1
7550.0,4753.5,1
7550.0,6178.5,1
7650.0,10.5,6
7650.0,19.5,1
7650.0,28.5,1
7650.0,82.5,2
7650.0,85.5,3
7650.0,88.5,1
7650.0,91.5,4
7650.0,94.5,2
7650.0,97.5,2
7650.0,100.5,4
7650.0,103.5,3
7650.0,106.5,4
7650.0,109.5,2
7650.0,112.5,10
7650.0,115.5,4
7650.0,118.5,8
7650.0,121.5,4
7650.0,127.5,12
7650.0,130.5,8
7650.0,133.5,1
7650.0,136.5,8
7650.0,139.5,2
7650.0,142.5,3
7650.0,145.5,4
7650.0,148.5,11
7650.0,151.5,3
7650.0,154.5,9
7650.0,157.5,6
7650.0,160.5,2
7650.0,163.5,4
7650.0,166.5,1
7650.0,169.5,5
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,2
7650.0,181.5,2
7650.0,184.5,5
7650.0,187.5,6
7650.0,190.5,3
7650.0,193.5,9
7650.0,196.5,15
7650.0,199.5,9
7650.0,202.5,6
7650.0,205.5,9
7650.0,208.5,2
7650.0,214.5,1
7650.0,220.5,1
7650.0,223.5,7
7650.0,226.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,250.5,2
7650.0,259.5,2
7650.0,265.5,2
7650.0,268.5,1
7650.0,274.5,1
7650.0,286.5,1
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,1
7650.0,340.5,1
7650.0,700.5,1
7650.0,1849.5,1
7650.0,1930.5,1
7650.0,1963.5,1
7650.0,3295.5,1
7650.0,19762.5,1
7750.0,16.5,1
7750.0,19.5,4
7750.0,82.5,1
7750.0,94.5,3
7750.0,97.5,2
7750.0,109.5,6
7750.0,112.5,5
7750.0,115.5,10
7750.0,118.5,5
7750.0,121.5,11
7750.0,124.5,10
7750.0,127.5,8
7750.0,130.5,13
7750.0,133.5,9
7750.0,136.5,1
7750.0,139.5,1
7750.0,142.5,6
7750.0,145.5,9
7750.0,148.5,1
7750.0,151.5,13
7750.0,154.5,9
7750.0,157.5,1
7750.0,160.5,7
7750.0,163.5,6
7750.0,166.5,2
7750.0,169.5,1
7750.0,172.5,3
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,3
7750.0,184.5,3
7750.0,187.5,3
7750.0,190.5,10
7750.0,193.5,4
7750.0,196.5,3
7750.0,199.5,1
7750.0,202.5,4
7750.0,205.5,2
7750.0,208.5,5
7750.0,214.5,3
7750.0,217.5,2
7750.0,220.5,3
7750.0,223.5,1
7750.0,226.5,1
7750.0,235.5,2
7750.0,238.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,271.5,1
7750.0,286.5,1
7750.0,310.5,2
7750.0,313.5,2
7750.0,316.5,4
7750.0,862.5,1
7750.0,2032.5,1
7750.0,2152.5,1
7850.0,4.5,11
7850.0,10.5,20
7850.0,13.5,21
7850.0,16.5,11
7850.0,19.5,4
7850.0,22.5,4
7850.0,25.5,4
7850.0,28.5,11
7850.0,31.5,5
7850.0,34.5,10
7850.0,37.5,6
7850.0,40.5,1
7850.0,43.5,3
7850.0,46.5,1
7850.0,49.5,2
7850.0,52.5,1
7850.0,58.5,1
7850.0,61.5,1
7850.0,64.5,3
7850.0,79.5,7
7850.0,82.5,8
7850.0,85.5,8
7850.0,88.5,3
7850.0,91.5,9
7850.0,94.5,6
7850.0,97.5,10
7850.0,100.5,5
7850.0,103.5,7
7850.0,106.5,7
7850.0,109.5,8
7850.0,112.5,13
7850.0,115.5,14
7850.0,118.5,17
7850.0,121.5,62
7850.0,124.5,57
7850.0,127.5,39
7850.0,130.5,19
7850.0,133.5,13
7850.0,136.5,5
7850.0,139.5,12
7850.0,142.5,12
7850.0,145.5,16
7850.0,148.5,15
7850.0,151.5,14
7850.0,154.5,12
7850.0,157.5,15
7850.0,160.5,12
7850.0,163.5,9
7850.0,166.5,11
7850.0,169.5,6
7850.0,172.5,5
7850.0,175.5,6
7850.0,178.5,4
7850.0,181.5,3
7850.0,184.5,5
7850.0,187.5,5
7850.0,190.5,16
7850.0,193.5,13
7850.0,196.5,10
7850.0,199.5,11
7850.0,202.5,14
7850.0,205.5,4
7850.0,208.5,9
7850.0,211.5,28
7850.0,214.5,8
7850.0,217.5,11
7850.0,220.5,7
7850.0,223.5,6
7850.0,226.5,4
7850.0,229.5,6
7850.0,232.5,3
7850.0,235.5,6
7850.0,238.5,1
7850.0,241.5,1
7850.0,244.5,3
7850.0,247.5,3
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,2
7850.0,262.5,3
7850.0,265.5,1
7850.0,268.5,1
7850.0,271.5,1
7850.0,274.5,2
7850.0,286.5,1
7850.0,289.5,2
7850.0,304.5,1
7850.0,307.5,2
7850.0,319.5,1
7850.0,355.5,1
7850.0,442.5,1
7850.0,823.5,1
7850.0,1177.5,1
7850.0,1315.5,1
7850.0,1621.5,1
7850.0,1699.5,1
7850.0,1735.5,1
7850.0,2104.5,1
7850.0,2110.5,1
7850.0,2119.5,1
7850.0,2125.5,2
7850.0,2152.5,1
7850.0,2173.5,1
7850.0,2182.5,1
7850.0,2191.5,1
7850.0,2206.5,1
7850.0,2533.5,1
7850.0,2578.5,1
7850.0,3253.5,1
7850.0,4609.5,1
7850.0,4810.5,1
7950.0,4.5,6
7950.0,10.5,1
7950.0,13.5,8
7950.0,16.5,4
7950.0,19.5,1
7950.0,22.5,2
7950.0,25.5,2
7950.0,28.5,1
7950.0,37.5,1
7950.0,46.5,3
7950.0,76.5,1
7950.0,79.5,11
7950.0,82.5,6
7950.0,85.5,2
7950.0,88.5,6
7950.0,91.5,4
7950.0,94.5,9
7950.0,97.5,12
7950.0,100.5,8
7950.0,103.5,10
7950.0,106.5,10
7950.0,109.5,47
7950.0,112.5,76
7950.0,115.5,43
7950.0,118.5,13
7950.0,121.5,63
7950.0,124.5,14
7950.0,127.5,17
7950.0,130.5,9
7950.0,133.5,6
7950.0,136.5,4
7950.0,139.5,5
7950.0,142.5,5
7950.0,145.5,6
7950.0,148.5,9
7950.0,151.5,12
7950.0,154.5,9
7950.0,157.5,19
7950.0,160.5,11
7950.0,163.5,32
7950.0,166.5,17
7950.0,169.5,12
7950.0,172.5,7
7950.0,175.5,9
7950.0,178.5,14
7950.0,181.5,6
7950.0,184.5,3
7950.0,187.5,4
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,8
7950.0,199.5,4
7950.0,202.5,9
7950.0,205.5,13
7950.0,208.5,5
7950.0,211.5,1
7950.0,214.5,2
7950.0,217.5,1
7950.0,220.5,2
7950.0,223.5,7
7950.0,226.5,3
7950.0,229.5,3
7950.0,232.5,1
7950.0,235.5,3
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,2
7950.0,253.5,1
7950.0,265.5,1
7950.0,268.5,2
7950.0,271.5,3
7950.0,274.5,1
7950.0,277.5,2
7950.0,280.5,1
7950.0,295.5,1
7950.0,301.5,1
7950.0,304.5,1
7950.0,313.5,2
7950.0,322.5,1
7950.0,325.5,1
7950.0,328.5,1
7950.0,337.5,1
7950.0,487.5,1
7950.0,778.5,1
7950.0,1120.5,1
7950.0,1633.5,1
7950.0,1651.5,1
7950.0,2167.5,1
7950.0,2173.5,1
7950.0,2434.5,1
7950.0,2863.5,1
7950.0,3133.5,1
7950.0,3169.5,1
7950.0,3238.5,1
7950.0,4774.5,1
7950.0,7696.5,1
7950.0,13018.5,1
8050.0,4.5,4
8050.0,10.5,5
8050.0,13.5,1
8050.0,16.5,10
8050.0,19.5,5
8050.0,22.5,3
8050.0,25.5,1
8050.0,28.5,1
8050.0,31.5,1
8050.0,37.5,1
8050.0,40.5,1
8050.0,43.5,1
8050.0,76.5,2
8050.0,79.5,8
8050.0,82.5,12
8050.0,85.5,16
8050.0,88.5,10
8050.0,91.5,14
8050.0,94.5,43
8050.0,97.5,46
8050.0,100.5,16
8050.0,103.5,15
8050.0,106.5,8
8050.0,109.5,68
8050.0,112.5,46
8050.0,115.5,29
8050.0,118.5,19
8050.0,121.5,31
8050.0,124.5,17
8050.0,127.5,5
8050.0,130.5,5
8050.0,133.5,10
8050.0,136.5,12
8050.0,139.5,7
8050.0,142.5,14
8050.0,145.5,31
8050.0,148.5,60
8050.0,151.5,53
8050.0,154.5,52
8050.0,157.5,32
8050.0,160.5,25
8050.0,163.5,24
8050.0,166.5,21
8050.0,169.5,5
8050.0,172.5,1
8050.0,175.5,4
8050.0,178.5,1
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,8
8050.0,190.5,2
8050.0,193.5,2
8050.0,196.5,8
8050.0,202.5,2
8050.0,208.5,1
8050.0,211.5,1
8050.0,220.5,1
8050.0,223.5,3
8050.0,226.5,2
8050.0,232.5,2
8050.0,238.5,1
8050.0,241.5,2
8050.0,244.5,1
8050.0,247.5,2
8050.0,250.5,1
8050.0,256.5,1
8050.0,259.5,2
8050.0,262.5,2
8050.0,274.5,1
8050.0,277.5,1
8050.0,283.5,4
8050.0,292.5,4
8050.0,298.5,3
8050.0,301.5,5
8050.0,304.5,2
8050.0,313.5,1
8050.0,316.5,4
8050.0,319.5,1
8050.0,580.5,1
8050.0,595.5,1
8050.0,1021.5,1
8050.0,1075.5,1
8050.0,1513.5,1
8050.0,1600.5,1
8050.0,1651.5,1
8050.0,1843.5,1
8050.0,2119.5,2
8050.0,2125.5,1
8050.0,2131.5,2
8050.0,2137.5,1
8050.0,2413.5,1
8050.0,4813.5,1
8050.0,4882.5,1
8150.0,79.5,1
8150.0,82.5,2
8150.0,85.5,2
8150.0,94.5,2
8150.0,97.5,3
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,6
8150.0,112.5,12
8150.0,115.5,13
8150.0,118.5,19
8150.0,121.5,25
8150.0,124.5,15
8150.0,127.5,7
8150.0,130.5,12
8150.0,133.5,3
8150.0,136.5,7
8150.0,139.5,11
8150.0,142.5,19
8150.0,145.5,5
8150.0,148.5,24
8150.0,151.5,34
8150.0,154.5,16
8150.0,157.5,13
8150.0,160.5,5
8150.0,163.5,8
8150.0,166.5,6
8150.0,169.5,6
8150.0,172.5,4
8150.0,178.5,9
8150.0,181.5,9
8150.0,184.5,8
8150.0,187.5,6
8150.0,190.5,5
8150.0,193.5,9
8150.0,196.5,12
8150.0,199.5,4
8150.0,202.5,8
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,1
8150.0,223.5,2
8150.0,229.5,1
8150.0,241.5,1
8150.0,262.5,1
8150.0,289.5,3
8150.0,292.5,2
8150.0,295.5,1
8150.0,304.5,1
8150.0,307.5,1
8150.0,313.5,2
8150.0,316.5,3
8150.0,322.5,1
8150.0,328.5,1
8150.0,415.5,1
8150.0,475.5,1
8150.0,1093.5,1
8150.0,1186.5,1
8150.0,1615.5,1
8150.0,1618.5,1
8150.0,1675.5,1
8150.0,1678.5,1
8150.0,1681.5,3
8150.0,1684.5,3
8150.0,2152.5,1
8150.0,2161.5,1
8150.0,2500.5,1
8150.0,2548.5,1
8150.0,3199.5,1
8250.0,46.5,1
8250.0,49.5,1
8250.0,58.5,1
8250.0,61.5,2
8250.0,64.5,1
8250.0,67.5,2
8250.0,70.5,2
8250.0,76.5,1
8250.0,79.5,2
8250.0,82.5,1
8250.0,85.5,1
8250.0,91.5,3
8250.0,94.5,3
8250.0,97.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,106.5,5
8250.0,109.5,2
8250.0,112.5,2
8250.0,118.5,2
8250.0,121.5,1
8250.0,124.5,3
8250.0,127.5,1
8250.0,130.5,8
8250.0,133.5,10
8250.0,136.5,8
8250.0,139.5,13
8250.0,142.5,11
8250.0,145.5,13
8250.0,148.5,16
8250.0,151.5,28
8250.0,154.5,29
8250.0,157.5,19
8250.0,160.5,42
8250.0,163.5,107
8250.0,166.5,60
8250.0,169.5,133
8250.0,172.5,115
8250.0,175.5,64
8250.0,178.5,69
8250.0,181.5,42
8250.0,184.5,42
8250.0,187.5,72
8250.0,190.5,71
8250.0,193.5,67
8250.0,196.5,73
8250.0,199.5,42
8250.0,202.5,47
8250.0,205.5,64
8250.0,208.5,42
8250.0,211.5,43
8250.0,214.5,54
8250.0,217.5,28
8250.0,220.5,51
8250.0,223.5,44
8250.0,226.5,38
8250.0,229.5,19
8250.0,232.5,22
8250.0,235.5,24
8250.0,238.5,22
8250.0,241.5,23
8250.0,244.5,11
8250.0,247.5,21
8250.0,250.5,15
8250.0,253.5,23
8250.0,256.5,26
8250.0,259.5,25
8250.0,262.5,23
8250.0,265.5,40
8250.0,268.5,30
8250.0,271.5,29
8250.0,274.5,39
8250.0,277.5,31
8250.0,280.5,30
8250.0,283.5,37
8250.0,286.5,32
8250.0,289.5,32
8250.0,292.5,39
8250.0,295.5,23
8250.0,298.5,29
8250.0,301.5,23
8250.0,304.5,31
8250.0,307.5,17
8250.0,310.5,8
8250.0,313.5,12
8250.0,316.5,8
8250.0,319.5,12
8250.0,322.5,6
8250.0,325.5,6
8250.0,328.5,8
8250.0,331.5,3
8250.0,334.5,4
8250.0,337.5,2
8250.0,340.5,5
8250.0,343.5,6
8250.0,346.5,4
8250.0,349.5,2
8250.0,352.5,5
8250.0,355.5,4
8250.0,358.5,5
8250.0,361.5,2
8250.0,364.5,2
8250.0,370.5,2
8250.0,373.5,2
8250.0,376.5,1
8250.0,394.5,1
8250.0,601.5,1
8250.0,619.5,1
8250.0,727.5,1
8250.0,1189.5,1
8250.0,1459.5,1
8250.0,1621.5,1
8250.0,1693.5,1
8250.0,5242.5,1
8250.0,8905.5,1
8250.0,11572.5,1
8250.0,11827.5,1
8350.0,16.5,1
8350.0,19.5,2
8350.0,22.5,2
8350.0,25.5,1
8350.0,28.5,2
8350.0,79.5,3
8350.0,85.5,1
8350.0,94.5,1
8350.0,97.5,11
8350.0,100.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,109.5,8
8350.0,112.5,5
8350.0,115.5,2
8350.0,118.5,8
8350.0,121.5,8
8350.0,124.5,6
8350.0,127.5,9
8350.0,130.5,4
8350.0,133.5,10
8350.0,136.5,7
8350.0,139.5,11
8350.0,142.5,6
8350.0,145.5,6
8350.0,148.5,12
8350.0,151.5,26
8350.0,154.5,20
8350.0,157.5,8
8350.0,160.5,9
8350.0,163.5,9
8350.0,166.5,10
8350.0,169.5,10
8350.0,172.5,22
8350.0,175.5,10
8350.0,178.5,10
8350.0,181.5,10
8350.0,184.5,12
8350.0,187.5,16
8350.0,190.5,7
8350.0,193.5,5
8350.0,196.5,10
8350.0,199.5,3
8350.0,202.5,2
8350.0,205.5,8
8350.0,208.5,2
8350.0,211.5,2
8350.0,214.5,3
8350.0,217.5,2
8350.0,220.5,4
8350.0,223.5,2
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,1
8350.0,235.5,3
8350.0,238.5,3
8350.0,241.5,2
8350.0,250.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,271.5,1
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,301.5,1
8350.0,304.5,1
8350.0,310.5,1
8350.0,313.5,1
8350.0,1654.5,1
8350.0,1729.5,1
8350.0,3142.5,1
8450.0,79.5,1
8450.0,136.5,4
8450.0,139.5,1
8450.0,145.5,1
8450.0,148.5,6
8450.0,151.5,7
8450.0,154.5,2
8450.0,157.5,4
8450.0,160.5,7
8450.0,163.5,11
8450.0,166.5,13
8450.0,169.5,16
8450.0,172.5,10
8450.0,175.5,7
8450.0,178.5,4
8450.0,181.5,7
8450.0,184.5,15
8450.0,187.5,10
8450.0,190.5,11
8450.0,193.5,9
8450.0,196.5,9
8450.0,199.5,3
8450.0,202.5,4
8450.0,205.5,2
8450.0,211.5,3
8450.0,214.5,2
8450.0,217.5,1
8450.0,220.5,7
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,2
8450.0,235.5,1
8450.0,238.5,2
8450.0,241.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,265.5,1
8450.0,271.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,286.5,1
8450.0,289.5,2
8450.0,292.5,2
8450.0,319.5,1
8450.0,2437.5,1
8550.0,112.5,6
8550.0,115.5,9
8550.0,118.5,9
8550.0,121.5,17
8550.0,124.5,16
8550.0,127.5,14
8550.0,130.5,11
8550.0,133.5,14
8550.0,136.5,6
8550.0,139.5,14
8550.0,142.5,14
8550.0,145.5,9
8550.0,148.5,10
8550.0,151.5,12
8550.0,154.5,16
8550.0,157.5,13
8550.0,160.5,9
8550.0,163.5,19
8550.0,166.5,16
8550.0,169.5,5
8550.0,172.5,9
8550.0,175.5,13
8550.0,178.5,24
8550.0,181.5,28
8550.0,184.5,22
8550.0,187.5,18
8550.0,190.5,20
8550.0,193.5,20
8550.0,196.5,31
8550.0,199.5,18
8550.0,202.5,11
8550.0,205.5,9
8550.0,208.5,10
8550.0,211.5,15
8550.0,214.5,15
8550.0,217.5,6
8550.0,220.5,11
8550.0,223.5,3
8550.0,226.5,2
8550.0,229.5,8
8550.0,232.5,1
8550.0,235.5,4
8550.0,238.5,1
8550.0,241.5,3
8550.0,247.5,1
8550.0,250.5,1
8550.0,256.5,2
8550.0,259.5,4
8550.0,262.5,2
8550.0,265.5,4
8550.0,268.5,3
8550.0,271.5,4
8550.0,274.5,6
8550.0,277.5,3
8550.0,280.5,2
8550.0,283.5,1
8550.0,286.5,4
8550.0,289.5,6
8550.0,292.5,6
8550.0,295.5,7
8550.0,298.5,7
8550.0,301.5,3
8550.0,304.5,1
8550.0,307.5,1
8550.0,310.5,2
8550.0,313.5,1
8550.0,319.5,3
8550.0,328.5,1
8550.0,349.5,1
8550.0,415.5,1
8550.0,1627.5,1
8550.0,3259.5,1
8550.0,14266.5,1
8550.0,18823.5,1
8650.0,4.5,1
8650.0,10.5,1
8650.0,58.5,1
8650.0,61.5,1
8650.0,94.5,1
8650.0,103.5,1
8650.0,106.5,2
8650.0,124.5,1
8650.0,130.5,4
8650.0,133.5,5
8650.0,136.5,1
8650.0,139.5,7
8650.0,142.5,10
8650.0,145.5,12
8650.0,148.5,14
8650.0,151.5,21
8650.0,154.5,22
8650.0,157.5,13
8650.0,160.5,24
8650.0,163.5,16
8650.0,166.5,15
8650.0,169.5,8
8650.0,172.5,12
8650.0,175.5,7
8650.0,178.5,9
8650.0,181.5,5
8650.0,184.5,2
8650.0,187.5,9
8650.0,190.5,4
8650.0,193.5,3
8650.0,196.5,8
8650.0,199.5,3
8650.0,202.5,3
8650.0,205.5,6
8650.0,208.5,7
8650.0,211.5,2
8650.0,214.5,3
8650.0,217.5,3
8650.0,220.5,5
8650.0,223.5,2
8650.0,226.5,2
8650.0,229.5,3
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,1
