column_number,name,first_trace_number,last_trace_number
15,23816,15349,15349
15,24572,15350,15350
15,none,15351,15351
15,7524,15352,15352
15,9999,15353,15353
15,none,15354,15559
15,9595,15560,15582
15,??,15583,15593
15,none,15594,15601
15,??,15602,15603
15,4694,15604,15604
15,984,15605,15605
15,2527,15606,15607
15,none,15608,15612
15,131454,15613,15613
15,7690,15614,15614
15,none,15615,15615
15,none,15616,15618
15,18121,15619,15619
15,none,15620,15767
15,5089,15768,15815
15,??,15816,15820
15,23520,15821,15821
15,34343,15822,15822
15,39521,15823,15823
15,6830,15824,15845
15,35434,15846,15847
15,60831,15848,15848
15,none,15849,15859
15,33915,15860,15874
15,15435,15875,15879
15,6830,15880,15881
15,14638,15882,15882
15,none,15883,15906
15,33915,15907,15929
15,6830,15930,15934
15,5089,15935,15953
15,none,15954,15958
15,5089,15959,15965
15,6848,15966,15969
15,3214,15970,15970
15,6848,15971,16016
15,none,16017,16017
15,none,16018,16020
15,33915,16021,16041
15,6830,16042,16048
15,none,16049,16054
15,6830,16055,16056
15,none,16057,16071
15,5089,16072,16133
15,none,16134,16142
15,none,16143,16161
15,5089,16162,16171
15,none,16172,16174
15,none,16175,16175
15,6730,16176,16196
15,??,16197,16197
15,none,16198,16264
15,33915,16265,16299
15,6830,16300,16305
15,none,16306,16320
15,6830,16321,16322
15,none,16323,16328
15,15435,16329,16329
15,none,16330,16330
15,none,16331,16343
15,2856,16344,16349
15,6871,16350,16350
15,none,16351,16354
15,none,16355,16665
15,2110,16666,16672
15,none,16673,16678
15,none,16679,16858
15,4760,16859,16859
15,none,16860,16860
15,none,16861,16879
15,37119,16880,16880
15,none,16881,16892
15,38841,16893,16893
15,9924,16894,16894
15,??,16895,16895
15,none,16896,16899
15,none,16900,16959
15,9781,16960,16960
15,none,16961,16962
15,none,16963,16964
15,9976,16965,16965
15,none,16966,16966
15,10049,16967,16968
15,none,16969,16975
15,9569,16976,16976
15,none,16977,16981
15,7162,16982,16983
15,none,16984,16984
15,18479,16985,16985
15,none,16986,16998
15,4515,16999,17000
15,none,17001,17009
15,37119,17010,17010
15,132203,17011,17011
15,none,17012,17014
15,11888,17015,17015
15,none,17016,17021
15,56173,17022,17022
15,none,17023,17024
15,27668,17025,17025
15,33765,17026,17026
15,none,17027,17104
15,146993,17105,17105
15,none,17106,17128
15,23889,17129,17133
15,none,17134,17141
15,none,17142,17156
15,6453,17157,17162
15,none,17163,17174
15,7029,17175,17175
15,??,17176,17176
15,none,17177,17179
15,16509,17180,17183
15,none,17184,17201
15,16509,17202,17208
15,none,17209,17212
15,none,17213,17216
15,3212,17217,17217
15,none,17218,17219
15,none,17220,17221
15,6939,17222,17224
15,50509,17225,17225
15,none,17226,17230
15,37457,17231,17231
15,none,17232,17232
15,none,17233,17233
15,9051,17234,17234
15,none,17235,17241
15,6453,17242,17257
15,25447,17258,17258
15,none,17259,17262
15,7029,17263,17264
15,none,17265,17267
15,??,17268,17269
15,12978,17270,17270
15,none,17271,17277
15,50509,17278,17278
15,none,17279,17279
15,none,17280,17280
15,6939,17281,17281
15,none,17282,17292
15,6939,17293,17332
15,??,17333,17335
15,174,17336,17337
15,19782,17338,17339
15,11399,17340,17340
15,11714,17341,17341
15,none,17342,17349
15,50509,17350,17350
15,??,17351,17351
15,none,17352,17371
15,13188,17372,17372
15,none,17373,17375
15,37661,17376,17376
15,none,17377,17382
15,9443,17383,17384
15,none,17385,17385
15,none,17386,17418
15,6453,17419,17428
15,7545,17429,17429
15,none,17430,17437
15,none,17438,17451
15,3786,17452,17452
15,553,17453,17453
15,none,17454,17459
15,4826,17460,17468
15,9790,17469,17475
15,18200,17476,17477
15,??,17478,17479
15,17828,17480,17480
15,38809,17481,17481
15,7477,17482,17482
15,none,17483,17494
15,none,17495,17497
15,9443,17498,17498
15,none,17499,17508
15,174,17509,17513
15,9829,17514,17514
15,none,17515,17515
15,??,17516,17517
15,none,17518,17524
15,9829,17525,17525
15,none,17526,17526
15,??,17527,17527
15,9829,17528,17528
15,none,17529,17529
15,none,17530,17540
15,45758,17541,17545
15,none,17546,17564
15,45758,17565,17566
15,none,17567,17586
15,58656,17587,17591
15,??,17592,17592
15,132602,17593,17594
15,9829,17595,17595
15,none,17596,17598
15,23688,17599,17599
15,none,17600,17607
15,2914,17608,17609
15,3786,17610,17610
15,12859,17611,17611
15,none,17612,17627
15,11259,17628,17628
15,none,17629,17630
15,3223,17631,17631
15,none,17632,18048
15,2914,18049,19608
15,3786,19609,19791
15,4538,19792,19969
15,??,19970,20040
15,9299,20041,20089
15,8151,20090,20130
15,226,20131,20158
15,32098,20159,20170
15,9121,20171,20182
15,25899,20183,20193
15,58453,20194,20202
15,4713,20203,20209
15,21947,20210,20215
15,4557,20216,20220
15,20940,20221,20224
15,22653,20225,20228
15,25668,20229,20231
15,302,20232,20234
15,31898,20235,20236
15,6400,20237,20238
15,147049,20239,20239
15,18077,20240,20240
15,19331,20241,20241
15,21525,20242,20242
15,23033,20243,20243
15,24953,20244,20244
15,27008,20245,20245
15,46606,20246,20246
15,7540,20247,20247
15,9231,20248,20248
15,none,20249,20633
15,3786,20634,20870
15,none,20871,20875
15,??,20876,20903
15,45899,20904,20919
15,7552,20920,20923
15,45102,20924,20925
15,4761,20926,20927
15,139009,20928,20928
15,20804,20929,20929
15,55850,20930,20930
15,58453,20931,20931
15,8966,20932,20959
15,58453,20960,20981
15,??,20982,20982
15,9121,20983,20997
15,9498,20998,21010
15,23352,21011,21016
15,none,21017,21018
15,55430,21019,21024
15,none,21025,21025
15,6429,21026,21029
15,none,21030,21031
15,15932,21032,21032
15,none,21033,21036
15,6535,21037,21040
15,none,21041,21041
15,??,21042,21043
15,1251,21044,21044
15,20080,21045,21045
15,none,21046,21048
15,3327,21049,21049
15,none,21050,21051
15,134612,21052,21052
15,none,21053,21053
15,12119,21054,21055
15,none,21056,21057
15,18683,21058,21059
15,21351,21060,21061
15,4628,21062,21062
15,none,21063,21063
15,7568,21064,21065
15,11232,21066,21066
15,none,21067,21067
15,13536,21068,21068
15,none,21069,21069
15,17054,21070,21070
15,199335,21071,21071
15,31608,21072,21072
15,26464,21073,21073
15,none,21074,21075
15,41230,21076,21076
15,4229,21077,21077
15,46375,21078,21078
15,none,21079,21190
15,553,21191,21242
15,none,21243,21245
15,34878,21246,21247
15,none,21248,21253
15,9121,21254,21302
15,none,21303,21305
15,none,21306,21306
15,21976,21307,21324
15,none,21325,21330
15,none,21331,21332
15,??,21333,21346
15,15830,21347,21348
15,7127,21349,21350
15,42649,21351,21351
15,none,21352,21352
15,5738,21353,21363
15,13536,21364,21365
15,14477,21366,21366
15,8365,21367,21377
15,none,21378,21378
15,47147,21379,21385
15,none,21386,21386
15,none,21387,21387
15,13237,21388,21389
15,none,21390,21394
15,31898,21395,21395
15,none,21396,21401
15,3223,21402,21402
15,none,21403,21406
15,53828,21407,21410
15,none,21411,21411
15,5539,21412,21412
15,none,21413,21416
15,none,21417,21421
15,12337,21422,21424
15,none,21425,21425
15,13037,21426,21427
15,none,21428,21428
15,none,21429,21429
15,39326,21430,21432
15,5500,21433,21433
15,none,21434,21441
15,3399,21442,21443
15,3399,21444,21444
15,36874,21445,21445
15,none,21446,21447
15,42689,21448,21450
15,38924,21451,21451
15,none,21452,21453
15,??,21454,21454
15,none,21455,21455
15,??,21456,21456
15,none,21457,21463
15,41354,21464,21465
15,12859,21466,21466
15,none,21467,21470
15,207375,21471,21471
15,19151,21472,21472
15,none,21473,21475
15,27257,21476,21476
15,none,21477,21478
15,29686,21479,21479
15,30666,21480,21480
15,none,21481,21482
15,31727,21483,21483
15,3327,21484,21484
15,none,21485,21485
15,35141,21486,21486
15,none,21487,21488
15,46450,21489,21489
15,none,21490,21490
15,50292,21491,21491
15,none,21492,21492
15,5394,21493,21493
15,54098,21494,21494
15,54483,21495,21495
15,none,21496,21497
15,5524,21498,21498
15,5605,21499,21499
15,none,21500,21577
15,9155,21578,21578
15,??,21579,21579
15,none,21580,21581
15,9121,21582,21588
15,none,21589,21591
15,14061,21592,21594
15,58453,21595,21595
15,??,21596,21596
15,none,21597,21597
15,7578,21598,21600
15,44477,21601,21601
15,44559,21602,21602
15,none,21603,21834
15,5405,21835,21840
15,none,21841,21851
15,7018,21852,21957
15,2688,21958,21966
15,20057,21967,21971
15,2386,21972,21973
15,6389,21974,21975
15,16717,21976,21976
15,??,21977,21977
15,none,21978,22163
15,237,22164,22181
15,36375,22182,22191
15,none,22192,22192
15,6325,22193,22196
15,7018,22197,22198
15,6389,22199,22199
15,none,22200,22201
15,600,22202,22202
15,none,22203,22396
15,??,22397,22398
15,none,22399,24156
15,6453,24157,25170
15,??,25171,25193
15,4804,25194,25207
15,8151,25208,25216
15,7545,25217,25222
15,7473,25223,25226
15,15694,25227,25228
15,17439,25229,25230
15,4609,25231,25232
15,29414,25233,25233
15,34984,25234,25234
15,47169,25235,25235
15,58678,25236,25236
15,none,25237,25334
15,7029,25335,25353
15,none,25354,25363
15,??,25364,25367
15,18024,25368,25368
15,none,25369,25374
15,15694,25375,25375
15,none,25376,25547
15,7545,25548,25548
15,??,25549,25549
15,none,25550,25601
15,7029,25602,25603
15,none,25604,25604
15,14061,25605,25606
15,12400,25607,25607
15,none,25608,25642
15,5432,25643,25648
15,none,25649,25650
15,none,25651,25651
15,7029,25652,25652
15,none,25653,25670
15,7029,25671,25672
15,none,25673,25707
15,??,25708,25746
15,7418,25747,25780
15,8163,25781,25783
15,262182,25784,25784
15,266470,25785,25785
15,28606,25786,25786
15,10834,25787,25806
15,22927,25807,25807
15,52367,25808,25808
15,none,25809,25814
15,3816,25815,25822
15,none,25823,25838
15,28008,25839,25843
15,??,25844,25845
15,12956,25846,25846
15,23379,25847,25847
15,27843,25848,25848
15,none,25849,25854
15,7004,25855,25862
15,none,25863,25866
15,23201,25867,25875
15,none,25876,25876
15,15964,25877,25884
15,22927,25885,25889
15,7303,25890,25890
15,none,25891,25891
15,19422,25892,25895
15,262462,25896,25896
15,??,25897,25897
15,none,25898,25899
15,16625,25900,25901
15,6147,25902,25903
15,none,25904,25905
15,25620,25906,25906
15,none,25907,25907
15,14522,25908,25908
15,22724,25909,25909
15,28249,25910,25910
15,6568,25911,25911
15,none,25912,26329
15,??,26330,26345
15,3816,26346,26347
15,14522,26348,26348
15,8163,26349,26349
15,208507,26350,26350
15,262589,26351,26351
15,none,26352,26596
15,6805,26597,26723
15,none,26724,26726
15,none,26727,26732
15,??,26733,26739
15,??,26740,26740
15,6568,26741,26741
15,3352,26742,26743
15,none,26744,26927
15,3352,26928,26928
15,none,26929,26929
15,3352,26930,26930
15,none,26931,26940
15,3352,26941,26943
15,none,26944,26985
15,none,26986,27033
15,3352,27034,27036
15,none,27037,27085
15,none,27086,27113
15,3352,27114,27114
15,none,27115,27163
15,7552,27164,27180
15,none,27181,27193
15,??,27194,27195
15,24173,27196,27196
15,none,27197,27210
15,55410,27211,27216
15,55644,27217,27217
15,4773,27218,27218
15,6648,27219,27219
15,??,27220,27220
15,none,27221,27222
15,4773,27223,27226
15,6648,27227,27228
15,none,27229,27229
15,none,27230,27236
15,9269,27237,27237
15,none,27238,27239
15,10103,27240,27242
15,none,27243,27256
15,12302,27257,27257
15,none,27258,27275
15,16010,27276,27276
15,none,27277,27277
15,none,27278,27284
15,36994,27285,27287
15,none,27288,27293
15,31441,27294,27294
15,none,27295,27295
15,none,27296,27345
15,3209,27346,27349
15,none,27350,27361
15,none,27362,27382
15,30722,27383,27386
15,36994,27387,27388
15,6739,27389,27389
15,9829,27390,27390
15,6739,27391,27393
15,none,27394,27394
15,15897,27395,27395
15,15924,27396,27396
15,none,27397,27397
15,30722,27398,27398
15,42893,27399,27399
15,none,27400,27405
15,59815,27406,27406
15,none,27407,27410
15,16019,27411,27414
15,none,27415,27415
15,none,27416,27422
15,28905,27423,27423
15,34040,27424,27424
15,none,27425,27461
15,15502,27462,27462
15,none,27463,27471
15,16345,27472,27472
15,none,27473,27730
15,3209,27731,27744
15,none,27745,27757
15,none,27758,27937
15,6739,27938,27942
15,none,27943,27943
15,17483,27944,27944
15,none,27945,27952
15,3209,27953,27954
15,none,27955,27956
15,3209,27957,27957
15,none,27958,27958
15,none,27959,27974
15,??,27975,27975
15,none,27976,28054
15,29124,28055,28055
15,none,28056,28711
15,22394,28712,28761
15,none,28762,28777
15,6167,28778,28780
15,none,28781,29572
15,9808,29573,29831
15,??,29832,29832
15,none,29833,29834
15,none,29835,29949
15,9808,29950,29953
15,9808,29954,29954
15,2200,29955,29971
15,none,29972,29985
15,none,29986,30079
15,10796,30080,30082
15,20473,30083,30084
15,8452,30085,30085
15,none,30086,30086
15,27364,30087,30087
15,30036,30088,30088
15,none,30089,30102
15,46573,30103,30103
15,none,30104,30105
15,none,30106,30107
15,22646,30108,30108
15,none,30109,30117
15,27294,30118,30119
15,53913,30120,30121
15,18809,30122,30122
15,??,30123,30123
15,none,30124,30125
15,3257,30126,30126
15,none,30127,30127
15,none,30128,30129
15,??,30130,30130
15,none,30131,30150
15,5645,30151,30151
15,none,30152,30177
15,8612,30178,30183
15,none,30184,30185
15,none,30186,30189
15,2381,30190,30197
15,none,30198,30200
15,10796,30201,30202
15,none,30203,30203
15,11351,30204,30204
15,20001,30205,30205
15,none,30206,30212
15,63003,30213,30214
15,none,30215,30217
15,28917,30218,30218
15,none,30219,30224
15,812,30225,30228
15,none,30229,30231
15,12042,30232,30233
15,none,30234,30234
15,none,30235,30237
15,15943,30238,30238
15,none,30239,30240
15,none,30241,30266
15,??,30267,30267
15,none,30268,30278
15,23314,30279,30281
15,none,30282,30282
15,none,30283,30300
15,21599,30301,30301
15,none,30302,30302
15,none,30303,30329
15,12775,30330,30330
15,none,30331,30333
15,15735,30334,30334
15,none,30335,30343
15,31727,30344,30344
15,none,30345,30360
15,3257,30361,30361
15,none,30362,30533
15,9829,30534,30534
15,none,30535,30614
15,1221,30615,30811
15,none,30812,30815
15,4637,30816,30899
15,4780,30900,30906
15,??,30907,30911
15,45102,30912,30914
15,133772,30915,30915
15,139609,30916,30916
15,17709,30917,30917
15,23805,30918,30918
15,3573,30919,30919
15,57976,30920,30920
15,7610,30921,30921
15,none,30922,30932
15,25934,30933,30933
15,9658,30934,30934
15,none,30935,30937
15,1221,30938,30989
15,1221,30990,30992
15,none,30993,30996
15,1221,30997,30999
15,none,31000,31001
15,none,31002,31177
15,3462,31178,31182
15,none,31183,31213
15,3462,31214,31215
15,3462,31216,31221
15,none,31222,31242
15,3462,31243,31255
15,none,31256,31315
15,3462,31316,31324
15,10229,31325,31326
15,131584,31327,31327
15,none,31328,31379
15,3462,31380,31387
15,10085,31388,31388
15,none,31389,31410
15,none,31411,31420
15,3462,31421,31421
15,none,31422,31535
15,3462,31536,31537
15,none,31538,31540
15,17421,31541,31541
15,none,31542,31546
15,17421,31547,31547
15,none,31548,31562
15,6939,31563,31773
15,??,31774,31781
15,174,31782,31787
15,1767,31788,31793
15,5723,31794,31797
15,11714,31798,31800
15,11796,31801,31802
15,11399,31803,31803
15,19782,31804,31804
15,46231,31805,31805
15,53282,31806,31806
15,54614,31807,31807
15,62523,31808,31808
15,none,31809,31830
15,8111,31831,31833
15,none,31834,31836
15,??,31837,31838
15,16842,31839,31839
15,49282,31840,31840
15,50509,31841,31842
15,21500,31843,31843
15,32709,31844,31844
15,46687,31845,31845
15,none,31846,31853
15,3212,31854,31854
15,none,31855,31855
15,10700,31856,31856
15,213078,31857,31857
15,none,31858,31879
15,328763,31880,31880
15,none,31881,31883
15,13188,31884,31884
15,398946,31885,31885
15,none,31886,31888
15,13156,31889,31889
15,none,31890,31906
15,45899,31907,31907
15,none,31908,31908
15,none,31909,31911
15,135905,31912,31912
15,none,31913,31952
15,4760,31953,31955
15,none,31956,31962
15,??,31963,31963
15,none,31964,31966
15,3491,31967,31967
15,59371,31968,31968
15,none,31969,31975
15,24088,31976,31976
15,none,31977,31983
15,17420,31984,31984
15,9924,31985,31985
15,??,31986,31986
15,none,31987,31990
15,none,31991,31998
15,9848,31999,32001
15,??,32002,32002
15,none,32003,32006
15,9569,32007,32007
15,none,32008,32019
15,7162,32020,32020
15,none,32021,32030
15,20473,32031,32031
15,none,32032,32045
15,??,32046,32046
15,none,32047,32098
15,1239,32099,32203
15,none,32204,32212
15,none,32213,32277
15,9009,32278,32279
15,none,32280,32358
15,32934,32359,32359
15,none,32360,32364
15,10098,32365,32365
15,none,32366,32372
15,4812,32373,32373
15,none,32374,35532
15,4134,35533,36789
15,17799,36790,36795
15,63835,36796,36801
15,??,36802,36807
15,134762,36808,36811
15,4809,36812,36815
15,151823,36816,36817
15,63838,36818,36819
15,136188,36820,36820
15,140292,36821,36821
15,none,36822,37485
15,58461,37486,37518
15,4134,37519,37519
15,none,37520,37528
15,140292,37529,37535
15,??,37536,37540
15,4134,37541,37544
15,none,37545,37549
15,140061,37550,37559
15,none,37560,37567
15,17638,37568,37571
15,none,37572,37584
15,17897,37585,37591
15,4134,37592,37593
15,none,37594,37597
15,58519,37598,37606
15,none,37607,37610
15,4134,37611,37613
15,134417,37614,37614
15,140292,37615,37615
15,23650,37616,37616
15,none,37617,37621
15,137691,37622,37625
15,none,37626,37631
15,??,37632,37639
15,138991,37640,37640
15,38283,37641,37647
15,none,37648,37648
15,134756,37649,37655
15,??,37656,37657
15,none,37658,37662
15,17633,37663,37665
15,none,37666,37669
15,131285,37670,37670
15,none,37671,37673
15,none,37674,37677
15,134419,37678,37681
15,136190,37682,37682
15,??,37683,37683
15,none,37684,37685
15,140903,37686,37688
15,none,37689,37689
15,none,37690,37692
15,4835,37693,37695
15,58563,37696,37698
15,133776,37699,37699
15,none,37700,37700
15,none,37701,37702
15,134768,37703,37703
15,none,37704,37704
15,138950,37705,37706
15,139019,37707,37708
15,none,37709,37710
15,141998,37711,37711
15,none,37712,37712
15,58540,37713,37713
15,none,37714,37714
15,none,37715,37715
15,134420,37716,37716
15,none,37717,37718
15,137693,37719,37719
15,138982,37720,37720
15,139201,37721,37721
15,58539,37722,37722
15,none,37723,38265
15,4812,38266,38367
15,4134,38368,38368
15,??,38369,38369
15,none,38370,38416
15,none,38417,38434
15,4812,38435,38447
15,4847,38448,38455
15,??,38456,38461
15,23724,38462,38465
15,134769,38466,38466
15,58461,38467,38467
15,141771,38468,38468
15,4847,38469,38483
15,none,38484,38486
15,??,38487,38487
15,23724,38488,38497
15,38365,38498,38498
15,none,38499,38502
15,??,38503,38503
15,none,38504,38504
15,58542,38505,38507
15,??,38508,38508
15,none,38509,38664
15,4812,38665,38680
15,??,38681,38681
15,none,38682,38689
15,4847,38690,38693
15,??,38694,38694
15,none,38695,38696
15,4812,38697,38699
15,4847,38700,38701
15,23724,38702,38702
15,??,38703,38703
15,140903,38704,38704
15,none,38705,38705
15,23724,38706,38706
15,none,38707,38707
15,58461,38708,38709
15,134760,38710,38710
15,17638,38711,38711
15,none,38712,38769
15,4812,38770,38777
15,??,38778,38778
15,none,38779,38784
15,4812,38785,38790
15,23724,38791,38791
15,4847,38792,38792
15,23724,38793,38794
15,??,38795,38795
15,4847,38796,38797
15,none,38798,38798
15,134756,38799,38799
15,140292,38800,38800
15,58461,38801,38801
15,4812,38802,38812
15,none,38813,38817
15,none,38818,38822
15,23724,38823,38823
15,none,38824,38824
15,4847,38825,38825
15,none,38826,38826
15,none,38827,38863
15,23724,38864,38882
15,38365,38883,38884
15,??,38885,38886
15,none,38887,38888
15,4847,38889,38904
15,??,38905,38905
15,none,38906,38910
15,4812,38911,38914
15,none,38915,38917
15,140292,38918,38918
15,none,38919,38919
15,134768,38920,38920
15,none,38921,38921
15,17638,38922,38922
15,17897,38923,38923
15,4847,38924,38936
15,none,38937,38938
15,none,38939,38939
15,4812,38940,38948
15,none,38949,38953
15,none,38954,38954
15,23724,38955,38961
15,??,38962,38962
15,none,38963,38966
15,58542,38967,38969
15,none,38970,38971
15,134761,38972,38972
15,none,38973,38973
15,none,38974,39053
15,12389,39054,39054
15,none,39055,39056
15,none,39057,39088
15,44128,39089,39089
15,none,39090,39159
15,9198,39160,39172
15,??,39173,39178
15,none,39179,39191
15,29355,39192,39202
15,41124,39203,39203
15,none,39204,39212
15,50482,39213,39213
15,none,39214,39222
15,??,39223,39227
15,none,39228,39229
15,20661,39230,39230
15,none,39231,39250
15,35168,39251,39252
15,34550,39253,39253
15,39927,39254,39254
15,43727,39255,39255
15,58224,39256,39256
15,??,39257,39257
15,none,39258,39258
15,39927,39259,39259
15,57093,39260,39260
15,none,39261,39261
15,35539,39262,39263
15,none,39264,39273
15,6697,39274,39290
15,25106,39291,39292
15,none,39293,39294
15,none,39295,39296
15,42772,39297,39301
15,12406,39302,39302
15,??,39303,39303
15,60330,39304,39304
15,none,39305,39305
15,50685,39306,39306
15,none,39307,39307
15,201776,39308,39310
15,none,39311,39311
15,none,39312,39312
15,59833,39313,39313
15,6789,39314,39314
15,none,39315,39315
15,204144,39316,39316
15,196705,39317,39317
15,none,39318,39328
15,13178,39329,39329
15,24663,39330,39330
15,none,39331,39337
15,8193,39338,39340
15,none,39341,39341
15,34718,39342,39344
15,none,39345,39345
15,12997,39346,39348
15,205103,39349,39349
15,57826,39350,39350
15,61010,39351,39351
15,41750,39352,39352
15,28910,39353,39353
15,42610,39354,39355
15,none,39356,39357
15,none,39358,39369
15,12668,39370,39370
15,none,39371,39372
15,none,39373,39373
15,29226,39374,39374
15,none,39375,39377
15,42038,39378,39379
15,none,39380,39390
15,44999,39391,39391
15,50241,39392,39392
15,none,39393,39422
15,39812,39423,39423
15,none,39424,39427
15,56724,39428,39428
15,47165,39429,39429
15,48287,39430,39430
15,none,39431,39566
15,49505,39567,39567
15,none,39568,39569
15,none,39570,39570
15,8492,39571,39572
15,none,39573,39573
15,none,39574,39702
15,6461,39703,39784
15,??,39785,39787
15,16625,39788,39788
15,none,39789,39996
15,58224,39997,39998
15,none,39999,39999
15,none,40000,40000
15,205822,40001,40001
15,29337,40002,40002
15,none,40003,40003
15,6461,40004,40037
15,23404,40038,40045
15,3480,40046,40049
15,11666,40050,40051
15,16625,40052,40052
15,16811,40053,40053
15,??,40054,40054
15,none,40055,40081
15,??,40082,40082
15,none,40083,40092
15,6461,40093,40110
15,none,40111,40159
15,none,40160,40163
15,16625,40164,40164
15,32703,40165,40165
15,none,40166,40166
15,6621,40167,40167
15,none,40168,40201
15,37455,40202,40202
15,50926,40203,40203
15,none,40204,40204
15,none,40205,40217
15,209535,40218,40218
15,none,40219,40219
15,6461,40220,40271
15,??,40272,40273
15,16811,40274,40274
15,23404,40275,40275
15,3480,40276,40276
15,none,40277,40371
15,none,40372,40372
15,205434,40373,40373
15,none,40374,40396
15,3352,40397,40426
15,none,40427,40428
15,3352,40429,40443
15,none,40444,40444
15,none,40445,40457
15,50810,40458,40458
15,25124,40459,40459
15,25184,40460,40460
15,none,40461,40521
15,11259,40522,40531
15,??,40532,40532
15,none,40533,40536
15,16637,40537,40537
15,none,40538,40538
15,none,40539,40551
15,29571,40552,40557
15,none,40558,40571
15,205279,40572,40572
15,none,40573,40581
15,37153,40582,40582
15,none,40583,40584
15,none,40585,40599
15,59780,40600,40600
15,none,40601,40610
15,37054,40611,40611
15,none,40612,40803
15,701,40804,40804
15,none,40805,40974
15,6697,40975,40985
15,none,40986,40986
15,none,40987,40988
15,35168,40989,40991
15,48716,40992,40993
15,none,40994,40994
15,41750,40995,40995
15,??,40996,40996
15,35168,40997,40997
15,44391,40998,40998
15,43727,40999,41000
15,35539,41001,41001
15,none,41002,41003
15,205090,41004,41004
15,39568,41005,41005
15,none,41006,41012
15,8641,41013,41013
15,none,41014,41014
15,34362,41015,41015
15,none,41016,41020
15,16509,41021,41021
15,25504,41022,41022
15,none,41023,41027
15,3741,41028,41029
15,none,41030,41030
15,none,41031,41039
15,37721,41040,41040
15,none,41041,41055
15,3303,41056,41056
15,none,41057,41115
15,7018,41116,41119
15,2686,41120,41121
15,none,41122,41122
15,none,41123,41128
15,132203,41129,41129
15,none,41130,41136
15,139646,41137,41138
15,none,41139,41162
15,6057,41163,41170
15,none,41171,41172
15,??,41173,41173
15,none,41174,41194
15,41135,41195,41195
15,none,41196,41210
15,21050,41211,41212
15,none,41213,41213
15,none,41214,41220
15,??,41221,41221
15,none,41222,41230
15,1828,41231,41231
15,none,41232,41467
15,297,41468,41468
15,none,41469,41704
15,2516,41705,41710
15,9824,41711,41711
15,none,41712,41716
15,none,41717,41770
15,1930,41771,41772
15,none,41773,41774
15,15924,41775,41775
15,none,41776,41777
15,4826,41778,41778
15,36351,41779,41780
15,none,41781,41781
15,none,41782,41783
15,4538,41784,41788
15,6128,41789,41789
15,none,41790,41792
15,14117,41793,41793
15,none,41794,41795
15,28220,41796,41796
15,none,41797,41820
15,6327,41821,41823
15,none,41824,41879
15,4230,41880,41884
15,28573,41885,41886
15,none,41887,41888
15,28573,41889,41891
15,none,41892,41892
15,none,41893,41893
15,28573,41894,41894
15,none,41895,41897
15,none,41898,41899
15,786,41900,41906
15,none,41907,41908
15,none,41909,41918
15,5650,41919,41919
15,none,41920,41922
15,none,41923,41968
15,6360,41969,41970
15,none,41971,41978
15,209,41979,41979
15,none,41980,41985
15,559,41986,41988
15,none,41989,41990
15,none,41991,41991
15,200233,41992,41992
15,11404,41993,41994
15,none,41995,41996
15,none,41997,41998
15,8339,41999,42000
15,none,42001,42001
15,8319,42002,42002
15,none,42003,42003
15,??,42004,42004
15,none,42005,42016
15,43766,42017,42017
15,none,42018,42022
15,62386,42023,42023
15,none,42024,42029
15,17506,42030,42030
15,none,42031,42038
15,52973,42039,42039
15,23969,42040,42040
15,none,42041,42066
15,18479,42067,42067
15,none,42068,42272
15,3215,42273,42273
15,none,42274,42499
15,15557,42500,42501
15,none,42502,42504
15,none,42505,42552
15,49540,42553,42553
15,none,42554,42554
15,none,42555,42555
15,39005,42556,42556
15,42811,42557,42557
15,none,42558,42597
15,14340,42598,42598
15,none,42599,42778
15,5410,42779,42795
15,none,42796,42808
15,none,42809,43052
15,41334,43053,43053
15,none,43054,43055
15,none,43056,43058
15,39847,43059,43060
15,none,43061,43063
15,49011,43064,43064
15,none,43065,43087
15,49864,43088,43090
15,28760,43091,43092
15,21013,43093,43093
15,21360,43094,43094
15,48943,43095,43095
15,none,43096,43124
15,39704,43125,43125
15,none,43126,43158
15,37662,43159,43160
15,none,43161,43174
15,49902,43175,43175
15,none,43176,43176
15,8075,43177,43177
15,none,43178,43370
15,5650,43371,43373
15,none,43374,43374
15,none,43375,43384
15,18108,43385,43385
15,35758,43386,43386
15,none,43387,43387
15,327934,43388,43388
15,none,43389,43391
15,204180,43392,43392
15,none,43393,43394
15,5650,43395,43395
15,none,43396,43396
15,none,43397,43404
15,4538,43405,43406
15,none,43407,43414
15,37457,43415,43415
15,none,43416,43427
15,199370,43428,43428
15,none,43429,43440
15,19994,43441,43441
15,none,43442,43443
15,5602,43444,43444
15,none,43445,43462
15,18530,43463,43463
15,3561,43464,43464
15,none,43465,43554
15,47610,43555,43555
15,none,43556,43563
15,1267,43564,43564
15,none,43565,43565
15,none,43566,43592
15,25513,43593,43595
15,29190,43596,43596
15,none,43597,43601
15,29190,43602,43602
15,??,43603,43603
15,none,43604,43635
15,2119,43636,43638
15,none,43639,43639
15,1257,43640,43640
15,none,43641,43653
15,8447,43654,43654
15,none,43655,43656
15,21283,43657,43657
15,none,43658,43686
15,203424,43687,43687
15,206260,43688,43688
15,2116,43689,43689
15,??,43690,43690
15,none,43691,43691
15,??,43692,43692
15,none,43693,43700
15,37168,43701,43705
15,328320,43706,43706
15,none,43707,43714
15,28573,43715,43717
15,none,43718,43718
15,4230,43719,43720
15,28573,43721,43721
15,none,43722,43722
15,none,43723,43728
15,15774,43729,43729
15,none,43730,43740
