rtt,perc_gte
140.688,0.47927574171029663
140.692,0.47916666666666663
140.693,0.4790575916230366
140.697,0.4789485165794066
140.753,0.4788394415357766
140.83,0.4787303664921466
140.855,0.4786212914485166
140.897,0.4785122164048866
140.968,0.4784031413612565
140.99,0.4782940663176265
141.025,0.4781849912739965
141.082,0.4780759162303665
141.139,0.4779668411867365
141.156,0.4778577661431065
141.17,0.4777486910994765
141.211,0.47763961605584637
141.227,0.47753054101221637
141.27,0.47742146596858637
141.273,0.47731239092495636
141.335,0.47720331588132636
141.377,0.47709424083769636
141.392,0.47698516579406636
141.401,0.47687609075043635
141.477,0.47676701570680624
141.495,0.47665794066317624
141.533,0.47654886561954624
141.567,0.47643979057591623
141.648,0.47633071553228623
141.66,0.47622164048865623
141.675,0.4761125654450262
141.676,0.4760034904013961
141.682,0.4758944153577661
141.721,0.4757853403141361
141.729,0.4756762652705061
141.806,0.4755671902268761
141.877,0.4754581151832461
141.918,0.4753490401396161
141.925,0.475239965095986
142.025,0.475130890052356
142.116,0.475021815008726
142.239,0.474912739965096
142.242,0.474803664921466
142.243,0.47469458987783597
142.342,0.47458551483420597
142.467,0.47447643979057597
142.739,0.47436736474694585
142.774,0.47425828970331585
142.794,0.47414921465968585
142.895,0.47404013961605584
142.966,0.47393106457242584
143.05,0.47382198952879584
143.116,0.47371291448516584
143.125,0.4736038394415357
143.195,0.4734947643979057
143.245,0.4733856893542757
143.25,0.4732766143106457
143.265,0.4731675392670157
143.417,0.4730584642233857
143.468,0.4729493891797557
143.481,0.4728403141361257
143.531,0.4727312390924956
143.58,0.4726221640488656
143.613,0.4725130890052356
143.694,0.4724040139616056
143.737,0.4722949389179756
143.76,0.4721858638743456
143.808,0.4720767888307156
143.812,0.47196771378708546
143.833,0.47185863874345546
143.834,0.47174956369982546
143.841,0.47164048865619546
143.869,0.47153141361256545
144.0,0.47142233856893545
144.062,0.47131326352530545
144.146,0.47120418848167545
144.147,0.47109511343804533
144.229,0.47098603839441533
144.325,0.4708769633507853
144.333,0.4707678883071553
144.35,0.4706588132635253
144.405,0.4705497382198953
144.421,0.4704406631762653
144.422,0.4702225130890052
144.501,0.4701134380453752
144.539,0.4700043630017452
144.557,0.4698952879581152
144.576,0.4697862129144852
144.577,0.4696771378708552
144.622,0.4695680628272252
144.676,0.46945898778359507
144.89,0.46934991273996507
144.955,0.46924083769633507
144.962,0.46913176265270506
145.005,0.46902268760907506
145.023,0.46891361256544506
145.069,0.46880453752181506
145.103,0.46869546247818494
145.222,0.46858638743455494
145.242,0.46847731239092494
145.281,0.46836823734729494
145.282,0.46825916230366493
145.357,0.46815008726003493
145.363,0.46804101221640493
145.397,0.4679319371727748
145.406,0.4678228621291448
145.417,0.4677137870855148
145.423,0.4676047120418848
145.426,0.4674956369982548
145.437,0.4673865619546248
145.486,0.4672774869109948
145.511,0.4671684118673648
145.523,0.4670593368237347
145.526,0.4669502617801047
145.529,0.4668411867364747
145.548,0.4667321116928447
145.589,0.4666230366492147
145.597,0.46651396160558467
145.677,0.46640488656195467
145.69,0.46629581151832455
145.731,0.46618673647469455
145.816,0.46607766143106455
145.827,0.46596858638743455
145.875,0.46585951134380454
145.889,0.46575043630017454
145.893,0.46564136125654454
145.919,0.46553228621291454
145.923,0.4654232111692844
145.953,0.4653141361256544
145.968,0.4652050610820244
146.009,0.4650959860383944
146.055,0.4649869109947644
146.062,0.4648778359511344
146.15,0.4647687609075044
146.162,0.4646596858638743
146.169,0.4645506108202443
146.193,0.4644415357766143
146.218,0.4643324607329843
146.224,0.4642233856893543
146.225,0.4641143106457243
146.303,0.4640052356020943
146.304,0.4638961605584643
146.353,0.46378708551483416
146.427,0.46367801047120416
146.455,0.46356893542757416
146.48,0.46345986038394416
146.503,0.46335078534031415
146.508,0.46324171029668415
146.52,0.46313263525305415
146.536,0.46302356020942403
146.579,0.46291448516579403
146.599,0.46280541012216403
146.619,0.462696335078534
146.629,0.462587260034904
146.638,0.462478184991274
146.66,0.462369109947644
146.684,0.462260034904014
146.701,0.4621509598603839
146.706,0.4620418848167539
146.733,0.4619328097731239
146.737,0.4618237347294939
146.747,0.4617146596858639
146.757,0.4616055846422339
146.77,0.4614965095986039
146.86,0.4613874345549738
146.899,0.46127835951134377
146.905,0.46116928446771377
146.908,0.46106020942408377
146.924,0.46095113438045376
146.925,0.46084205933682376
146.953,0.46073298429319376
146.964,0.46062390924956365
146.97,0.46051483420593364
146.974,0.46040575916230364
147.022,0.46029668411867364
147.07,0.46018760907504364
147.079,0.46007853403141363
147.102,0.45996945898778363
147.134,0.45986038394415363
147.146,0.4597513089005235
147.148,0.4596422338568935
147.158,0.4595331588132635
147.165,0.4594240837696335
147.183,0.4593150087260035
147.189,0.4592059336823735
147.19,0.4590968586387435
147.192,0.4589877835951134
147.201,0.4588787085514834
147.202,0.4587696335078534
147.207,0.4586605584642234
147.216,0.4585514834205934
147.22,0.4584424083769634
147.226,0.45833333333333337
147.253,0.45822425828970337
147.285,0.45811518324607325
147.322,0.45800610820244325
147.325,0.45789703315881325
147.334,0.45778795811518325
147.374,0.45767888307155324
147.393,0.45756980802792324
147.407,0.45746073298429324
147.411,0.4573516579406631
147.42,0.4572425828970331
147.438,0.4571335078534031
147.441,0.4570244328097731
147.475,0.4569153577661431
147.49,0.4568062827225131
147.491,0.4566972076788831
147.542,0.456479057591623
147.553,0.456369982547993
147.586,0.456260907504363
147.617,0.456151832460733
147.643,0.456042757417103
147.654,0.455933682373473
147.669,0.455824607329843
147.672,0.45571553228621287
147.736,0.45560645724258286
147.739,0.45549738219895286
147.765,0.45538830715532286
147.83,0.45527923211169286
147.901,0.45517015706806285
147.904,0.45506108202443285
147.914,0.45495200698080285
147.948,0.45484293193717273
147.977,0.45473385689354273
147.988,0.45462478184991273
148.0,0.4545157068062827
148.002,0.4544066317626527
148.07,0.4542975567190227
148.081,0.4541884816753927
148.11,0.4540794066317626
148.121,0.4539703315881326
148.129,0.4538612565445026
148.154,0.4537521815008726
148.172,0.4536431064572426
148.178,0.4535340314136126
148.215,0.4534249563699826
148.238,0.4533158813263525
148.239,0.4532068062827225
148.28,0.45309773123909247
148.286,0.45298865619546247
148.298,0.45287958115183247
148.33,0.45277050610820246
148.412,0.45266143106457246
148.436,0.45255235602094246
148.445,0.45244328097731235
148.452,0.45233420593368234
148.481,0.45222513089005234
148.486,0.45211605584642234
148.549,0.45200698080279234
148.566,0.45189790575916233
148.623,0.45178883071553233
148.685,0.4516797556719022
148.716,0.4515706806282722
148.784,0.4514616055846422
148.881,0.4513525305410122
148.886,0.4512434554973822
148.891,0.4511343804537522
148.898,0.4510253054101222
148.942,0.4509162303664922
148.954,0.4508071553228621
149.008,0.4506980802792321
149.028,0.4505890052356021
149.049,0.4504799301919721
149.08,0.4503708551483421
149.113,0.4502617801047121
149.138,0.45015270506108207
149.174,0.45004363001745196
149.183,0.44993455497382195
149.193,0.44982547993019195
149.202,0.44971640488656195
149.205,0.44960732984293195
149.231,0.44949825479930194
149.249,0.44938917975567194
149.274,0.44928010471204194
149.292,0.4491710296684118
149.294,0.4490619546247818
149.366,0.4489528795811518
149.403,0.4488438045375218
149.436,0.4487347294938918
149.502,0.4486256544502618
149.503,0.4485165794066318
149.525,0.4484075043630017
149.529,0.4482984293193717
149.532,0.4481893542757417
149.536,0.4480802792321117
149.554,0.4479712041884817
149.662,0.4478621291448517
149.663,0.4477530541012217
149.677,0.44764397905759157
149.729,0.44753490401396157
149.737,0.44742582897033156
149.74,0.44731675392670156
149.745,0.44720767888307156
149.758,0.44709860383944156
149.759,0.44698952879581155
149.78,0.44677137870855144
149.786,0.44666230366492143
149.82,0.44655322862129143
149.822,0.44644415357766143
149.824,0.4463350785340314
149.828,0.4462260034904014
149.856,0.4461169284467714
149.94,0.4460078534031413
149.978,0.4458987783595113
150.034,0.4457897033158813
150.051,0.4456806282722513
150.062,0.4455715532286213
150.076,0.4454624781849913
150.087,0.4453534031413613
150.112,0.4452443280977313
150.119,0.4451352530541012
150.13,0.4450261780104712
150.133,0.44491710296684117
150.152,0.44480802792321117
150.168,0.44469895287958117
150.17,0.44458987783595116
150.183,0.44448080279232116
150.197,0.44437172774869105
150.22,0.44426265270506105
150.229,0.44415357766143104
150.231,0.44404450261780104
150.234,0.44393542757417104
150.236,0.44382635253054104
150.257,0.44371727748691103
150.269,0.44360820244328103
150.272,0.4433900523560209
150.303,0.4432809773123909
150.307,0.4431719022687609
150.333,0.4430628272251309
150.434,0.4429537521815009
150.458,0.4428446771378709
150.472,0.4427356020942408
150.501,0.4426265270506108
150.51,0.4425174520069808
150.536,0.4424083769633508
150.558,0.4422993019197208
150.561,0.4421902268760908
150.563,0.4420811518324608
150.567,0.44197207678883077
150.584,0.44186300174520066
150.649,0.44175392670157065
150.653,0.44164485165794065
150.663,0.44153577661431065
150.667,0.44131762652705064
150.694,0.44120855148342064
150.706,0.4410994764397905
150.709,0.4409904013961605
150.71,0.4408813263525305
150.718,0.4407722513089005
150.743,0.4406631762652705
150.774,0.4405541012216405
150.782,0.4404450261780105
150.795,0.4403359511343804
150.805,0.4402268760907504
150.818,0.4401178010471204
150.823,0.4400087260034904
150.849,0.4398996509598604
150.856,0.4397905759162304
150.866,0.4396815008726004
150.886,0.4395724258289704
150.932,0.43946335078534027
150.939,0.43935427574171027
150.944,0.43924520069808026
150.974,0.43913612565445026
150.984,0.43902705061082026
150.998,0.43891797556719025
151.144,0.43880890052356025
151.154,0.43869982547993014
151.165,0.43859075043630014
151.176,0.43848167539267013
151.234,0.43837260034904013
151.251,0.43826352530541013
151.286,0.4381544502617801
151.303,0.4380453752181501
151.329,0.4379363001745201
151.353,0.43782722513089
151.357,0.43771815008726
151.375,0.43760907504363
151.389,0.4375
151.405,0.43739092495637
151.413,0.43728184991274
151.439,0.43717277486911
151.482,0.4370636998254799
151.487,0.4369546247818499
151.523,0.4368455497382199
151.537,0.43673647469458987
151.558,0.43662739965095987
151.604,0.43651832460732987
151.639,0.43640924956369986
151.643,0.43630017452006986
151.669,0.43619109947643975
151.683,0.43608202443280975
151.687,0.43597294938917974
151.691,0.43586387434554974
151.782,0.43575479930191974
151.788,0.43564572425828973
151.8,0.43553664921465973
151.807,0.4354275741710296
151.81,0.4353184991273996
151.89,0.4352094240837696
151.895,0.4351003490401396
151.899,0.4349912739965096
151.908,0.4348821989528796
151.909,0.4347731239092496
151.937,0.4346640488656196
151.938,0.4344458987783595
151.942,0.4343368237347295
151.979,0.4342277486910995
151.988,0.4341186736474695
152.002,0.4340095986038395
152.004,0.4339005235602095
152.024,0.43379144851657936
152.052,0.43368237347294936
152.065,0.43357329842931935
152.072,0.43346422338568935
152.08,0.43335514834205935
152.089,0.43313699825479934
152.103,0.43302792321116923
152.11,0.4329188481675392
152.117,0.4328097731239092
152.127,0.4327006980802792
152.128,0.4325916230366492
152.151,0.4324825479930192
152.166,0.4323734729493892
152.168,0.4322643979057592
152.178,0.4321553228621291
152.181,0.4320462478184991
152.197,0.4319371727748691
152.222,0.4318280977312391
152.263,0.4317190226876091
152.269,0.4316099476439791
152.271,0.4315008726003491
152.28,0.43139179755671897
152.307,0.43128272251308897
152.328,0.43106457242582896
152.375,0.43095549738219896
152.406,0.43084642233856896
152.41,0.43073734729493895
152.415,0.43062827225130895
152.442,0.43051919720767884
152.443,0.43041012216404884
152.455,0.43030104712041883
152.457,0.43019197207678883
152.469,0.43008289703315883
152.475,0.4299738219895288
152.581,0.4298647469458988
152.585,0.4297556719022687
152.593,0.4296465968586387
152.598,0.4295375218150087
152.619,0.4294284467713787
152.636,0.4293193717277487
152.671,0.4292102966841187
152.69,0.4291012216404887
152.697,0.4289921465968587
152.807,0.4288830715532286
152.82,0.4287739965095986
152.846,0.4286649214659686
152.917,0.42855584642233857
152.931,0.42844677137870857
152.961,0.42833769633507857
153.019,0.42822862129144856
153.039,0.42811954624781845
153.04,0.42801047120418845
153.049,0.42790139616055844
153.068,0.42779232111692844
153.078,0.42768324607329844
153.091,0.42757417102966844
153.092,0.42746509598603843
153.102,0.42735602094240843
153.123,0.4272469458987783
153.141,0.4271378708551483
153.142,0.4270287958115183
153.171,0.4269197207678883
153.173,0.4268106457242583
153.184,0.4265924956369983
153.196,0.4264834205933682
153.224,0.4263743455497382
153.267,0.4262652705061082
153.271,0.4261561954624782
153.277,0.4260471204188482
153.322,0.4259380453752182
153.333,0.4258289703315882
153.374,0.42571989528795806
153.416,0.42561082024432806
153.455,0.42550174520069806
153.459,0.42528359511343805
153.46,0.42517452006980805
153.468,0.42506544502617805
153.473,0.42495636998254804
153.478,0.42484729493891793
153.481,0.4247382198952879
153.525,0.4246291448516579
153.527,0.4245200698080279
153.529,0.4244109947643979
153.55,0.4243019197207679
153.614,0.4241928446771379
153.624,0.4240837696335078
153.663,0.4239746945898778
153.673,0.4238656195462478
153.689,0.4237565445026178
153.695,0.4236474694589878
153.723,0.4235383944153578
153.754,0.4234293193717278
153.759,0.4233202443280978
153.783,0.42321116928446767
153.811,0.42310209424083767
153.831,0.42299301919720766
153.876,0.42288394415357766
153.906,0.42277486910994766
153.913,0.42266579406631766
153.941,0.42255671902268765
153.961,0.42244764397905754
153.966,0.42233856893542754
153.996,0.42222949389179754
153.999,0.42212041884816753
154.009,0.42201134380453753
154.01,0.42190226876090753
154.025,0.4217931937172775
154.071,0.4216841186736475
154.074,0.4215750436300174
154.078,0.4214659685863874
154.079,0.4213568935427574
154.081,0.4212478184991274
154.098,0.4211387434554974
154.131,0.4210296684118674
154.154,0.4209205933682374
154.159,0.4208115183246073
154.186,0.4207024432809773
154.198,0.4205933682373473
154.207,0.4204842931937173
154.209,0.42037521815008727
154.216,0.42026614310645727
154.233,0.42015706806282727
154.289,0.42004799301919715
154.304,0.41993891797556715
154.322,0.41982984293193715
154.344,0.41961169284467714
154.378,0.41950261780104714
154.39,0.41939354275741714
154.412,0.41928446771378713
154.424,0.419175392670157
154.439,0.419066317626527
154.442,0.418957242582897
154.453,0.418848167539267
154.462,0.418739092495637
154.464,0.418630017452007
154.467,0.418520942408377
154.473,0.4184118673647469
154.493,0.4183027923211169
154.497,0.4181937172774869
154.498,0.4180846422338569
154.499,0.4179755671902269
154.502,0.4178664921465969
154.522,0.4177574171029669
154.53,0.4176483420593369
154.535,0.41753926701570676
154.541,0.41743019197207676
154.569,0.41732111692844676
154.594,0.41721204188481675
154.599,0.41710296684118675
154.677,0.41699389179755675
154.748,0.41688481675392675
154.751,0.41677574171029663
154.769,0.41666666666666663
154.792,0.4165575916230366
154.819,0.4164485165794066
154.83,0.4163394415357766
154.834,0.4162303664921466
154.872,0.4161212914485166
154.875,0.4160122164048866
154.887,0.4159031413612565
154.962,0.4157940663176265
154.989,0.4156849912739965
155.008,0.4155759162303665
155.023,0.4154668411867365
155.042,0.4153577661431065
155.059,0.4152486910994765
155.067,0.41513961605584637
155.087,0.41503054101221637
155.091,0.41492146596858637
155.119,0.41481239092495636
155.148,0.41470331588132636
155.162,0.41459424083769636
155.191,0.41448516579406636
155.247,0.41437609075043635
155.291,0.41426701570680624
155.3,0.41404886561954624
155.308,0.41393979057591623
155.314,0.41383071553228623
155.325,0.41372164048865623
155.329,0.4136125654450262
155.332,0.4135034904013961
155.353,0.4133944153577661
155.391,0.4132853403141361
155.394,0.4131762652705061
155.409,0.4130671902268761
155.442,0.4129581151832461
155.48,0.4128490401396161
155.487,0.412739965095986
155.51,0.412630890052356
155.528,0.412521815008726
155.563,0.412412739965096
155.571,0.412303664921466
155.592,0.41219458987783597
155.647,0.41208551483420597
155.823,0.41186736474694585
155.853,0.41175828970331585
155.855,0.41164921465968585
155.869,0.41154013961605584
155.871,0.41143106457242584
155.883,0.41132198952879584
155.891,0.41121291448516584
155.921,0.4111038394415357
155.929,0.4109947643979057
155.945,0.4108856893542757
155.948,0.4107766143106457
155.95,0.4106675392670157
155.962,0.4105584642233857
155.971,0.4104493891797557
155.991,0.4103403141361257
156.052,0.4102312390924956
156.088,0.4101221640488656
156.1,0.4100130890052356
156.135,0.4099040139616056
156.162,0.4097949389179756
156.202,0.4096858638743456
156.244,0.4095767888307156
156.254,0.40946771378708546
156.293,0.40935863874345546
156.37,0.40924956369982546
156.413,0.40914048865619546
156.514,0.40903141361256545
156.52,0.40892233856893545
156.522,0.40881326352530545
156.566,0.40870418848167545
156.584,0.40859511343804533
156.703,0.40848603839441533
156.735,0.4083769633507853
156.76,0.4082678883071553
156.841,0.4081588132635253
156.915,0.4080497382198953
156.93,0.4079406631762653
156.947,0.4078315881326352
156.969,0.4077225130890052
157.007,0.4076134380453752
157.033,0.4075043630017452
157.071,0.4073952879581152
157.088,0.4072862129144852
157.114,0.4071771378708552
157.13,0.4070680628272252
157.18,0.40695898778359507
157.19,0.40684991273996507
157.23,0.40674083769633507
157.257,0.40663176265270506
157.272,0.40652268760907506
157.274,0.40641361256544506
157.278,0.40630453752181506
157.293,0.40619546247818494
157.305,0.40608638743455494
157.312,0.40597731239092494
157.371,0.40586823734729494
157.375,0.40565008726003493
157.386,0.40554101221640493
157.397,0.4053228621291448
157.432,0.4052137870855148
157.446,0.4051047120418848
157.468,0.4049956369982548
157.47,0.4048865619546248
157.494,0.4047774869109948
157.51,0.4046684118673648
157.52,0.4045593368237347
157.527,0.4044502617801047
157.582,0.4043411867364747
157.591,0.4042321116928447
157.613,0.4041230366492147
157.653,0.40390488656195467
157.659,0.40379581151832455
157.663,0.40368673647469455
157.692,0.40357766143106455
157.759,0.40346858638743455
157.778,0.40335951134380454
157.798,0.40325043630017454
157.82,0.40314136125654454
157.837,0.40303228621291454
157.85,0.4029232111692844
157.856,0.4028141361256544
157.914,0.4027050610820244
157.929,0.4025959860383944
157.931,0.4024869109947644
157.933,0.4023778359511344
157.936,0.4022687609075044
157.94,0.4021596858638743
157.944,0.4020506108202443
157.995,0.4019415357766143
158.007,0.4018324607329843
158.048,0.4017233856893543
158.087,0.4016143106457243
158.096,0.4013961605584643
158.109,0.40128708551483416
158.122,0.40117801047120416
158.174,0.40106893542757416
158.2,0.40095986038394416
158.214,0.40085078534031415
158.216,0.40074171029668415
158.234,0.40063263525305415
158.235,0.40052356020942403
158.311,0.40041448516579403
158.333,0.40030541012216403
158.344,0.400196335078534
158.352,0.400087260034904
158.354,0.399978184991274
158.375,0.399869109947644
158.397,0.399760034904014
158.451,0.3996509598603839
158.457,0.3995418848167539
158.482,0.3994328097731239
158.514,0.3993237347294939
158.541,0.3992146596858639
158.609,0.3989965095986039
158.657,0.3988874345549738
158.669,0.39877835951134377
158.703,0.39866928446771377
158.706,0.39856020942408377
158.739,0.39845113438045376
158.76,0.39834205933682376
158.774,0.39823298429319376
158.806,0.39812390924956365
158.809,0.39801483420593364
158.877,0.39790575916230364
158.878,0.39779668411867364
158.934,0.39768760907504364
158.961,0.39757853403141363
158.98,0.39746945898778363
159.011,0.39736038394415363
159.032,0.3972513089005235
159.033,0.3971422338568935
159.075,0.3970331588132635
159.106,0.3969240837696335
159.108,0.3968150087260035
159.126,0.3967059336823735
159.131,0.3965968586387435
159.133,0.3964877835951134
159.157,0.3963787085514834
159.17,0.3962696335078534
159.234,0.3961605584642234
159.243,0.3960514834205934
159.255,0.3959424083769634
159.27,0.39583333333333337
159.286,0.39572425828970337
159.333,0.39561518324607325
159.341,0.39550610820244325
159.359,0.39539703315881325
159.424,0.39528795811518325
159.497,0.39517888307155324
159.505,0.39506980802792324
159.518,0.39496073298429324
159.539,0.3948516579406631
159.558,0.3947425828970331
159.559,0.3946335078534031
159.576,0.3944153577661431
159.584,0.3943062827225131
159.603,0.3941972076788831
159.622,0.3940881326352531
159.641,0.393979057591623
159.646,0.393760907504363
159.657,0.393651832460733
159.672,0.393542757417103
159.718,0.393433682373473
159.73,0.393324607329843
159.735,0.39321553228621287
159.769,0.39310645724258286
159.77,0.39299738219895286
159.79,0.39288830715532286
159.796,0.39277923211169286
159.808,0.39267015706806285
159.839,0.39256108202443285
159.883,0.39245200698080285
159.889,0.39234293193717273
159.919,0.39223385689354273
159.925,0.39212478184991273
159.935,0.3920157068062827
159.938,0.3919066317626527
159.975,0.3917975567190227
159.984,0.3916884816753927
159.989,0.3915794066317626
159.99,0.3913612565445026
160.025,0.3912521815008726
160.074,0.3911431064572426
160.09,0.3910340314136126
160.102,0.3909249563699826
160.137,0.3908158813263525
160.145,0.3907068062827225
160.147,0.39059773123909247
160.158,0.39048865619546247
160.192,0.39037958115183247
160.257,0.39027050610820246
160.304,0.39016143106457246
160.31,0.39005235602094246
160.32,0.38994328097731235
160.327,0.38983420593368234
160.377,0.38972513089005234
160.408,0.38961605584642234
160.415,0.38950698080279234
160.432,0.38939790575916233
160.478,0.38928883071553233
160.499,0.3891797556719022
160.505,0.3890706806282722
160.519,0.3889616055846422
160.525,0.3888525305410122
160.547,0.3887434554973822
160.559,0.3886343804537522
160.591,0.3885253054101222
160.597,0.3884162303664922
160.599,0.3883071553228621
160.636,0.3881980802792321
160.65,0.3880890052356021
160.686,0.3878708551483421
160.688,0.3877617801047121
160.691,0.38765270506108207
160.697,0.38754363001745196
160.716,0.38743455497382195
160.782,0.38732547993019195
160.812,0.38721640488656195
160.836,0.38710732984293195
160.839,0.38699825479930194
160.855,0.38688917975567194
160.901,0.38678010471204194
160.915,0.3866710296684118
161.015,0.3865619546247818
161.021,0.3864528795811518
161.067,0.3863438045375218
161.091,0.3862347294938918
161.096,0.3861256544502618
161.103,0.3860165794066318
161.123,0.3859075043630017
161.125,0.3857984293193717
161.155,0.3856893542757417
161.191,0.3855802792321117
161.198,0.3854712041884817
161.204,0.3853621291448517
161.224,0.3852530541012217
161.248,0.38514397905759157
161.28,0.38503490401396157
161.34,0.38492582897033156
161.377,0.38481675392670156
161.389,0.38470767888307156
161.391,0.38459860383944156
161.404,0.38448952879581155
161.409,0.38438045375218155
161.447,0.38427137870855144
161.45,0.38416230366492143
161.473,0.38405322862129143
161.484,0.38394415357766143
161.512,0.3838350785340314
161.519,0.3837260034904014
161.536,0.3836169284467714
161.586,0.3835078534031413
161.6,0.3833987783595113
161.615,0.3832897033158813
161.654,0.3831806282722513
161.656,0.3830715532286213
161.662,0.3829624781849913
161.683,0.3828534031413613
161.686,0.3827443280977313
161.745,0.3826352530541012
161.781,0.3825261780104712
161.792,0.38241710296684117
161.81,0.38230802792321117
161.822,0.38219895287958117
161.827,0.38208987783595116
161.828,0.38198080279232116
161.878,0.38187172774869105
161.879,0.38176265270506105
161.88,0.38165357766143104
161.899,0.38154450261780104
161.909,0.38143542757417104
161.914,0.38132635253054104
161.917,0.38121727748691103
161.924,0.38110820244328103
161.938,0.3808900523560209
161.945,0.3807809773123909
161.954,0.3805628272251309
161.973,0.3804537521815009
161.984,0.3803446771378709
161.995,0.3802356020942408
162.003,0.3801265270506108
162.039,0.3800174520069808
162.041,0.3799083769633508
162.058,0.3797993019197208
162.105,0.3796902268760908
162.116,0.3795811518324608
162.123,0.37947207678883077
162.138,0.37936300174520066
162.157,0.37925392670157065
162.171,0.37914485165794065
162.182,0.37903577661431065
162.186,0.37892670157068065
162.202,0.37881762652705064
162.215,0.37870855148342064
162.231,0.3785994764397905
162.243,0.3784904013961605
162.252,0.3783813263525305
162.253,0.3782722513089005
162.262,0.3781631762652705
162.273,0.3780541012216405
162.296,0.3779450261780105
162.304,0.3778359511343804
162.324,0.3777268760907504
162.435,0.3776178010471204
162.443,0.3775087260034904
162.455,0.3772905759162304
162.457,0.3771815008726004
162.462,0.3770724258289704
162.513,0.37696335078534027
162.52,0.37685427574171027
162.553,0.37663612565445026
162.561,0.37652705061082026
162.587,0.37641797556719025
162.591,0.37630890052356025
162.595,0.37619982547993014
162.607,0.37609075043630014
162.622,0.37598167539267013
162.639,0.37587260034904013
162.651,0.37576352530541013
162.69,0.3756544502617801
162.702,0.3755453752181501
162.707,0.3754363001745201
162.724,0.37532722513089
162.725,0.37521815008726
162.733,0.37510907504363
162.739,0.375
162.751,0.37489092495637
162.791,0.37478184991274
162.794,0.37467277486911
162.797,0.3745636998254799
162.807,0.3744546247818499
162.819,0.3743455497382199
162.823,0.37423647469458987
162.842,0.37412739965095987
162.86,0.37401832460732987
162.895,0.37380017452006986
162.923,0.37358202443280975
162.928,0.37347294938917974
162.95,0.37336387434554974
162.966,0.37325479930191974
162.988,0.37314572425828973
163.024,0.37303664921465973
163.036,0.3729275741710296
163.049,0.3728184991273996
163.052,0.3727094240837696
163.059,0.3726003490401396
163.128,0.3724912739965096
163.2,0.3723821989528796
163.244,0.3722731239092496
163.247,0.3721640488656196
163.26,0.3720549738219895
163.311,0.3719458987783595
163.314,0.3718368237347295
163.316,0.3717277486910995
163.318,0.3716186736474695
163.359,0.3715095986038395
163.378,0.3714005235602095
163.379,0.37129144851657936
163.404,0.37118237347294936
163.429,0.37107329842931935
163.434,0.37096422338568935
163.476,0.37085514834205935
163.481,0.37074607329842935
163.515,0.37063699825479934
163.558,0.37052792321116923
163.585,0.3704188481675392
163.595,0.3703097731239092
163.603,0.3702006980802792
163.608,0.3700916230366492
163.651,0.3699825479930192
163.682,0.3698734729493892
163.73,0.3697643979057592
163.799,0.3696553228621291
163.815,0.3695462478184991
163.845,0.3694371727748691
163.878,0.3693280977312391
163.977,0.3692190226876091
163.983,0.3691099476439791
164.015,0.3690008726003491
164.028,0.36889179755671897
164.036,0.36878272251308897
164.044,0.36867364746945896
164.054,0.36856457242582896
164.093,0.36845549738219896
164.143,0.36834642233856896
164.185,0.36823734729493895
164.194,0.36812827225130895
164.209,0.36801919720767884
164.223,0.36791012216404884
164.225,0.36780104712041883
164.248,0.36769197207678883
164.299,0.36758289703315883
164.307,0.3674738219895288
164.313,0.3673647469458988
164.331,0.3672556719022687
164.333,0.3671465968586387
164.349,0.3670375218150087
164.369,0.3669284467713787
164.373,0.3668193717277487
164.375,0.3667102966841187
164.432,0.3666012216404887
164.517,0.3664921465968587
164.537,0.3663830715532286
164.555,0.3662739965095986
164.559,0.3661649214659686
164.568,0.36605584642233857
164.648,0.36594677137870857
164.663,0.36583769633507857
164.672,0.36572862129144856
164.68,0.36561954624781845
164.705,0.36551047120418845
164.74,0.36540139616055844
164.769,0.36529232111692844
164.807,0.36518324607329844
164.81,0.36507417102966844
164.82,0.36496509598603843
164.874,0.36485602094240843
164.93,0.3647469458987783
164.935,0.3646378708551483
164.939,0.3645287958115183
164.985,0.3644197207678883
164.991,0.3643106457242583
165.024,0.3642015706806283
165.029,0.3640924956369983
165.115,0.3639834205933682
165.135,0.3638743455497382
165.161,0.3637652705061082
165.174,0.3636561954624782
165.182,0.3635471204188482
165.235,0.3634380453752182
165.276,0.3633289703315882
165.297,0.36321989528795806
165.3,0.36300174520069806
165.32,0.36289267015706805
165.343,0.36278359511343805
165.379,0.36267452006980805
165.395,0.36256544502617805
165.399,0.36245636998254804
165.424,0.36234729493891793
165.541,0.3622382198952879
165.544,0.3621291448516579
165.55,0.3620200698080279
165.588,0.3619109947643979
165.592,0.3618019197207679
165.617,0.3616928446771379
165.702,0.3615837696335078
165.717,0.3614746945898778
165.752,0.3613656195462478
165.838,0.3612565445026178
165.949,0.3611474694589878
165.953,0.3610383944153578
165.964,0.3609293193717278
166.025,0.3608202443280978
166.058,0.36071116928446767
166.097,0.36060209424083767
166.122,0.36049301919720766
166.125,0.36038394415357766
166.135,0.36027486910994766
166.143,0.36005671902268765
166.157,0.35994764397905754
166.205,0.35983856893542754
166.217,0.35972949389179754
166.224,0.35962041884816753
166.292,0.35951134380453753
166.296,0.35940226876090753
166.322,0.3592931937172775
166.327,0.3591841186736475
166.351,0.3590750436300174
166.369,0.3589659685863874
166.38,0.3588568935427574
166.4,0.3587478184991274
166.428,0.3586387434554974
166.447,0.3585296684118674
166.48,0.3584205933682374
166.511,0.3583115183246073
