rtt,perc_gte
144.095,0.44493511175198275
144.171,0.44484498918529203
144.173,0.4447548666186013
144.181,0.4446647440519106
144.186,0.44457462148521987
144.227,0.44439437635183854
144.231,0.4443042537851478
144.252,0.4442141312184571
144.273,0.4441240086517664
144.289,0.44403388608507566
144.307,0.44394376351838505
144.334,0.44385364095169433
144.411,0.4437635183850036
144.42,0.4436733958183129
144.466,0.44358327325162217
144.475,0.44349315068493156
144.489,0.44340302811824084
144.498,0.4433129055515501
144.512,0.4432227829848594
144.582,0.4431326604181687
144.599,0.44304253785147796
144.602,0.44295241528478735
144.615,0.4427721701514059
144.684,0.4426820475847152
144.694,0.44259192501802447
144.706,0.44250180245133386
144.737,0.44241167988464314
144.753,0.4423215573179524
144.777,0.4422314347512617
144.836,0.442141312184571
144.838,0.44205118961788037
144.849,0.44196106705118965
144.879,0.44187094448449893
144.881,0.4417808219178082
144.892,0.4416906993511175
144.903,0.44160057678442677
144.93,0.44142033165104544
145.085,0.4413302090843547
145.089,0.4411499639509733
145.124,0.44105984138428267
145.245,0.44096971881759195
145.267,0.44087959625090123
145.321,0.4407894736842105
145.362,0.4406993511175198
145.387,0.4406092285508292
145.403,0.44051910598413846
145.425,0.44042898341744774
145.484,0.440338860850757
145.486,0.4402487382840663
145.513,0.4401586157173756
145.544,0.44006849315068497
145.588,0.43997837058399425
145.601,0.43988824801730353
145.607,0.4397981254506128
145.612,0.4397080028839221
145.631,0.4396178803172315
145.657,0.43952775775054076
145.665,0.43943763518385004
145.683,0.4393475126171593
145.685,0.4392573900504686
145.703,0.439167267483778
145.707,0.43907714491708727
145.812,0.43898702235039655
145.821,0.43889689978370583
145.836,0.4388067772170151
145.864,0.4387166546503244
145.89,0.4386265320836338
145.898,0.43853640951694306
145.951,0.43844628695025234
145.982,0.4383561643835616
145.993,0.4382660418168709
145.997,0.4381759192501803
146.012,0.43808579668348957
146.082,0.43799567411679885
146.084,0.43790555155010813
146.12,0.4378154289834174
146.121,0.4377253064167268
146.134,0.4376351838500361
146.183,0.43754506128334536
146.205,0.43745493871665464
146.207,0.4373648161499639
146.22,0.4372746935832732
146.236,0.4371845710165826
146.266,0.43709444844989187
146.282,0.43700432588320115
146.324,0.43691420331651043
146.329,0.4368240807498197
146.337,0.4367339581831291
146.343,0.4366438356164384
146.361,0.43655371304974766
146.38,0.43646359048305694
146.406,0.4363734679163662
146.454,0.4362833453496756
146.48,0.4361932227829849
146.518,0.43610310021629417
146.524,0.43601297764960345
146.564,0.43592285508291273
146.577,0.435832732516222
146.584,0.4357426099495314
146.596,0.4356524873828407
146.61,0.43556236481614996
146.627,0.43547224224945924
146.656,0.4353821196827685
146.662,0.4352919971160779
146.698,0.4352018745493872
146.702,0.43511175198269647
146.705,0.43502162941600575
146.706,0.43493150684931503
146.752,0.4348413842826244
146.753,0.4347512617159337
146.754,0.434661139149243
146.799,0.43457101658255226
146.823,0.43448089401586154
146.84,0.4343907714491708
146.843,0.4343006488824802
146.845,0.4342105263157895
146.846,0.43412040374909877
146.849,0.43403028118240805
146.92,0.43394015861571733
146.924,0.4338500360490267
146.927,0.433759913482336
146.98,0.4336697909156453
147.104,0.43357966834895456
147.106,0.43348954578226384
147.148,0.43339942321557323
147.15,0.4333093006488825
147.171,0.4332191780821918
147.24,0.43312905551550107
147.306,0.43303893294881035
147.309,0.43294881038211963
147.312,0.432858687815429
147.351,0.4327685652487383
147.424,0.4326784426820476
147.479,0.43258832011535686
147.506,0.43249819754866614
147.511,0.43240807498197553
147.515,0.4322278298485941
147.52,0.43213770728190337
147.55,0.43204758471521265
147.596,0.43195746214852204
147.597,0.4318673395818313
147.604,0.4317772170151406
147.62,0.4316870944484499
147.636,0.43159697188175916
147.659,0.43150684931506844
147.662,0.43141672674837783
147.667,0.4313266041816871
147.669,0.4312364816149964
147.726,0.43114635904830567
147.73,0.43105623648161495
147.736,0.43096611391492434
147.749,0.4308759913482336
147.797,0.4307858687815429
147.819,0.4306957462148522
147.856,0.43060562364816146
147.866,0.43051550108147085
147.999,0.43042537851478013
148.003,0.4303352559480894
148.051,0.4302451333813987
148.052,0.43015501081470797
148.102,0.43006488824801725
148.132,0.42997476568132664
148.181,0.4298846431146359
148.19,0.4297945205479452
148.202,0.4297043979812545
148.203,0.42961427541456376
148.206,0.42952415284787315
148.249,0.42943403028118243
148.259,0.4293439077144917
148.26,0.429253785147801
148.267,0.4291636625811103
148.281,0.42907354001441966
148.323,0.42898341744772894
148.341,0.4288932948810382
148.348,0.4288031723143475
148.419,0.4287130497476568
148.437,0.42862292718096606
148.465,0.42853280461427545
148.478,0.42844268204758473
148.538,0.428352559480894
148.573,0.4281723143475126
148.575,0.42808219178082196
148.592,0.42799206921413124
148.593,0.4279019466474405
148.698,0.4278118240807498
148.711,0.4277217015140591
148.724,0.4276315789473685
148.73,0.42754145638067775
148.785,0.42745133381398703
148.791,0.4273612112472963
148.801,0.4272710886806056
148.833,0.42709084354722426
148.897,0.42700072098053354
148.9,0.4269105984138428
148.993,0.4268204758471521
149.005,0.4267303532804614
149.072,0.4266402307137708
149.084,0.42655010814708005
149.097,0.42645998558038933
149.099,0.4263698630136986
149.127,0.4262797404470079
149.144,0.4261896178803173
149.185,0.42609949531362656
149.191,0.42600937274693584
149.194,0.4259192501802451
149.199,0.4258291276135544
149.219,0.4257390050468637
149.295,0.4256488824801731
149.308,0.42555875991348235
149.367,0.42546863734679163
149.372,0.4253785147801009
149.396,0.4252883922134102
149.421,0.4251982696467196
149.431,0.42510814708002886
149.438,0.42501802451333814
149.462,0.4249279019466474
149.557,0.4248377793799567
149.586,0.4247476568132661
149.6,0.4246575342465754
149.664,0.42456741167988465
149.673,0.42447728911319393
149.714,0.4242970439798125
149.728,0.4242069214131219
149.738,0.42411679884643116
149.74,0.42402667627974044
149.747,0.4239365537130497
149.777,0.423846431146359
149.779,0.4237563085796684
149.78,0.4236661860129777
149.81,0.42357606344628695
149.901,0.42348594087959623
149.915,0.4233958183129055
149.918,0.4233056957462149
149.92,0.4232155731795242
149.967,0.42312545061283346
150.02,0.42303532804614274
150.039,0.422945205479452
150.132,0.4228550829127613
150.155,0.4227649603460707
150.171,0.42267483777938
150.215,0.42258471521268925
150.226,0.42249459264599853
150.227,0.4224044700793078
150.235,0.4223143475126172
150.264,0.4222242249459265
150.308,0.42213410237923576
150.361,0.42204397981254504
150.439,0.4219538572458543
150.441,0.4218637346791637
150.535,0.421773612112473
150.547,0.4216834895457823
150.616,0.42159336697909156
150.638,0.42150324441240083
150.691,0.4214131218457101
150.698,0.4213229992790195
150.709,0.4212328767123288
150.745,0.42114275414563807
150.776,0.42105263157894735
150.799,0.4209625090122566
150.812,0.420872386445566
150.827,0.4207822638788753
151.027,0.4206921413121846
151.03,0.42060201874549386
151.035,0.42051189617880314
151.129,0.4204217736121125
151.138,0.4203316510454218
151.225,0.4202415284787311
151.256,0.42015140591204037
151.307,0.42006128334534965
151.319,0.4199711607786589
151.356,0.4198810382119683
151.368,0.4197909156452776
151.373,0.4197007930785869
151.4,0.41961067051189616
151.44,0.41952054794520544
151.449,0.4194304253785148
151.463,0.4193403028118241
151.467,0.4192501802451334
151.513,0.41916005767844267
151.649,0.41906993511175195
151.676,0.41897981254506134
151.799,0.4188896899783706
151.805,0.4187995674116799
151.894,0.4187094448449892
151.902,0.41861932227829846
151.953,0.41852919971160774
151.99,0.4184390771449171
152.036,0.4183489545782264
152.046,0.4182588320115357
152.07,0.41816870944484497
152.076,0.41807858687815425
152.228,0.41798846431146364
152.244,0.4178983417447729
152.246,0.4178082191780822
152.248,0.4177180966113915
152.287,0.41762797404470076
152.322,0.41753785147801015
152.355,0.4174477289113194
152.423,0.4173576063446287
152.453,0.417267483777938
152.456,0.41717736121124727
152.458,0.41708723864455655
152.545,0.41699711607786594
152.563,0.4169069935111752
152.583,0.4168168709444845
152.605,0.4167267483777938
152.624,0.41663662581110306
152.627,0.41654650324441245
152.649,0.4164563806777217
152.65,0.416366258111031
152.669,0.4162761355443403
152.701,0.41618601297764957
152.719,0.41609589041095896
152.804,0.41600576784426824
152.897,0.4159156452775775
152.916,0.4158255227108868
152.944,0.4157354001441961
152.967,0.41564527757750536
152.979,0.41555515501081475
153.122,0.415465032444124
153.123,0.4153749098774333
153.136,0.4152847873107426
153.154,0.41519466474405187
153.162,0.41510454217736126
153.198,0.41501441961067054
153.218,0.4149242970439798
153.305,0.4148341744772891
153.39,0.4147440519105984
153.449,0.41465392934390777
153.483,0.41456380677721705
153.511,0.4144736842105263
153.559,0.4143835616438356
153.602,0.4142934390771449
153.646,0.41420331651045417
153.692,0.41411319394376356
153.71,0.41402307137707284
153.778,0.4139329488103821
153.781,0.4138428262436914
153.819,0.4137527036770007
153.856,0.41366258111031007
153.942,0.41357245854361935
153.994,0.4134823359769286
154.006,0.4133922134102379
154.007,0.4133020908435472
154.012,0.4132119682768566
154.075,0.41312184571016586
154.112,0.41303172314347514
154.156,0.4129416005767844
154.211,0.4128514780100937
154.221,0.412761355443403
154.233,0.41267123287671237
154.316,0.41258111031002165
154.358,0.41249098774333093
154.359,0.4124008651766402
154.475,0.4123107426099495
154.513,0.4122206200432589
154.522,0.41213049747656816
154.532,0.41204037490987744
154.541,0.4119502523431867
154.691,0.411860129776496
154.692,0.4117700072098054
154.74,0.41167988464311467
154.792,0.41158976207642395
154.917,0.41149963950973323
154.944,0.4114095169430425
155.031,0.4113193943763518
155.078,0.4112292718096612
155.094,0.41113914924297046
155.126,0.41104902667627974
155.187,0.410958904109589
155.196,0.4108687815428983
155.23,0.4107786589762077
155.248,0.41068853640951697
155.263,0.41059841384282625
155.3,0.41050829127613553
155.39,0.4104181687094448
155.445,0.4103280461427542
155.527,0.4102379235760635
155.561,0.41014780100937276
155.565,0.41005767844268204
155.571,0.4099675558759913
155.602,0.4098774333093006
155.638,0.40978731074261
155.71,0.40969718817591927
155.733,0.40960706560922855
155.779,0.40951694304253783
155.838,0.4094268204758471
155.899,0.4093366979091565
155.907,0.4092465753424658
155.913,0.40915645277577506
155.975,0.40906633020908434
155.982,0.4089762076423936
155.991,0.408886085075703
155.999,0.4087959625090123
156.007,0.40870583994232157
156.034,0.40861571737563085
156.05,0.40852559480894013
156.073,0.4084354722422494
156.084,0.4083453496755588
156.11,0.4082552271088681
156.157,0.40816510454217736
156.168,0.40807498197548664
156.244,0.4079848594087959
156.248,0.4078947368421053
156.394,0.4078046142754146
156.429,0.40771449170872387
156.437,0.40762436914203315
156.48,0.40753424657534243
156.496,0.4074441240086518
156.515,0.4073540014419611
156.541,0.4072638788752704
156.556,0.40717375630857966
156.575,0.40708363374188894
156.595,0.4069935111751982
156.68,0.4069033886085076
156.683,0.4068132660418169
156.7,0.40672314347512617
156.735,0.40663302090843545
156.762,0.40654289834174473
156.817,0.4064527757750541
156.821,0.4063626532083634
156.844,0.4062725306416727
156.877,0.40618240807498196
156.9,0.40609228550829124
156.922,0.40600216294160063
156.997,0.4059120403749099
157.167,0.4058219178082192
157.251,0.40573179524152847
157.276,0.40564167267483775
157.354,0.40555155010814703
157.372,0.4054614275414564
157.443,0.4053713049747657
157.512,0.405281182408075
157.513,0.40519105984138426
157.591,0.40510093727469354
157.648,0.40501081470800293
157.698,0.4049206921413122
157.705,0.4048305695746215
157.737,0.40474044700793077
157.798,0.40465032444124005
157.839,0.40456020187454944
157.874,0.4044700793078587
157.886,0.404379956741168
157.916,0.4042898341744773
157.943,0.40419971160778656
158.026,0.40410958904109584
158.031,0.40401946647440523
158.16,0.4039293439077145
158.179,0.4038392213410238
158.183,0.40374909877433307
158.194,0.40365897620764235
158.214,0.40356885364095174
158.232,0.403478731074261
158.238,0.4033886085075703
158.24,0.4032984859408796
158.257,0.40320836337418886
158.277,0.40311824080749825
158.298,0.40302811824080753
158.311,0.4029379956741168
158.333,0.4028478731074261
158.352,0.40275775054073537
158.407,0.40266762797404465
158.457,0.40257750540735404
158.49,0.4024873828406633
158.556,0.4023972602739726
158.597,0.4023071377072819
158.615,0.40221701514059116
158.663,0.40212689257390055
158.698,0.40203677000720983
158.703,0.4019466474405191
158.708,0.4018565248738284
158.776,0.40176640230713767
158.809,0.40167627974044706
158.81,0.40158615717375634
158.911,0.4014960346070656
159.008,0.4014059120403749
159.025,0.4013157894736842
159.101,0.40122566690699346
159.115,0.40113554434030285
159.207,0.40104542177361213
159.275,0.4009552992069214
159.321,0.4008651766402307
159.331,0.40077505407353997
159.344,0.40068493150684936
159.402,0.40059480894015864
159.417,0.4005046863734679
159.426,0.4004145638067772
159.49,0.4003244412400865
159.641,0.4002343186733959
159.66,0.40014419610670515
159.684,0.40005407354001443
159.814,0.3999639509733237
159.82,0.399873828406633
159.829,0.39978370583994227
159.864,0.39969358327325166
159.875,0.39960346070656094
159.915,0.3995133381398702
159.992,0.3994232155731795
160.029,0.3993330930064888
160.048,0.3992429704397982
160.049,0.39915284787310745
160.114,0.39906272530641673
160.115,0.398972602739726
160.169,0.3988824801730353
160.174,0.3987923576063447
160.193,0.39870223503965396
160.211,0.39861211247296324
160.238,0.3985219899062725
160.244,0.3984318673395818
160.337,0.3983417447728911
160.445,0.3982516222062005
160.512,0.39816149963950975
160.528,0.39807137707281903
160.559,0.3979812545061283
160.606,0.3978911319394376
160.645,0.397801009372747
160.716,0.39771088680605626
160.721,0.39762076423936554
160.756,0.3975306416726748
160.801,0.3974405191059841
160.835,0.3973503965392935
161.01,0.3972602739726028
161.035,0.39717015140591205
161.118,0.39708002883922133
161.198,0.3969899062725306
161.201,0.3968997837058399
161.234,0.3968096611391493
161.238,0.39671953857245856
161.257,0.39662941600576784
161.284,0.3965392934390771
161.367,0.3964491708723864
161.572,0.3963590483056958
161.58,0.3962689257390051
161.581,0.39617880317231435
161.712,0.39608868060562363
161.716,0.3959985580389329
161.766,0.3959084354722423
161.812,0.3958183129055516
161.814,0.39572819033886086
161.84,0.39563806777217014
161.841,0.3955479452054794
161.956,0.3954578226387887
161.968,0.3953677000720981
162.059,0.3952775775054074
162.166,0.39518745493871665
162.176,0.39509733237202593
162.299,0.3950072098053352
162.317,0.3949170872386446
162.354,0.3948269646719539
162.368,0.39473684210526316
162.379,0.39464671953857244
162.384,0.3945565969718817
162.403,0.3944664744051911
162.441,0.3943763518385004
162.442,0.3942862292718097
162.755,0.39419610670511895
162.838,0.39410598413842823
162.966,0.3940158615717375
162.988,0.3939257390050469
163.021,0.3938356164383562
163.085,0.39374549387166546
163.096,0.39365537130497474
163.304,0.393565248738284
163.324,0.3934751261715934
163.325,0.3933850036049027
163.326,0.393294881038212
163.353,0.39320475847152125
163.377,0.39311463590483053
163.437,0.3930245133381399
163.553,0.3929343907714492
163.594,0.3928442682047585
163.713,0.39275414563806776
163.828,0.39266402307137704
163.836,0.3925739005046863
163.845,0.3924837779379957
163.878,0.392393655371305
164.014,0.3923035328046143
164.074,0.39221341023792355
164.083,0.39212328767123283
164.087,0.3920331651045422
164.163,0.3919430425378515
164.201,0.3918529199711608
164.203,0.39176279740447006
164.207,0.39167267483777934
164.249,0.39158255227108874
164.317,0.391492429704398
164.351,0.3914023071377073
164.433,0.3913121845710166
164.447,0.39122206200432585
164.461,0.39113193943763513
164.61,0.3910418168709445
164.613,0.3908615717375631
164.699,0.39077144917087236
164.71,0.39068132660418164
164.807,0.39059120403749104
164.819,0.3905010814708003
164.864,0.3903208363374189
164.89,0.39023071377072815
164.969,0.39014059120403755
164.982,0.3900504686373468
165.012,0.3899603460706561
165.018,0.3898702235039654
165.025,0.38978010093727467
165.028,0.38968997837058394
165.066,0.38959985580389334
165.108,0.3895097332372026
165.112,0.3894196106705119
165.114,0.3893294881038212
165.139,0.38923936553713046
165.185,0.38914924297043985
165.222,0.3890591204037491
165.224,0.3889689978370584
165.306,0.3888788752703677
165.318,0.38878875270367697
165.336,0.38869863013698636
165.39,0.38860850757029564
165.404,0.3885183850036049
165.419,0.3884282624369142
165.423,0.3883381398702235
165.493,0.38824801730353276
165.514,0.38815789473684215
165.554,0.3880677721701514
165.556,0.3879776496034607
165.668,0.38788752703677
165.687,0.38779740447007927
165.712,0.38770728190338866
165.806,0.38761715933669794
165.898,0.3875270367700072
166.004,0.3874369142033165
166.025,0.3873467916366258
166.032,0.38725666906993517
166.115,0.38716654650324445
166.357,0.3870764239365537
166.37,0.386986301369863
166.398,0.3868961788031723
166.437,0.38680605623648157
166.467,0.38671593366979096
166.529,0.38662581110310024
166.557,0.3865356885364095
166.604,0.3864455659697188
166.639,0.3863554434030281
166.667,0.38626532083633747
166.704,0.38617519826964675
166.706,0.386085075702956
166.74,0.3859949531362653
166.758,0.3859048305695746
166.769,0.385814708002884
166.838,0.38572458543619326
166.875,0.38563446286950254
166.894,0.3855443403028118
166.924,0.3854542177361211
166.952,0.3853640951694304
166.982,0.38527397260273977
166.997,0.38518385003604905
167.052,0.3850937274693583
167.093,0.3850036049026676
167.106,0.3849134823359769
167.154,0.3848233597692863
167.175,0.38473323720259556
167.208,0.38464311463590484
167.243,0.3845529920692141
167.294,0.3844628695025234
167.352,0.3843727469358328
167.387,0.38428262436914207
167.396,0.38419250180245135
167.407,0.3841023792357606
167.492,0.3840122566690699
167.511,0.3839221341023792
167.527,0.3838320115356886
167.533,0.38374188896899786
167.553,0.38365176640230714
167.565,0.3835616438356164
167.678,0.3834715212689257
167.727,0.3833813987022351
167.731,0.38329127613554437
167.769,0.38320115356885365
167.799,0.3831110310021629
167.8,0.3830209084354722
167.823,0.3829307858687816
167.89,0.3828406633020909
167.899,0.38275054073540016
167.911,0.38266041816870944
167.913,0.3825702956020187
167.92,0.382480173035328
167.936,0.3823900504686374
167.951,0.38229992790194667
167.97,0.38220980533525595
167.979,0.3821196827685652
167.995,0.3820295602018745
167.998,0.3819394376351839
168.11,0.3818493150684932
168.186,0.38175919250180246
168.223,0.38166906993511174
168.225,0.381578947368421
168.251,0.3814888248017304
168.255,0.3813987022350397
168.297,0.38130857966834897
168.299,0.38121845710165825
168.391,0.38112833453496753
168.45,0.3810382119682768
168.521,0.3809480894015862
168.529,0.3808579668348955
168.569,0.38076784426820476
168.613,0.38067772170151404
168.619,0.3805875991348233
168.67,0.3804974765681327
168.705,0.380407354001442
168.717,0.38031723143475127
168.752,0.38022710886806055
168.765,0.38013698630136983
168.803,0.3800468637346792
168.81,0.3799567411679885
168.828,0.3798666186012978
168.84,0.37977649603460706
168.857,0.37968637346791634
168.859,0.3795962509012256
168.86,0.379506128334535
168.861,0.3794160057678443
168.864,0.37932588320115357
168.936,0.37923576063446285
168.944,0.37914563806777213
168.952,0.3790555155010815
168.955,0.3789653929343908
168.984,0.3788752703677001
168.986,0.37878514780100936
168.988,0.37869502523431864
168.993,0.37860490266762803
169.017,0.3785147801009373
169.074,0.3784246575342466
169.103,0.37833453496755587
169.114,0.37824441240086515
169.146,0.37815428983417443
169.176,0.3780641672674838
169.212,0.3779740447007931
169.229,0.3778839221341024
169.263,0.37779379956741166
169.465,0.37761355443403033
169.521,0.3775234318673396
169.54,0.3774333093006489
169.548,0.37734318673395817
169.552,0.37725306416726745
169.622,0.37716294160057684
169.649,0.3770728190338861
169.676,0.3769826964671954
169.68,0.3768925739005047
169.693,0.37680245133381396
169.721,0.37671232876712324
169.727,0.37662220620043263
169.737,0.3765320836337419
169.748,0.3764419610670512
169.758,0.37635183850036047
169.78,0.37626171593366975
169.849,0.37617159336697914
169.917,0.3760814708002884
169.943,0.3759913482335977
169.974,0.375901225666907
169.978,0.37581110310021626
169.982,0.37572098053352565
170.024,0.37563085796683493
170.026,0.3755407354001442
170.133,0.3754506128334535
170.232,0.37536049026676277
170.252,0.37527036770007205
170.31,0.37518024513338144
170.377,0.3750901225666907
170.425,0.375
170.446,0.3749098774333093
170.52,0.37481975486661856
170.704,0.37472963229992795
170.73,0.37463950973323723
170.737,0.3745493871665465
170.78,0.3744592645998558
170.802,0.37436914203316507
170.813,0.37427901946647435
170.853,0.37418889689978374
170.892,0.374098774333093
170.928,0.3740086517664023
170.937,0.3739185291997116
170.941,0.37382840663302086
170.978,0.37373828406633025
171.018,0.37364816149963953
171.024,0.3735580389329488
171.056,0.3734679163662581
171.099,0.37337779379956737
171.12,0.37328767123287676
171.129,0.37319754866618604
171.303,0.3731074260994953
171.318,0.3730173035328046
171.323,0.3729271809661139
171.383,0.37283705839942316
171.389,0.37274693583273255
171.4,0.37265681326604183
171.463,0.3725666906993511
171.542,0.3724765681326604
171.545,0.37238644556596967
171.604,0.37229632299927906
171.62,0.37220620043258834
171.647,0.3721160778658976
171.68,0.3720259552992069
171.704,0.3719358327325162
171.725,0.37184571016582557
171.744,0.37175558759913485
171.745,0.37166546503244413
171.846,0.3715753424657534
171.872,0.3714852198990627
171.881,0.37139509733237197
171.898,0.37130497476568136
171.929,0.37121485219899064
171.936,0.3711247296322999
172.016,0.3710346070656092
172.046,0.3709444844989185
172.156,0.37085436193222787
172.157,0.37076423936553715
172.184,0.37067411679884643
172.192,0.3705839942321557
172.201,0.370493871665465
172.237,0.3704037490987744
172.286,0.37031362653208366
172.335,0.37022350396539294
172.382,0.3701333813987022
172.424,0.3700432588320115
172.448,0.3699531362653208
172.466,0.36986301369863017
172.482,0.36977289113193945
172.549,0.36968276856524873
172.562,0.369592645998558
172.578,0.3695025234318673
172.592,0.3694124008651767
172.623,0.36932227829848596
172.698,0.36923215573179524
172.781,0.3691420331651045
172.79,0.3690519105984138
172.801,0.3689617880317232
172.812,0.36887166546503247
172.83,0.36878154289834175
172.851,0.36869142033165103
172.858,0.3686012977649603
172.892,0.3685111751982696
172.918,0.368421052631579
172.948,0.36833093006488826
172.962,0.36824080749819754
172.966,0.3681506849315068
173.125,0.3680605623648161
173.126,0.3679704397981255
173.139,0.3678803172314348
173.145,0.36779019466474405
173.155,0.36770007209805333
173.176,0.3676099495313626
173.189,0.367519826964672
173.207,0.3674297043979813
173.218,0.36733958183129056
173.249,0.36724945926459984
173.279,0.3671593366979091
173.29,0.3670692141312184
173.329,0.3669790915645278
173.374,0.3668889689978371
173.405,0.36679884643114635
173.416,0.36670872386445563
173.445,0.3666186012977649
173.476,0.3665284787310743
173.524,0.3664383561643836
173.546,0.36634823359769286
173.555,0.36625811103100214
173.584,0.3661679884643114
173.633,0.3660778658976208
173.751,0.3659877433309301
173.833,0.3658976207642394
173.871,0.36580749819754865
173.978,0.36571737563085793
174.02,0.3656272530641672
174.083,0.3655371304974766
174.115,0.3654470079307859
174.15,0.36535688536409516
174.167,0.36526676279740444
174.211,0.3651766402307137
174.221,0.3650865176640231
174.253,0.3649963950973324
174.346,0.3649062725306417
174.398,0.36481614996395095
174.559,0.36472602739726023
174.594,0.3646359048305696
174.616,0.3645457822638789
174.624,0.3644556596971882
174.63,0.36436553713049746
174.679,0.36427541456380674
174.749,0.364185291997116
174.792,0.3640951694304254
174.826,0.3640050468637347
174.843,0.363914924297044
174.844,0.36382480173035325
174.857,0.36373467916366253
174.942,0.3636445565969719
174.955,0.3635544340302812
174.966,0.3634643114635905
174.997,0.36337418889689976
175.001,0.36328406633020904
175.106,0.36319394376351843
175.134,0.3631038211968277
175.141,0.363013698630137
175.188,0.3629235760634463
175.25,0.36283345349675555
175.283,0.36274333093006483
175.316,0.3626532083633742
175.383,0.3625630857966835
175.405,0.3624729632299928
175.603,0.36238284066330206
175.625,0.36229271809661134
175.638,0.36220259552992073
175.66,0.36211247296323
175.702,0.3620223503965393
175.748,0.3619322278298486
175.826,0.36184210526315785
175.882,0.36175198269646724
175.939,0.3616618601297765
175.953,0.3615717375630858
176.009,0.3614816149963951
176.043,0.36139149242970436
176.067,0.36130136986301364
176.087,0.36121124729632303
176.11,0.3611211247296323
176.298,0.3610310021629416
176.311,0.3609408795962509
176.373,0.36085075702956015
176.388,0.36076063446286954
176.403,0.3606705118961788
176.482,0.3605803893294881
176.512,0.3604902667627974
176.565,0.36040014419610666
176.586,0.36031002162941606
176.65,0.36021989906272533
176.675,0.3601297764960346
176.77,0.3600396539293439
176.797,0.3599495313626532
176.897,0.35985940879596245
176.986,0.35976928622927185
177.027,0.3596791636625811
177.045,0.3595890410958904
177.166,0.3594989185291997
177.176,0.35940879596250896
177.332,0.35931867339581836
177.401,0.35922855082912764
177.43,0.3591384282624369
177.452,0.3590483056957462
177.58,0.3589581831290555
177.586,0.35886806056236487
177.607,0.35877793799567415
177.692,0.3586878154289834
177.746,0.3585976928622927
177.836,0.358507570295602
177.854,0.35841744772891126
177.857,0.35832732516222066
178.05,0.35823720259552994
178.072,0.3581470800288392
178.103,0.3580569574621485
178.174,0.3579668348954578
178.233,0.35787671232876717
178.236,0.35778658976207645
178.333,0.3576964671953857
178.336,0.357606344628695
178.528,0.3575162220620043
178.567,0.3574260994953137
178.7,0.35733597692862296
178.753,0.35724585436193224
178.821,0.3571557317952415
178.831,0.3570656092285508
178.848,0.3569754866618601
178.857,0.35688536409516947
178.885,0.35679524152847875
178.904,0.356705118961788
178.912,0.3566149963950973
178.954,0.3565248738284066
179.018,0.356434751261716
179.094,0.35634462869502526
179.122,0.35625450612833454
179.133,0.3561643835616438
179.222,0.3560742609949531
179.384,0.3559841384282625
179.399,0.35589401586157177
179.429,0.35580389329488105
179.561,0.3557137707281903
179.634,0.3556236481614996
179.687,0.3555335255948089
179.701,0.3554434030281183
179.814,0.35535328046142756
179.898,0.35526315789473684
180.004,0.3551730353280461
180.032,0.3550829127613554
180.057,0.3549927901946648
180.097,0.35490266762797407
180.121,0.35481254506128335
180.163,0.3547224224945926
180.192,0.3546322999279019
180.216,0.3545421773612113
180.246,0.3544520547945206
180.3,0.35436193222782986
180.358,0.35427180966113914
180.401,0.3541816870944484
180.416,0.3540915645277577
180.492,0.3540014419610671
180.513,0.35391131939437637
180.528,0.35382119682768565
180.541,0.3537310742609949
180.573,0.3536409516943042
180.581,0.3535508291276136
180.607,0.3534607065609229
180.661,0.35337058399423216
180.72,0.35328046142754144
180.787,0.3531903388608507
180.793,0.3531002162941601
180.874,0.35291997116077867
180.875,0.35282984859408795
180.88,0.3527397260273972
180.935,0.3526496034607065
180.936,0.3525594808940159
180.94,0.3524693583273252
180.956,0.35237923576063446
180.958,0.35228911319394374
181.006,0.352198990627253
181.12,0.3521088680605624
181.136,0.3520187454938717
181.144,0.35192862292718097
181.157,0.35183850036049025
181.197,0.3517483777937995
181.211,0.3516582552271089
181.212,0.3515681326604182
181.225,0.3514780100937275
181.256,0.35138788752703676
181.265,0.35129776496034604
181.278,0.3512076423936553
181.433,0.3511175198269647
181.451,0.351027397260274
181.466,0.35093727469358327
181.486,0.35084715212689255
181.5,0.3507570295602018
181.544,0.3506669069935112
181.669,0.3505767844268205
181.702,0.3504866618601298
181.708,0.35039653929343906
181.713,0.35030641672674834
181.715,0.35021629416005773
181.755,0.350126171593367
181.77,0.3500360490266763
181.863,0.34994592645998557
181.881,0.34985580389329485
181.919,0.3497656813266041
181.941,0.3496755587599135
181.996,0.3495854361932228
182.007,0.3494953136265321
182.026,0.34940519105984136
182.054,0.34931506849315064
182.061,0.34922494592646003
182.092,0.3491348233597693
182.094,0.3490447007930786
182.103,0.34895457822638787
182.107,0.34886445565969715
182.142,0.34877433309300654
182.151,0.3486842105263158
182.161,0.3485940879596251
182.163,0.3485039653929344
182.184,0.34841384282624366
182.201,0.34832372025955294
182.229,0.34823359769286233
182.238,0.3481434751261716
182.245,0.3480533525594809
182.391,0.34787310742609945
182.394,0.34778298485940884
182.445,0.3476928622927181
182.446,0.3476027397260274
182.472,0.34742249459264596
182.503,0.34733237202595535
182.568,0.34724224945926463
182.593,0.3471521268925739
182.598,0.3470620043258832
182.637,0.34697188175919247
182.641,0.34688175919250175
182.643,0.34679163662581114
182.672,0.3466113914924297
182.689,0.346521268925739
182.712,0.34643114635904826
182.715,0.34634102379235765
182.724,0.34625090122566693
