rtt,perc_gte
121.77,0.5233260153677277
121.775,0.5232345407976582
121.827,0.5231430662275887
121.828,0.5230515916575191
121.846,0.5229601170874497
121.868,0.5228686425173802
121.869,0.5227771679473107
121.896,0.5226856933772411
121.907,0.5225942188071716
121.93,0.5225027442371021
121.937,0.5224112696670326
121.948,0.522319795096963
121.959,0.5222283205268935
121.992,0.5221368459568241
122.002,0.5220453713867546
122.021,0.521953896816685
122.038,0.5218624222466155
122.065,0.521770947676546
122.097,0.5216794731064764
122.108,0.5215879985364069
122.116,0.5214965239663374
122.122,0.5214050493962679
122.143,0.5213135748261983
122.18,0.5212221002561288
122.27,0.5211306256860593
122.281,0.5210391511159898
122.284,0.5209476765459202
122.297,0.5208562019758507
122.312,0.5207647274057812
122.34,0.5206732528357116
122.345,0.5205817782656421
122.351,0.5204903036955726
122.379,0.5203988291255031
122.393,0.5203073545554335
122.41,0.520215879985364
122.458,0.5201244054152945
122.503,0.520032930845225
122.55,0.5199414562751555
122.556,0.519849981705086
122.56,0.5197585071350165
122.581,0.519667032564947
122.596,0.5195755579948774
122.605,0.5194840834248079
122.617,0.5193926088547384
122.62,0.5193011342846688
122.626,0.5192096597145993
122.667,0.5191181851445299
122.855,0.5190267105744604
122.89,0.5189352360043908
122.902,0.5188437614343213
122.941,0.5186608122941823
122.957,0.5185693377241127
122.971,0.5184778631540432
122.989,0.5183863885839737
123.004,0.5182949140139042
123.014,0.5181119648737651
123.057,0.5180204903036956
123.063,0.517929015733626
123.07,0.5178375411635565
123.115,0.5176545920234175
123.118,0.5175631174533479
123.121,0.5174716428832784
123.166,0.5173801683132089
123.176,0.5172886937431393
123.187,0.5171972191730698
123.227,0.5171057446030003
123.245,0.5170142700329308
123.274,0.5169227954628614
123.279,0.5168313208927918
123.304,0.5167398463227223
123.309,0.5165568971825832
123.314,0.5164654226125137
123.32,0.5163739480424442
123.348,0.5162824734723747
123.349,0.5161909989023051
123.375,0.5160995243322357
123.383,0.5160080497621662
123.408,0.5159165751920967
123.415,0.5158251006220271
123.441,0.5157336260519576
123.443,0.5156421514818881
123.446,0.5155506769118186
123.447,0.515459202341749
123.495,0.5153677277716795
123.502,0.51527625320161
123.534,0.5150933040614709
123.579,0.5150018294914014
123.585,0.5149103549213319
123.607,0.5148188803512623
123.628,0.5147274057811928
123.63,0.5146359312111233
123.639,0.5145444566410537
123.663,0.5144529820709842
123.672,0.5143615075009147
123.686,0.5142700329308452
123.709,0.5141785583607756
123.744,0.5140870837907061
123.754,0.5139956092206366
123.768,0.5139041346505672
123.781,0.5138126600804976
123.794,0.5137211855104281
123.806,0.5136297109403586
123.83,0.5134467618002195
123.845,0.51335528723015
123.882,0.5132638126600805
123.904,0.5131723380900111
123.952,0.5130808635199415
123.963,0.512989388949872
123.971,0.5128979143798025
123.978,0.512806439809733
123.988,0.5127149652396634
124.029,0.5126234906695939
124.037,0.5125320160995244
124.054,0.5124405415294548
124.056,0.5123490669593853
124.062,0.5122575923893158
124.09,0.5121661178192463
124.111,0.5120746432491767
124.131,0.5119831686791072
124.142,0.5118916941090377
124.181,0.5118002195389681
124.207,0.5117087449688986
124.219,0.5116172703988291
124.22,0.5115257958287596
124.231,0.51143432125869
124.267,0.5113428466886205
124.274,0.511251372118551
124.295,0.5111598975484815
124.329,0.5110684229784119
124.356,0.5109769484083424
124.365,0.510885473838273
124.379,0.5107939992682035
124.388,0.5107025246981339
124.424,0.5106110501280644
124.437,0.5105195755579949
124.533,0.5104281009879253
124.534,0.5103366264178558
124.537,0.5102451518477863
124.54,0.5101536772777169
124.542,0.5100622027076473
124.547,0.5099707281375778
124.571,0.5098792535675083
124.623,0.5097877789974388
124.642,0.5096963044273692
124.652,0.5096048298572997
124.669,0.5095133552872302
124.677,0.5094218807171607
124.694,0.5093304061470911
124.705,0.5092389315770216
124.803,0.5091474570069521
124.82,0.5090559824368825
124.829,0.508964507866813
124.831,0.5088730332967435
124.833,0.508781558726674
124.837,0.5086900841566044
124.86,0.5085071350164654
124.868,0.5084156604463959
124.872,0.5083241858763263
124.875,0.5082327113062568
124.877,0.5080497621661177
124.881,0.5079582875960482
124.885,0.5078668130259788
124.91,0.5077753384559093
124.925,0.5076838638858397
124.931,0.5075923893157702
124.933,0.5075009147457007
124.937,0.5074094401756312
124.94,0.5073179656055616
124.949,0.5072264910354921
124.96,0.5071350164654227
124.997,0.5070435418953532
125.022,0.5069520673252836
125.066,0.5068605927552141
125.07,0.5067691181851446
125.073,0.5066776436150751
125.082,0.5065861690450055
125.089,0.506494694474936
125.091,0.5064032199048665
125.096,0.506311745334797
125.132,0.5062202707647274
125.137,0.5061287961946579
125.145,0.5059458470545188
125.146,0.5058543724844493
125.169,0.5057628979143798
125.202,0.5056714233443103
125.209,0.5055799487742407
125.222,0.5054884742041712
125.266,0.5053969996341017
125.326,0.5053055250640321
125.357,0.5052140504939626
125.369,0.5051225759238931
125.375,0.5050311013538236
125.41,0.504939626783754
125.413,0.5048481522136846
125.421,0.5047566776436151
125.453,0.5046652030735456
125.455,0.504573728503476
125.481,0.5044822539334065
125.513,0.504390779363337
125.518,0.5042993047932675
125.53,0.5042078302231979
125.543,0.5041163556531285
125.55,0.504024881083059
125.573,0.5039334065129895
125.583,0.5038419319429199
125.613,0.5036589828027809
125.629,0.5035675082327113
125.66,0.5034760336626418
125.699,0.5033845590925723
125.717,0.5032930845225028
125.721,0.5032016099524332
125.724,0.5031101353823637
125.734,0.5030186608122942
125.736,0.5029271862422247
125.766,0.5028357116721551
125.778,0.5027442371020856
125.798,0.5026527625320161
125.808,0.5025612879619465
125.816,0.502469813391877
125.828,0.5023783388218075
125.841,0.502286864251738
125.859,0.5021953896816684
125.866,0.5021039151115989
125.885,0.5020124405415294
125.926,0.5019209659714599
125.93,0.5018294914013904
125.94,0.5017380168313209
125.951,0.5016465422612514
125.956,0.5015550676911819
125.969,0.5014635931211123
126.015,0.5013721185510428
126.072,0.5012806439809733
126.073,0.5011891694109037
126.098,0.5010976948408343
126.148,0.5010062202707648
126.159,0.5009147457006953
126.174,0.5008232711306257
126.202,0.5007317965605562
126.204,0.5006403219904867
126.212,0.5005488474204172
126.222,0.5004573728503476
126.235,0.5003658982802781
126.264,0.5002744237102086
126.271,0.500182949140139
126.278,0.5000914745700695
126.313,0.5
126.361,0.4999085254299305
126.382,0.49981705085986095
126.416,0.4997255762897914
126.42,0.4996341017197219
126.428,0.49954262714965236
126.438,0.49945115257958284
126.447,0.4993596780095133
126.459,0.4992682034394438
126.474,0.49917672886937436
126.5,0.49908525429930484
126.517,0.4989937797292353
126.518,0.4989023051591658
126.564,0.49881083058909625
126.565,0.4987193560190267
126.566,0.4986278814489572
126.567,0.4985364068788877
126.571,0.49844493230881814
126.588,0.4983534577387486
126.589,0.4982619831686791
126.592,0.49817050859860956
126.643,0.49807903402854004
126.649,0.4979875594584705
126.65,0.497896084888401
126.673,0.49780461031833145
126.683,0.49771313574826204
126.736,0.4976216611781925
126.852,0.497530186608123
126.907,0.49743871203805345
126.935,0.4973472374679839
126.95,0.4972557628979144
126.976,0.49716428832784487
127.015,0.49707281375777534
127.026,0.4969813391877058
127.035,0.4968898646176363
127.062,0.49679839004756676
127.074,0.49670691547749724
127.081,0.4966154409074277
127.126,0.4965239663373582
127.16,0.49643249176728865
127.173,0.4963410171972191
127.19,0.4962495426271496
127.212,0.4961580680570802
127.22,0.49606659348701065
127.245,0.4959751189169411
127.252,0.4958836443468716
127.281,0.49579216977680207
127.323,0.49570069520673254
127.333,0.495609220636663
127.355,0.4955177460665935
127.365,0.49542627149652396
127.383,0.4952433223563849
127.393,0.4951518477863154
127.41,0.49506037321624585
127.451,0.4949688986461763
127.456,0.4948774240761068
127.463,0.49478594950603727
127.483,0.49469447493596785
127.49,0.4946030003658983
127.512,0.4945115257958288
127.521,0.49442005122575927
127.529,0.49432857665568974
127.535,0.4942371020856202
127.546,0.4941456275155507
127.555,0.49405415294548116
127.582,0.49396267837541163
127.597,0.4938712038053421
127.619,0.4937797292352726
127.626,0.49368825466520305
127.636,0.4935967800951335
127.647,0.493505305525064
127.716,0.49341383095499447
127.72,0.49332235638492494
127.729,0.4932308818148554
127.742,0.493139407244786
127.756,0.49304793267471647
127.817,0.49295645810464694
127.826,0.4928649835345774
127.847,0.4927735089645079
127.879,0.49268203439443836
127.881,0.49259055982436883
127.882,0.4924990852542993
127.915,0.4924076106842298
127.919,0.49231613611416025
127.925,0.4922246615440907
127.929,0.4921331869740212
127.946,0.49204171240395167
127.954,0.49195023783388214
127.977,0.4918587632638126
128.006,0.4917672886937431
128.009,0.49167581412367367
128.039,0.49158433955360414
128.042,0.4914928649835346
128.053,0.4914013904134651
128.074,0.49130991584339556
128.078,0.49121844127332603
128.083,0.4911269667032565
128.092,0.491035492133187
128.105,0.49094401756311745
128.106,0.4908525429930479
128.132,0.4907610684229784
128.156,0.49066959385290887
128.185,0.49057811928283934
128.193,0.4904866447127698
128.203,0.4903951701427003
128.241,0.49030369557263076
128.245,0.49021222100256123
128.27,0.4901207464324918
128.271,0.4900292718624223
128.277,0.48993779729235276
128.286,0.48984632272228323
128.313,0.4897548481522137
128.335,0.4896633735821442
128.338,0.48957189901207465
128.356,0.4894804244420051
128.359,0.4893889498719356
128.391,0.48929747530186607
128.429,0.48920600073179654
128.487,0.489114526161727
128.506,0.4890230515916575
128.535,0.48893157702158796
128.542,0.48884010245151843
128.563,0.4887486278814489
128.565,0.4886571533113795
128.57,0.48856567874130996
128.637,0.48847420417124043
128.662,0.4883827296011709
128.674,0.4882912550311014
128.683,0.48819978046103185
128.7,0.4881083058909623
128.715,0.4880168313208928
128.741,0.48792535675082327
128.787,0.48783388218075374
128.841,0.4877424076106842
128.843,0.4876509330406147
128.852,0.48755945847054516
128.871,0.48746798390047563
128.877,0.4873765093304061
128.895,0.4872850347603366
128.935,0.48719356019026716
128.949,0.48710208562019763
128.961,0.4870106110501281
128.966,0.4869191364800586
128.981,0.48682766190998905
128.982,0.4867361873399195
129.004,0.48664471276985
129.023,0.48655323819978047
129.028,0.48646176362971094
129.032,0.4862788144895719
129.052,0.48618733991950236
129.063,0.48609586534943283
129.106,0.4860043907793633
129.129,0.4859129162092938
129.194,0.48582144163922425
129.198,0.4857299670691547
129.205,0.4856384924990853
129.209,0.4855470179290158
129.215,0.48545554335894625
129.221,0.4853640687888767
129.234,0.4852725942188072
129.259,0.48518111964873767
129.286,0.48508964507866814
129.321,0.4849981705085986
129.329,0.4849066959385291
129.359,0.48481522136845956
129.385,0.48472374679839003
129.386,0.4846322722283205
129.39,0.484540797658251
129.391,0.48444932308818145
129.411,0.4842663739480424
129.412,0.484174899377973
129.415,0.48408342480790345
129.451,0.4839919502378339
129.516,0.4839004756677644
129.535,0.48380900109769487
129.566,0.48371752652762534
129.573,0.4836260519575558
129.576,0.4835345773874863
129.586,0.48344310281741676
129.623,0.48335162824734723
129.647,0.4832601536772777
129.662,0.4831686791072082
129.666,0.48307720453713865
129.676,0.4828942553969996
129.678,0.48280278082693007
129.712,0.48271130625686054
129.738,0.4826198316867911
129.756,0.4825283571167216
129.793,0.48243688254665207
129.818,0.48234540797658254
129.847,0.482253933406513
129.851,0.4821624588364435
129.856,0.48207098426637396
129.896,0.48197950969630443
129.937,0.4818880351262349
129.943,0.4817965605561654
129.975,0.48170508598609585
129.985,0.4816136114160263
129.987,0.4815221368459568
129.996,0.48143066227588727
130.01,0.48133918770581774
130.033,0.4812477131357482
130.106,0.4811562385656788
130.11,0.48106476399560927
130.113,0.48097328942553974
130.121,0.4808818148554702
130.139,0.4807903402854007
130.141,0.48069886571533116
130.22,0.48060739114526163
130.229,0.4805159165751921
130.236,0.4804244420051226
130.254,0.48033296743505305
130.283,0.4802414928649835
130.287,0.480150018294914
130.294,0.47996706915477494
130.306,0.4798755945847054
130.328,0.4797841200146359
130.332,0.47969264544456636
130.335,0.47960117087449694
130.34,0.4795096963044274
130.381,0.4794182217343579
130.39,0.47932674716428836
130.411,0.47923527259421883
130.413,0.4791437980241493
130.429,0.4790523234540798
130.439,0.47896084888401025
130.44,0.4788693743139407
130.455,0.4787778997438712
130.511,0.47868642517380167
130.535,0.47859495060373214
130.557,0.4785034760336626
130.597,0.4784120014635931
130.608,0.47832052689352356
130.621,0.47822905232345403
130.624,0.4781375777533846
130.64,0.4780461031833151
130.663,0.47795462861324556
130.679,0.47786315404317603
130.7,0.4777716794731065
130.711,0.477680204903037
130.728,0.47758873033296745
130.73,0.4774972557628979
130.731,0.4774057811928284
130.732,0.47731430662275887
130.758,0.47722283205268934
130.764,0.4771313574826198
130.769,0.4770398829125503
130.777,0.47694840834248076
130.789,0.47685693377241123
130.791,0.4767654592023417
130.806,0.4766739846322722
130.856,0.47658251006220276
130.871,0.47649103549213323
130.873,0.4763995609220637
130.878,0.4763080863519942
130.886,0.47621661178192465
130.9,0.4761251372118551
130.911,0.4760336626417856
130.927,0.47594218807171607
130.971,0.47585071350164654
130.985,0.475759238931577
130.986,0.4756677643615075
131.001,0.47557628979143796
131.014,0.47548481522136843
131.022,0.4753933406512989
131.034,0.4753018660812294
131.051,0.47521039151115985
131.053,0.47511891694109043
131.057,0.4750274423710209
131.061,0.4749359678009514
131.094,0.47484449323088185
131.221,0.4747530186608123
131.222,0.4746615440907428
131.242,0.47457006952067327
131.294,0.47447859495060374
131.322,0.4743871203805342
131.354,0.4742956458104647
131.429,0.47420417124039516
131.458,0.47411269667032563
131.481,0.4740212221002561
131.516,0.47383827296011705
131.558,0.4737467983900475
131.643,0.473655323819978
131.684,0.4735638492499086
131.729,0.47347237467983905
131.733,0.4733809001097695
131.743,0.4732894255397
131.762,0.47319795096963047
131.767,0.47310647639956094
131.841,0.4730150018294914
131.88,0.4729235272594219
131.913,0.47283205268935236
131.914,0.47274057811928283
131.937,0.4726491035492133
131.944,0.4725576289791438
131.963,0.47246615440907425
131.966,0.4723746798390047
131.973,0.4722832052689352
131.986,0.47219173069886566
131.99,0.47210025612879625
132.03,0.4720087815587267
132.039,0.4719173069886572
132.055,0.47182583241858767
132.074,0.47173435784851814
132.081,0.4716428832784486
132.11,0.4715514087083791
132.18,0.47145993413830956
132.193,0.47136845956824003
132.227,0.4712769849981705
132.233,0.471185510428101
132.241,0.47109403585803145
132.252,0.4710025612879619
132.287,0.4709110867178924
132.302,0.47081961214782286
132.321,0.47072813757775334
132.329,0.4706366630076838
132.374,0.4705451884376144
132.376,0.47045371386754486
132.422,0.47036223929747534
132.429,0.4702707647274058
132.434,0.4701792901573363
132.448,0.47008781558726676
132.474,0.46999634101719723
132.507,0.4699048664471277
132.521,0.4698133918770582
132.549,0.46972191730698865
132.556,0.4696304427369191
132.6,0.4695389681668496
132.623,0.46944749359678006
132.625,0.46935601902671054
132.655,0.469264544456641
132.674,0.4691730698865715
132.681,0.46908159531650206
132.687,0.46899012074643254
132.741,0.468898646176363
132.744,0.4688071716062935
132.762,0.46871569703622395
132.768,0.4686242224661544
132.787,0.4685327478960849
132.84,0.4684412733260154
132.897,0.46834979875594585
132.898,0.4682583241858763
132.91,0.4681668496158068
132.944,0.46807537504573726
132.946,0.46798390047566774
132.99,0.4678924259055982
133.005,0.4678009513355287
133.014,0.46770947676545915
133.045,0.46761800219538974
133.081,0.4675265276253202
133.105,0.4674350530552507
133.151,0.46734357848518115
133.182,0.4672521039151116
133.236,0.4671606293450421
133.257,0.4670691547749726
133.278,0.46697768020490305
133.336,0.4668862056348335
133.345,0.466794731064764
133.373,0.46670325649469446
133.385,0.46661178192462494
133.395,0.4665203073545554
133.439,0.4664288327844859
133.487,0.46633735821441635
133.523,0.4662458836443468
133.534,0.4661544090742773
133.544,0.4660629345042079
133.552,0.46597145993413835
133.572,0.4658799853640688
133.577,0.4657885107939993
133.592,0.4656970362239298
133.601,0.46560556165386024
133.605,0.4655140870837907
133.608,0.4654226125137212
133.657,0.46533113794365166
133.71,0.46523966337358214
133.755,0.4651481888035126
133.771,0.4650567142334431
133.778,0.46496523966337355
133.786,0.464873765093304
133.794,0.4647822905232345
133.806,0.46469081595316497
133.82,0.46459934138309555
133.845,0.464507866813026
133.864,0.4644163922429565
133.97,0.46432491767288697
134.027,0.46423344310281744
134.051,0.4641419685327479
134.059,0.4640504939626784
134.063,0.46395901939260886
134.098,0.46386754482253933
134.116,0.4637760702524698
134.124,0.4636845956824003
134.134,0.46359312111233075
134.135,0.4635016465422612
134.152,0.4634101719721917
134.156,0.46331869740212217
134.159,0.46322722283205264
134.167,0.4631357482619831
134.172,0.4630442736919137
134.295,0.46295279912184417
134.297,0.46286132455177464
134.298,0.4627698499817051
134.325,0.4626783754116356
134.359,0.46258690084156606
134.38,0.46249542627149653
134.41,0.462403951701427
134.45,0.4623124771313575
134.473,0.46222100256128795
134.536,0.4621295279912184
134.627,0.4620380534211489
134.692,0.46194657885107937
134.72,0.46185510428100984
134.764,0.4617636297109403
134.799,0.4616721551408708
134.805,0.46158068057080137
134.814,0.46148920600073184
134.868,0.4613977314306623
134.872,0.4613062568605928
134.955,0.46121478229052326
134.973,0.46112330772045373
135.005,0.4610318331503842
135.006,0.4609403585803147
135.048,0.46084888401024515
135.113,0.4607574094401756
135.118,0.4606659348701061
135.157,0.46057446030003657
135.159,0.46048298572996704
135.163,0.4603915111598975
135.215,0.460300036589828
135.234,0.46020856201975846
135.252,0.46011708744968893
135.257,0.4600256128796195
135.281,0.45993413830955
135.304,0.45984266373948046
135.344,0.45975118916941093
135.379,0.4596597145993414
135.385,0.4595682400292719
135.39,0.45947676545920235
135.442,0.4593852908891328
135.454,0.4592938163190633
135.463,0.45920234174899377
135.586,0.45911086717892424
135.593,0.4590193926088547
135.616,0.4589279180387852
135.664,0.45883644346871566
135.674,0.45874496889864613
135.684,0.4586534943285766
135.689,0.4585620197585072
135.695,0.45847054518843766
135.714,0.45837907061836813
135.724,0.4582875960482986
135.751,0.4581961214782291
135.857,0.45810464690815955
135.862,0.45801317233809
135.882,0.4579216977680205
135.917,0.45783022319795097
135.924,0.45773874862788144
136.022,0.4576472740578119
136.048,0.4575557994877424
136.107,0.45746432491767286
136.141,0.45737285034760333
136.15,0.4572813757775338
136.152,0.4571899012074643
136.161,0.45709842663739475
136.174,0.45700695206732533
136.186,0.4569154774972558
136.187,0.4568240029271863
136.201,0.45673252835711675
136.202,0.4566410537870472
136.231,0.4565495792169777
136.256,0.45645810464690817
136.274,0.45636663007683864
136.304,0.4562751555067691
136.319,0.4561836809366996
136.391,0.45609220636663006
136.393,0.45600073179656053
136.464,0.455909257226491
136.485,0.4558177826564215
136.494,0.45572630808635195
136.504,0.4556348335162824
136.517,0.455543358946213
136.565,0.4554518843761435
136.623,0.45536040980607395
136.653,0.4552689352360044
136.679,0.4551774606659349
136.71,0.45508598609586537
136.793,0.45499451152579584
136.845,0.4549030369557263
136.849,0.45472008781558726
136.851,0.45462861324551773
136.881,0.4545371386754482
136.917,0.4544456641053787
136.919,0.45435418953530915
136.928,0.4542627149652396
136.937,0.4541712403951701
136.994,0.45407976582510057
137.0,0.45398829125503115
137.006,0.4538968166849616
137.027,0.4538053421148921
137.036,0.45371386754482257
137.038,0.45362239297475304
137.07,0.4535309184046835
137.129,0.453439443834614
137.139,0.45334796926454446
137.253,0.45325649469447493
137.361,0.4531650201244054
137.366,0.4530735455543359
137.373,0.45298207098426635
137.418,0.4528905964141968
137.439,0.4527991218441273
137.537,0.45270764727405777
137.555,0.45261617270398824
137.557,0.4525246981339188
137.568,0.4524332235638493
137.576,0.45234174899377977
137.62,0.45225027442371024
137.644,0.4521587998536407
137.647,0.4520673252835712
137.67,0.45197585071350166
137.745,0.45188437614343213
137.766,0.4517929015733626
137.824,0.4517014270032931
137.871,0.45160995243322355
137.894,0.451518477863154
137.908,0.4514270032930845
137.919,0.45133552872301497
138.069,0.45124405415294544
138.074,0.4511525795828759
138.075,0.4510611050128064
138.091,0.45096963044273697
138.094,0.45087815587266744
138.107,0.4507866813025979
138.167,0.4506952067325284
138.174,0.45060373216245886
138.196,0.45051225759238933
138.22,0.4504207830223198
138.292,0.4503293084522503
138.303,0.45023783388218075
138.329,0.4501463593121112
138.353,0.4500548847420417
138.37,0.44996341017197217
138.433,0.44987193560190264
138.451,0.4497804610318331
138.49,0.4496889864617636
138.509,0.44959751189169406
138.572,0.44950603732162464
138.589,0.4494145627515551
138.64,0.4493230881814856
138.642,0.44923161361141606
138.672,0.44914013904134653
138.677,0.449048664471277
138.859,0.4489571899012075
138.9,0.44886571533113795
138.918,0.4487742407610684
138.989,0.4486827661909989
138.998,0.44859129162092937
139.004,0.44849981705085984
139.13,0.4484083424807903
139.134,0.4483168679107208
139.138,0.44822539334065126
139.144,0.44813391877058173
139.178,0.4480424442005122
139.186,0.4479509696304428
139.206,0.44785949506037326
139.281,0.44776802049030373
139.319,0.4476765459202342
139.348,0.4475850713501647
139.396,0.4474021222100256
139.414,0.4473106476399561
139.542,0.44721917306988657
139.588,0.44712769849981704
139.594,0.4470362239297475
139.6,0.446944749359678
139.64,0.44685327478960846
139.661,0.44676180021953893
139.675,0.4466703256494694
139.718,0.4465788510793999
139.725,0.44648737650933046
139.742,0.44639590193926093
139.777,0.4463044273691914
139.821,0.4462129527991219
139.843,0.44612147822905235
139.844,0.4460300036589828
139.877,0.4459385290889133
139.899,0.44584705451884377
139.905,0.44575557994877424
139.929,0.4456641053787047
139.93,0.4455726308086352
139.992,0.44548115623856566
140.008,0.44538968166849613
140.048,0.4452982070984266
140.053,0.4452067325283571
140.079,0.44511525795828755
140.103,0.44502378338821813
140.115,0.4449323088181486
140.158,0.4448408342480791
140.159,0.44474935967800955
140.173,0.44465788510794
140.178,0.4445664105378705
140.282,0.44447493596780097
140.285,0.44438346139773144
140.301,0.4442919868276619
140.383,0.4442005122575924
140.428,0.44401756311745333
140.573,0.4439260885473838
140.591,0.4438346139773143
140.601,0.44374313940724475
140.629,0.4436516648371752
140.631,0.4435601902671057
140.674,0.4434687156970363
140.708,0.44337724112696675
140.715,0.4432857665568972
140.741,0.4431942919868277
140.813,0.44310281741675817
140.879,0.44301134284668864
140.937,0.4429198682766191
140.957,0.4428283937065496
140.973,0.44273691913648006
141.013,0.44264544456641053
141.112,0.442553969996341
141.118,0.4424624954262715
141.129,0.44237102085620195
141.149,0.4422795462861324
141.158,0.4421880717160629
141.214,0.44209659714599336
141.217,0.44200512257592395
141.236,0.4419136480058544
141.289,0.4418221734357849
141.338,0.44173069886571537
141.339,0.44163922429564584
141.361,0.4415477497255763
141.399,0.4414562751555068
141.519,0.44136480058543726
141.565,0.44127332601536773
141.61,0.4411818514452982
141.754,0.4410903768752287
141.789,0.44099890230515915
141.796,0.4409074277350896
141.798,0.4408159531650201
141.807,0.44072447859495056
141.829,0.44063300402488104
141.871,0.4405415294548115
141.915,0.4404500548847421
141.917,0.44035858031467257
141.966,0.44026710574460304
141.967,0.4401756311745335
142.004,0.440084156604464
142.019,0.43999268203439446
142.028,0.43990120746432493
142.134,0.4398097328942554
142.137,0.4397182583241859
142.139,0.43962678375411635
142.207,0.4395353091840468
142.234,0.4394438346139773
142.325,0.43935236004390776
142.364,0.43926088547383824
142.382,0.4391694109037687
142.446,0.4390779363336992
142.536,0.43898646176362977
142.552,0.43889498719356024
142.56,0.4388035126234907
142.565,0.4387120380534212
142.661,0.43862056348335166
142.666,0.43852908891328213
142.715,0.4384376143432126
142.722,0.4383461397731431
142.792,0.43825466520307355
142.797,0.438163190633004
142.828,0.4380717160629345
142.854,0.43798024149286496
142.937,0.43788876692279544
142.944,0.4377972923527259
142.982,0.4377058177826564
143.011,0.43761434321258685
143.032,0.4375228686425173
143.077,0.4374313940724479
143.098,0.4373399195023784
143.134,0.43724844493230886
143.155,0.4371569703622393
143.314,0.4370654957921698
143.365,0.4369740212221003
143.396,0.43688254665203075
143.47,0.4367910720819612
143.492,0.4366995975118917
143.533,0.43660812294182216
143.594,0.43651664837175264
143.602,0.4364251738016831
143.623,0.4363336992316136
143.63,0.43624222466154405
143.659,0.4361507500914745
143.778,0.436059275521405
143.786,0.4359678009513356
143.821,0.43587632638126605
143.845,0.4357848518111965
143.854,0.435693377241127
143.876,0.4356019026710575
143.925,0.43551042810098795
143.964,0.4354189535309184
144.02,0.4353274789608489
144.075,0.43523600439077936
144.111,0.43514452982070984
144.113,0.4350530552506403
144.188,0.4349615806805708
144.227,0.43487010611050125
144.233,0.4347786315404317
144.319,0.4346871569703622
144.344,0.43459568240029267
144.353,0.43450420783022314
144.391,0.4344127332601537
144.402,0.4343212586900842
144.417,0.4342297841200147
144.499,0.43413830954994514
144.507,0.4340468349798756
144.517,0.4339553604098061
144.595,0.43377241126966704
144.611,0.4336809366995975
144.618,0.433589462129528
144.65,0.43349798755945845
144.662,0.4334065129893889
144.682,0.4333150384193194
144.698,0.43322356384924987
144.788,0.43313208927918034
144.812,0.4330406147091108
144.933,0.4329491401390414
145.04,0.43285766556897187
145.193,0.43276619099890234
145.24,0.4326747164288328
145.243,0.4325832418587633
145.268,0.43249176728869376
145.282,0.43240029271862424
145.307,0.4323088181485547
145.329,0.4322173435784852
145.337,0.43212586900841565
145.375,0.4320343944383461
145.387,0.4319429198682766
145.388,0.43185144529820707
145.441,0.43175997072813754
145.447,0.431668496158068
145.457,0.4315770215879985
145.491,0.43148554701792896
145.496,0.43139407244785954
145.51,0.43130259787779
145.562,0.4312111233077205
145.623,0.43111964873765096
145.748,0.43102817416758143
145.76,0.4309366995975119
145.788,0.4308452250274424
145.879,0.43075375045737285
145.898,0.4306622758873033
146.099,0.4305708013172338
146.171,0.43047932674716427
146.191,0.43038785217709474
146.233,0.4302963776070252
146.323,0.4302049030369557
146.352,0.43011342846688616
146.372,0.43002195389681663
146.396,0.4299304793267472
146.411,0.4298390047566777
146.445,0.42974753018660816
146.502,0.42965605561653863
146.59,0.4295645810464691
146.593,0.4294731064763996
146.609,0.42938163190633005
146.623,0.4292901573362605
146.812,0.429198682766191
146.815,0.42910720819612147
146.819,0.42901573362605194
146.865,0.4289242590559824
146.889,0.4288327844859129
146.897,0.42874130991584336
146.906,0.42864983534577383
146.907,0.4285583607757043
146.988,0.4284668862056348
147.094,0.42837541163556536
147.181,0.42828393706549583
147.19,0.4281924624954263
147.212,0.4281009879253568
147.235,0.42800951335528725
147.317,0.4279180387852177
147.331,0.4278265642151482
147.516,0.42773508964507867
147.547,0.42764361507500914
147.558,0.4275521405049396
147.587,0.4274606659348701
147.589,0.42736919136480056
147.607,0.42727771679473103
147.657,0.4271862422246615
147.666,0.427094767654592
147.668,0.42700329308452245
147.685,0.42691181851445303
147.821,0.4268203439443835
147.877,0.426728869374314
147.887,0.42663739480424445
147.944,0.4265459202341749
148.001,0.4264544456641054
148.063,0.42636297109403587
148.066,0.42627149652396634
148.086,0.4261800219538968
148.087,0.4260885473838273
148.112,0.42599707281375776
148.165,0.42590559824368823
148.173,0.4258141236736187
148.261,0.4257226491035492
148.308,0.42563117453347965
148.317,0.4255396999634101
148.329,0.4254482253933407
148.401,0.4253567508232712
148.423,0.42526527625320165
148.474,0.4251738016831321
148.512,0.4250823271130626
148.546,0.42499085254299307
148.548,0.42489937797292354
148.6,0.424807903402854
148.605,0.4247164288327845
148.609,0.42462495426271496
148.728,0.42453347969264543
148.732,0.4244420051225759
148.778,0.4243505305525064
148.903,0.42425905598243685
148.911,0.4241675814123673
148.972,0.4240761068422978
148.975,0.42398463227222827
149.031,0.42389315770215885
149.087,0.4238016831320893
149.117,0.4237102085620198
149.12,0.42361873399195027
149.134,0.42352725942188074
149.139,0.4234357848518112
149.188,0.4233443102817417
149.194,0.42325283571167216
149.215,0.42316136114160263
149.239,0.4230698865715331
149.328,0.4229784120014636
149.366,0.42288693743139405
149.379,0.4227954628613245
149.428,0.422703988291255
149.479,0.42261251372118547
