binned_distance,binned_rtt,count
6750.0,1612.5,2
6750.0,1615.5,1
6750.0,1627.5,1
6750.0,1630.5,2
6750.0,1633.5,1
6750.0,1648.5,1
6750.0,1654.5,1
6750.0,1687.5,1
6750.0,1810.5,1
6750.0,2116.5,1
6750.0,2125.5,1
6750.0,2146.5,1
6750.0,2410.5,1
6750.0,2608.5,1
6750.0,24727.5,1
6850.0,4.5,1
6850.0,13.5,2
6850.0,22.5,1
6850.0,25.5,1
6850.0,28.5,1
6850.0,43.5,1
6850.0,88.5,1
6850.0,91.5,19
6850.0,94.5,25
6850.0,97.5,34
6850.0,100.5,70
6850.0,103.5,100
6850.0,106.5,127
6850.0,109.5,98
6850.0,112.5,82
6850.0,115.5,83
6850.0,118.5,57
6850.0,121.5,38
6850.0,124.5,41
6850.0,127.5,37
6850.0,130.5,43
6850.0,133.5,28
6850.0,136.5,12
6850.0,139.5,22
6850.0,142.5,13
6850.0,145.5,11
6850.0,148.5,7
6850.0,151.5,4
6850.0,154.5,8
6850.0,157.5,5
6850.0,160.5,1
6850.0,163.5,4
6850.0,166.5,3
6850.0,169.5,4
6850.0,172.5,1
6850.0,175.5,1
6850.0,184.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,3
6850.0,199.5,3
6850.0,202.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,226.5,4
6850.0,229.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,262.5,2
6850.0,268.5,1
6850.0,271.5,1
6850.0,322.5,1
6850.0,340.5,1
6850.0,367.5,1
6850.0,379.5,1
6850.0,412.5,1
6850.0,457.5,1
6850.0,463.5,1
6850.0,595.5,1
6850.0,607.5,1
6850.0,646.5,1
6850.0,664.5,1
6850.0,805.5,1
6850.0,829.5,1
6850.0,934.5,1
6850.0,1138.5,1
6850.0,1192.5,1
6850.0,1246.5,1
6850.0,1294.5,1
6850.0,1423.5,1
6850.0,1474.5,1
6850.0,1534.5,1
6850.0,1561.5,1
6850.0,1597.5,1
6850.0,1600.5,1
6850.0,1603.5,1
6850.0,1609.5,1
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1636.5,2
6850.0,1675.5,1
6850.0,1705.5,1
6850.0,2089.5,1
6850.0,2368.5,1
6850.0,2389.5,1
6850.0,2509.5,1
6850.0,4921.5,1
6850.0,7699.5,1
6850.0,10747.5,1
6850.0,12874.5,1
6950.0,4.5,1
6950.0,7.5,2
6950.0,10.5,1
6950.0,13.5,2
6950.0,16.5,2
6950.0,19.5,1
6950.0,22.5,3
6950.0,25.5,1
6950.0,28.5,3
6950.0,49.5,1
6950.0,52.5,2
6950.0,70.5,1
6950.0,88.5,1
6950.0,91.5,9
6950.0,94.5,22
6950.0,97.5,36
6950.0,100.5,90
6950.0,103.5,113
6950.0,106.5,152
6950.0,109.5,145
6950.0,112.5,120
6950.0,115.5,64
6950.0,118.5,54
6950.0,121.5,57
6950.0,124.5,38
6950.0,127.5,34
6950.0,130.5,25
6950.0,133.5,12
6950.0,136.5,17
6950.0,139.5,1
6950.0,142.5,3
6950.0,145.5,4
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,5
6950.0,157.5,5
6950.0,160.5,5
6950.0,163.5,5
6950.0,166.5,3
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,3
6950.0,193.5,1
6950.0,202.5,1
6950.0,220.5,1
6950.0,229.5,1
6950.0,262.5,2
6950.0,274.5,1
6950.0,904.5,1
6950.0,1114.5,1
6950.0,1276.5,1
6950.0,1417.5,1
6950.0,1603.5,1
6950.0,1606.5,1
6950.0,1609.5,1
6950.0,1621.5,1
6950.0,1633.5,2
6950.0,1636.5,1
6950.0,1639.5,1
6950.0,1642.5,2
6950.0,1696.5,1
6950.0,2122.5,2
6950.0,2125.5,3
6950.0,2128.5,1
6950.0,2131.5,1
6950.0,2152.5,1
6950.0,4699.5,1
7050.0,4.5,19
7050.0,7.5,7
7050.0,10.5,10
7050.0,13.5,17
7050.0,16.5,21
7050.0,19.5,31
7050.0,22.5,53
7050.0,25.5,43
7050.0,28.5,41
7050.0,31.5,12
7050.0,34.5,13
7050.0,37.5,6
7050.0,40.5,8
7050.0,43.5,6
7050.0,46.5,12
7050.0,49.5,23
7050.0,52.5,26
7050.0,55.5,8
7050.0,58.5,13
7050.0,61.5,3
7050.0,64.5,3
7050.0,67.5,2
7050.0,70.5,1
7050.0,76.5,2
7050.0,82.5,3
7050.0,88.5,13
7050.0,91.5,40
7050.0,94.5,49
7050.0,97.5,52
7050.0,100.5,135
7050.0,103.5,168
7050.0,106.5,311
7050.0,109.5,226
7050.0,112.5,152
7050.0,115.5,134
7050.0,118.5,133
7050.0,121.5,108
7050.0,124.5,79
7050.0,127.5,71
7050.0,130.5,55
7050.0,133.5,37
7050.0,136.5,26
7050.0,139.5,24
7050.0,142.5,17
7050.0,145.5,8
7050.0,148.5,10
7050.0,151.5,10
7050.0,154.5,4
7050.0,157.5,12
7050.0,160.5,6
7050.0,163.5,4
7050.0,166.5,1
7050.0,169.5,6
7050.0,172.5,6
7050.0,175.5,5
7050.0,178.5,4
7050.0,181.5,5
7050.0,184.5,6
7050.0,187.5,2
7050.0,190.5,4
7050.0,193.5,1
7050.0,196.5,1
7050.0,202.5,3
7050.0,205.5,2
7050.0,208.5,2
7050.0,214.5,2
7050.0,217.5,1
7050.0,220.5,4
7050.0,223.5,4
7050.0,226.5,2
7050.0,229.5,5
7050.0,232.5,4
7050.0,235.5,6
7050.0,238.5,2
7050.0,241.5,1
7050.0,244.5,1
7050.0,253.5,3
7050.0,256.5,1
7050.0,259.5,3
7050.0,262.5,2
7050.0,265.5,1
7050.0,268.5,1
7050.0,274.5,1
7050.0,277.5,1
7050.0,280.5,2
7050.0,283.5,2
7050.0,292.5,1
7050.0,295.5,2
7050.0,304.5,1
7050.0,307.5,1
7050.0,310.5,1
7050.0,325.5,1
7050.0,349.5,1
7050.0,373.5,1
7050.0,400.5,1
7050.0,439.5,1
7050.0,541.5,1
7050.0,553.5,1
7050.0,565.5,1
7050.0,691.5,1
7050.0,805.5,1
7050.0,943.5,1
7050.0,1108.5,1
7050.0,1111.5,1
7050.0,1186.5,1
7050.0,1261.5,1
7050.0,1528.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1630.5,1
7050.0,1633.5,1
7050.0,1636.5,3
7050.0,1639.5,1
7050.0,1645.5,3
7050.0,1672.5,1
7050.0,1678.5,1
7050.0,1915.5,1
7050.0,1969.5,1
7050.0,2137.5,1
7050.0,2482.5,1
7050.0,2527.5,1
7050.0,2536.5,1
7050.0,3079.5,1
7050.0,12940.5,1
7150.0,4.5,2
7150.0,19.5,1
7150.0,22.5,1
7150.0,25.5,1
7150.0,31.5,1
7150.0,37.5,1
7150.0,52.5,1
7150.0,61.5,1
7150.0,76.5,1
7150.0,82.5,2
7150.0,91.5,2
7150.0,94.5,12
7150.0,97.5,19
7150.0,100.5,65
7150.0,103.5,164
7150.0,106.5,167
7150.0,109.5,188
7150.0,112.5,193
7150.0,115.5,156
7150.0,118.5,77
7150.0,121.5,60
7150.0,124.5,46
7150.0,127.5,32
7150.0,130.5,25
7150.0,133.5,16
7150.0,136.5,12
7150.0,139.5,5
7150.0,142.5,9
7150.0,145.5,9
7150.0,148.5,2
7150.0,151.5,7
7150.0,154.5,4
7150.0,160.5,2
7150.0,163.5,3
7150.0,166.5,8
7150.0,169.5,5
7150.0,172.5,2
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,1
7150.0,223.5,2
7150.0,229.5,1
7150.0,238.5,1
7150.0,274.5,1
7150.0,286.5,1
7150.0,316.5,1
7150.0,319.5,4
7150.0,376.5,1
7150.0,610.5,1
7150.0,709.5,1
7150.0,784.5,1
7150.0,1381.5,1
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,1627.5,1
7150.0,1630.5,2
7150.0,1636.5,2
7150.0,1642.5,1
7150.0,1645.5,3
7150.0,1672.5,1
7150.0,2104.5,1
7150.0,2437.5,1
7150.0,2695.5,1
7150.0,2911.5,1
7150.0,3106.5,1
7250.0,10.5,1
7250.0,13.5,1
7250.0,22.5,2
7250.0,25.5,2
7250.0,34.5,1
7250.0,40.5,1
7250.0,49.5,1
7250.0,64.5,1
7250.0,67.5,1
7250.0,88.5,1
7250.0,91.5,2
7250.0,94.5,6
7250.0,97.5,13
7250.0,100.5,51
7250.0,103.5,63
7250.0,106.5,95
7250.0,109.5,95
7250.0,112.5,96
7250.0,115.5,94
7250.0,118.5,70
7250.0,121.5,57
7250.0,124.5,54
7250.0,127.5,39
7250.0,130.5,17
7250.0,133.5,14
7250.0,136.5,20
7250.0,139.5,22
7250.0,142.5,13
7250.0,145.5,7
7250.0,148.5,11
7250.0,151.5,7
7250.0,154.5,6
7250.0,157.5,5
7250.0,160.5,3
7250.0,163.5,1
7250.0,166.5,1
7250.0,169.5,3
7250.0,172.5,3
7250.0,175.5,4
7250.0,178.5,2
7250.0,184.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,205.5,1
7250.0,214.5,1
7250.0,217.5,4
7250.0,223.5,1
7250.0,229.5,2
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,2
7250.0,265.5,1
7250.0,331.5,1
7250.0,403.5,1
7250.0,436.5,1
7250.0,493.5,1
7250.0,925.5,1
7250.0,928.5,1
7250.0,952.5,1
7250.0,1144.5,1
7250.0,1612.5,1
7250.0,1633.5,1
7250.0,2107.5,1
7250.0,2119.5,1
7250.0,2125.5,1
7250.0,2407.5,1
7250.0,2440.5,1
7250.0,2464.5,1
7350.0,13.5,2
7350.0,19.5,3
7350.0,22.5,5
7350.0,25.5,5
7350.0,28.5,1
7350.0,31.5,2
7350.0,34.5,1
7350.0,46.5,3
7350.0,49.5,1
7350.0,52.5,2
7350.0,58.5,1
7350.0,70.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,10
7350.0,97.5,16
7350.0,100.5,17
7350.0,103.5,73
7350.0,106.5,94
7350.0,109.5,76
7350.0,112.5,115
7350.0,115.5,127
7350.0,118.5,99
7350.0,121.5,97
7350.0,124.5,68
7350.0,127.5,52
7350.0,130.5,39
7350.0,133.5,35
7350.0,136.5,31
7350.0,139.5,15
7350.0,142.5,20
7350.0,145.5,21
7350.0,148.5,10
7350.0,151.5,9
7350.0,154.5,11
7350.0,157.5,10
7350.0,160.5,3
7350.0,163.5,5
7350.0,166.5,3
7350.0,169.5,2
7350.0,172.5,3
7350.0,178.5,2
7350.0,181.5,3
7350.0,190.5,2
7350.0,193.5,2
7350.0,199.5,1
7350.0,202.5,1
7350.0,217.5,1
7350.0,226.5,2
7350.0,232.5,1
7350.0,235.5,1
7350.0,244.5,1
7350.0,265.5,1
7350.0,271.5,2
7350.0,280.5,1
7350.0,331.5,1
7350.0,364.5,1
7350.0,382.5,1
7350.0,403.5,1
7350.0,466.5,1
7350.0,469.5,1
7350.0,487.5,1
7350.0,511.5,1
7350.0,1471.5,1
7350.0,1558.5,1
7350.0,1564.5,1
7350.0,1609.5,1
7350.0,1621.5,1
7350.0,1642.5,1
7350.0,1687.5,1
7350.0,1735.5,1
7350.0,1765.5,1
7350.0,2116.5,1
7350.0,2128.5,1
7350.0,2134.5,1
7350.0,3145.5,1
7350.0,3370.5,1
7350.0,5239.5,1
7350.0,17791.5,1
7350.0,25774.5,1
7450.0,100.5,2
7450.0,103.5,3
7450.0,106.5,5
7450.0,109.5,16
7450.0,112.5,21
7450.0,115.5,25
7450.0,118.5,37
7450.0,121.5,37
7450.0,124.5,19
7450.0,127.5,19
7450.0,130.5,18
7450.0,133.5,13
7450.0,136.5,14
7450.0,139.5,14
7450.0,142.5,8
7450.0,145.5,6
7450.0,148.5,5
7450.0,151.5,7
7450.0,154.5,4
7450.0,157.5,7
7450.0,160.5,5
7450.0,163.5,1
7450.0,166.5,3
7450.0,169.5,2
7450.0,175.5,3
7450.0,178.5,1
7450.0,181.5,1
7450.0,193.5,1
7450.0,229.5,1
7450.0,256.5,1
7450.0,283.5,2
7450.0,1156.5,1
7450.0,1606.5,1
7450.0,1612.5,2
7450.0,1630.5,1
7450.0,1633.5,1
7450.0,1636.5,1
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1684.5,1
7450.0,1696.5,1
7450.0,2128.5,1
7550.0,4.5,1
7550.0,46.5,2
7550.0,88.5,1
7550.0,100.5,1
7550.0,103.5,3
7550.0,106.5,22
7550.0,109.5,10
7550.0,112.5,14
7550.0,115.5,39
7550.0,118.5,29
7550.0,121.5,34
7550.0,124.5,33
7550.0,127.5,44
7550.0,130.5,42
7550.0,133.5,27
7550.0,136.5,26
7550.0,139.5,16
7550.0,142.5,26
7550.0,145.5,23
7550.0,148.5,20
7550.0,151.5,10
7550.0,154.5,6
7550.0,157.5,8
7550.0,160.5,5
7550.0,163.5,8
7550.0,166.5,9
7550.0,169.5,5
7550.0,175.5,3
7550.0,178.5,2
7550.0,184.5,1
7550.0,187.5,1
7550.0,190.5,3
7550.0,193.5,1
7550.0,199.5,1
7550.0,202.5,1
7550.0,223.5,1
7550.0,241.5,2
7550.0,250.5,1
7550.0,253.5,3
7550.0,262.5,1
7550.0,268.5,1
7550.0,313.5,1
7550.0,319.5,1
7550.0,553.5,1
7550.0,661.5,1
7550.0,886.5,1
7550.0,1078.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1630.5,1
7550.0,1633.5,1
7550.0,1636.5,1
7550.0,1660.5,1
7550.0,1669.5,1
7550.0,2119.5,1
7550.0,2125.5,1
7550.0,2146.5,1
7550.0,2170.5,1
7550.0,2269.5,1
7550.0,2716.5,1
7550.0,25126.5,1
7550.0,26029.5,1
7550.0,26050.5,1
7650.0,10.5,1
7650.0,13.5,2
7650.0,19.5,1
7650.0,22.5,1
7650.0,25.5,2
7650.0,28.5,4
7650.0,31.5,1
7650.0,37.5,1
7650.0,46.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,2
7650.0,70.5,1
7650.0,82.5,1
7650.0,88.5,2
7650.0,91.5,3
7650.0,94.5,1
7650.0,100.5,2
7650.0,103.5,3
7650.0,106.5,51
7650.0,109.5,50
7650.0,112.5,75
7650.0,115.5,102
7650.0,118.5,111
7650.0,121.5,146
7650.0,124.5,104
7650.0,127.5,72
7650.0,130.5,48
7650.0,133.5,22
7650.0,136.5,16
7650.0,139.5,16
7650.0,142.5,17
7650.0,145.5,18
7650.0,148.5,5
7650.0,151.5,12
7650.0,154.5,4
7650.0,157.5,5
7650.0,160.5,6
7650.0,163.5,1
7650.0,166.5,3
7650.0,169.5,2
7650.0,172.5,4
7650.0,175.5,1
7650.0,178.5,2
7650.0,181.5,1
7650.0,190.5,1
7650.0,199.5,1
7650.0,205.5,2
7650.0,217.5,1
7650.0,220.5,1
7650.0,223.5,2
7650.0,232.5,1
7650.0,235.5,1
7650.0,256.5,2
7650.0,259.5,1
7650.0,271.5,4
7650.0,283.5,1
7650.0,286.5,2
7650.0,310.5,1
7650.0,394.5,1
7650.0,427.5,1
7650.0,466.5,1
7650.0,844.5,1
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1633.5,1
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1648.5,1
7650.0,1651.5,1
7650.0,1690.5,2
7650.0,2113.5,1
7650.0,2116.5,2
7650.0,2137.5,1
7650.0,3115.5,1
7650.0,4792.5,1
7650.0,5233.5,1
7650.0,12631.5,1
7650.0,13393.5,1
7650.0,21094.5,1
7650.0,74167.5,1
7750.0,28.5,2
7750.0,46.5,1
7750.0,49.5,1
7750.0,94.5,1
7750.0,97.5,1
7750.0,100.5,3
7750.0,103.5,1
7750.0,106.5,6
7750.0,109.5,8
7750.0,112.5,27
7750.0,115.5,17
7750.0,118.5,31
7750.0,121.5,40
7750.0,124.5,80
7750.0,127.5,51
7750.0,130.5,32
7750.0,133.5,33
7750.0,136.5,11
7750.0,139.5,22
7750.0,142.5,14
7750.0,145.5,12
7750.0,148.5,9
7750.0,151.5,2
7750.0,154.5,6
7750.0,157.5,5
7750.0,160.5,1
7750.0,163.5,5
7750.0,166.5,2
7750.0,169.5,3
7750.0,175.5,3
7750.0,178.5,1
7750.0,181.5,2
7750.0,196.5,2
7750.0,214.5,1
7750.0,247.5,1
7750.0,265.5,1
7750.0,274.5,2
7750.0,286.5,1
7750.0,292.5,1
7750.0,346.5,1
7750.0,670.5,1
7750.0,1285.5,1
7750.0,1615.5,1
7750.0,1618.5,1
7750.0,1627.5,1
7750.0,1660.5,1
7850.0,13.5,1
7850.0,31.5,1
7850.0,52.5,3
7850.0,55.5,1
7850.0,76.5,1
7850.0,91.5,1
7850.0,97.5,2
7850.0,106.5,5
7850.0,109.5,23
7850.0,112.5,18
7850.0,115.5,23
7850.0,118.5,22
7850.0,121.5,52
7850.0,124.5,25
7850.0,127.5,24
7850.0,130.5,16
7850.0,133.5,10
7850.0,136.5,10
7850.0,139.5,26
7850.0,142.5,16
7850.0,145.5,21
7850.0,148.5,17
7850.0,151.5,15
7850.0,154.5,16
7850.0,157.5,6
7850.0,160.5,5
7850.0,163.5,8
7850.0,166.5,4
7850.0,169.5,2
7850.0,172.5,4
7850.0,175.5,2
7850.0,178.5,4
7850.0,181.5,2
7850.0,184.5,1
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,1
7850.0,205.5,1
7850.0,214.5,1
7850.0,238.5,1
7850.0,406.5,1
7850.0,592.5,1
7850.0,949.5,1
7850.0,1654.5,1
7850.0,1735.5,1
7850.0,3547.5,1
7850.0,4726.5,1
7950.0,91.5,7
7950.0,94.5,7
7950.0,100.5,1
7950.0,103.5,6
7950.0,106.5,4
7950.0,109.5,1
7950.0,112.5,15
7950.0,115.5,14
7950.0,118.5,15
7950.0,121.5,36
7950.0,124.5,33
7950.0,127.5,38
7950.0,130.5,71
7950.0,133.5,110
7950.0,136.5,119
7950.0,139.5,92
7950.0,142.5,74
7950.0,145.5,55
7950.0,148.5,37
7950.0,151.5,26
7950.0,154.5,24
7950.0,157.5,19
7950.0,160.5,14
7950.0,163.5,6
7950.0,166.5,4
7950.0,169.5,6
7950.0,172.5,3
7950.0,175.5,1
7950.0,178.5,2
7950.0,181.5,3
7950.0,184.5,3
7950.0,187.5,2
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,1
7950.0,208.5,2
7950.0,223.5,1
7950.0,241.5,2
7950.0,244.5,1
7950.0,247.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,277.5,1
7950.0,331.5,1
7950.0,364.5,1
7950.0,472.5,1
7950.0,829.5,1
7950.0,1255.5,1
7950.0,1618.5,1
7950.0,1624.5,1
7950.0,1630.5,1
7950.0,1657.5,1
7950.0,1861.5,1
7950.0,2119.5,1
7950.0,2392.5,1
7950.0,2602.5,1
7950.0,3151.5,1
7950.0,5848.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,5
8050.0,121.5,2
8050.0,124.5,12
8050.0,127.5,14
8050.0,130.5,27
8050.0,133.5,22
8050.0,136.5,18
8050.0,139.5,10
8050.0,142.5,10
8050.0,145.5,9
8050.0,148.5,8
8050.0,151.5,7
8050.0,154.5,2
8050.0,157.5,2
8050.0,160.5,2
8050.0,163.5,1
8050.0,166.5,1
8050.0,169.5,5
8050.0,172.5,3
8050.0,175.5,1
8050.0,187.5,1
8050.0,193.5,1
8050.0,205.5,1
8050.0,220.5,1
8050.0,235.5,1
8050.0,250.5,1
8050.0,274.5,1
8050.0,304.5,1
8050.0,1081.5,1
8050.0,1633.5,2
8050.0,1642.5,1
8050.0,7999.5,1
8150.0,4.5,2
8150.0,16.5,1
8150.0,22.5,1
8150.0,34.5,1
8150.0,40.5,1
8150.0,46.5,3
8150.0,49.5,1
8150.0,52.5,4
8150.0,55.5,1
8150.0,58.5,2
8150.0,61.5,1
8150.0,67.5,1
8150.0,76.5,2
8150.0,79.5,1
8150.0,85.5,1
8150.0,91.5,5
8150.0,94.5,7
8150.0,97.5,4
8150.0,100.5,3
8150.0,103.5,1
8150.0,106.5,4
8150.0,109.5,4
8150.0,112.5,6
8150.0,115.5,11
8150.0,118.5,12
8150.0,121.5,8
8150.0,124.5,45
8150.0,127.5,100
8150.0,130.5,169
8150.0,133.5,209
8150.0,136.5,220
8150.0,139.5,120
8150.0,142.5,122
8150.0,145.5,88
8150.0,148.5,80
8150.0,151.5,52
8150.0,154.5,52
8150.0,157.5,28
8150.0,160.5,42
8150.0,163.5,37
8150.0,166.5,39
8150.0,169.5,26
8150.0,172.5,26
8150.0,175.5,15
8150.0,178.5,14
8150.0,181.5,12
8150.0,184.5,6
8150.0,187.5,6
8150.0,190.5,6
8150.0,193.5,7
8150.0,196.5,6
8150.0,199.5,4
8150.0,202.5,3
8150.0,205.5,6
8150.0,208.5,4
8150.0,211.5,1
8150.0,217.5,1
8150.0,223.5,3
8150.0,226.5,1
8150.0,229.5,3
8150.0,235.5,2
8150.0,238.5,2
8150.0,244.5,4
8150.0,247.5,2
8150.0,250.5,3
8150.0,253.5,2
8150.0,259.5,1
8150.0,262.5,2
8150.0,265.5,3
8150.0,268.5,4
8150.0,271.5,1
8150.0,274.5,2
8150.0,277.5,1
8150.0,310.5,1
8150.0,514.5,1
8150.0,541.5,1
8150.0,703.5,1
8150.0,781.5,1
8150.0,1018.5,1
8150.0,1411.5,1
8150.0,1492.5,1
8150.0,1630.5,1
8150.0,1657.5,1
8150.0,1663.5,1
8150.0,1681.5,1
8150.0,1687.5,1
8150.0,1705.5,1
8150.0,1783.5,1
8150.0,2137.5,1
8150.0,2152.5,1
8150.0,2170.5,2
8150.0,2179.5,1
8150.0,2455.5,1
8150.0,3010.5,1
8150.0,3931.5,1
8150.0,5656.5,1
8150.0,8797.5,1
8150.0,12136.5,1
8150.0,14278.5,1
8250.0,16.5,1
8250.0,25.5,1
8250.0,34.5,1
8250.0,52.5,1
8250.0,67.5,2
8250.0,85.5,3
8250.0,88.5,5
8250.0,91.5,3
8250.0,94.5,3
8250.0,97.5,2
8250.0,100.5,4
8250.0,103.5,2
8250.0,106.5,3
8250.0,109.5,3
8250.0,112.5,6
8250.0,115.5,4
8250.0,118.5,4
8250.0,121.5,38
8250.0,124.5,58
8250.0,127.5,37
8250.0,130.5,75
8250.0,133.5,70
8250.0,136.5,79
8250.0,139.5,49
8250.0,142.5,50
8250.0,145.5,51
8250.0,148.5,39
8250.0,151.5,21
8250.0,154.5,38
8250.0,157.5,32
8250.0,160.5,23
8250.0,163.5,11
8250.0,166.5,16
8250.0,169.5,10
8250.0,172.5,10
8250.0,175.5,15
8250.0,178.5,11
8250.0,181.5,6
8250.0,184.5,5
8250.0,187.5,5
8250.0,190.5,4
8250.0,196.5,1
8250.0,199.5,3
8250.0,205.5,2
8250.0,211.5,2
8250.0,214.5,2
8250.0,244.5,1
8250.0,247.5,1
8250.0,253.5,2
8250.0,265.5,1
8250.0,325.5,1
8250.0,379.5,1
8250.0,934.5,1
8250.0,1627.5,1
8250.0,1630.5,1
8250.0,1660.5,1
8250.0,1663.5,1
8250.0,2140.5,1
8250.0,2149.5,1
8250.0,13012.5,1
8350.0,121.5,4
8350.0,124.5,3
8350.0,127.5,11
8350.0,130.5,10
8350.0,133.5,15
8350.0,136.5,18
8350.0,139.5,18
8350.0,142.5,20
8350.0,145.5,14
8350.0,148.5,22
8350.0,151.5,10
8350.0,154.5,17
8350.0,157.5,6
8350.0,160.5,8
8350.0,163.5,6
8350.0,166.5,6
8350.0,169.5,4
8350.0,172.5,5
8350.0,175.5,3
8350.0,178.5,3
8350.0,184.5,3
8350.0,196.5,1
8350.0,199.5,1
8350.0,205.5,1
8350.0,223.5,1
8350.0,283.5,1
8350.0,292.5,1
8350.0,508.5,1
8350.0,574.5,1
8350.0,1003.5,1
8350.0,1636.5,1
8450.0,88.5,2
8450.0,97.5,2
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,2
8450.0,118.5,5
8450.0,121.5,13
8450.0,124.5,19
8450.0,127.5,21
8450.0,130.5,50
8450.0,133.5,53
8450.0,136.5,40
8450.0,139.5,32
8450.0,142.5,30
8450.0,145.5,15
8450.0,148.5,11
8450.0,151.5,16
8450.0,154.5,8
8450.0,157.5,17
8450.0,160.5,14
8450.0,163.5,7
8450.0,166.5,9
8450.0,169.5,6
8450.0,172.5,4
8450.0,175.5,6
8450.0,178.5,6
8450.0,181.5,2
8450.0,184.5,2
8450.0,187.5,4
8450.0,190.5,3
8450.0,196.5,1
8450.0,220.5,1
8450.0,250.5,1
8450.0,259.5,1
8450.0,274.5,1
8450.0,514.5,1
8450.0,646.5,1
8450.0,835.5,1
8450.0,844.5,1
8450.0,874.5,2
8450.0,1627.5,1
8450.0,1660.5,1
8450.0,1708.5,1
8450.0,1714.5,1
8450.0,1897.5,1
8450.0,2137.5,1
8450.0,2140.5,1
8450.0,2959.5,1
8550.0,25.5,1
8550.0,115.5,1
8550.0,118.5,4
8550.0,121.5,1
8550.0,124.5,2
8550.0,127.5,17
8550.0,130.5,20
8550.0,133.5,8
8550.0,136.5,12
8550.0,139.5,9
8550.0,142.5,11
8550.0,145.5,21
8550.0,148.5,14
8550.0,151.5,10
8550.0,154.5,13
8550.0,157.5,8
8550.0,160.5,8
8550.0,163.5,11
8550.0,166.5,10
8550.0,169.5,16
8550.0,172.5,4
8550.0,175.5,5
8550.0,178.5,2
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,3
8550.0,190.5,1
8550.0,193.5,2
8550.0,205.5,1
8550.0,208.5,1
8550.0,223.5,1
8550.0,226.5,2
8550.0,238.5,1
8550.0,241.5,1
8550.0,247.5,1
8550.0,301.5,1
8550.0,352.5,1
8550.0,532.5,1
8550.0,1636.5,1
8550.0,2143.5,1
8650.0,94.5,1
8650.0,109.5,1
8650.0,118.5,2
8650.0,121.5,5
8650.0,124.5,2
8650.0,127.5,8
8650.0,130.5,8
8650.0,133.5,7
8650.0,136.5,6
8650.0,139.5,9
8650.0,142.5,5
8650.0,145.5,7
8650.0,148.5,4
8650.0,151.5,1
8650.0,154.5,6
8650.0,157.5,3
8650.0,160.5,6
8650.0,163.5,4
8650.0,166.5,4
8650.0,169.5,5
8650.0,172.5,1
8650.0,175.5,1
8650.0,181.5,1
8650.0,184.5,2
8650.0,187.5,4
8650.0,190.5,1
8650.0,211.5,2
8650.0,220.5,1
8650.0,226.5,1
8650.0,238.5,1
8650.0,241.5,4
8650.0,244.5,3
8650.0,247.5,1
8650.0,250.5,2
8650.0,256.5,2
8650.0,259.5,2
8650.0,289.5,1
8650.0,886.5,1
8650.0,1687.5,1
8650.0,2386.5,1
8750.0,49.5,1
8750.0,55.5,1
8750.0,76.5,1
8750.0,82.5,1
8750.0,85.5,1
8750.0,88.5,1
8750.0,91.5,4
8750.0,94.5,2
8750.0,103.5,1
8750.0,109.5,1
8750.0,127.5,2
8750.0,130.5,4
8750.0,142.5,4
8750.0,145.5,3
8750.0,148.5,4
8750.0,151.5,18
8750.0,154.5,25
8750.0,157.5,18
8750.0,160.5,18
8750.0,163.5,22
8750.0,166.5,21
8750.0,169.5,11
8750.0,172.5,15
8750.0,175.5,10
8750.0,178.5,7
8750.0,181.5,12
8750.0,184.5,7
8750.0,187.5,7
8750.0,190.5,4
8750.0,193.5,2
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,3
8750.0,205.5,3
8750.0,208.5,1
