binned_distance,binned_rtt,count
8650.0,205.5,4
8650.0,208.5,6
8650.0,211.5,4
8650.0,214.5,6
8650.0,217.5,10
8650.0,220.5,4
8650.0,223.5,8
8650.0,226.5,1
8650.0,232.5,3
8650.0,235.5,1
8650.0,238.5,2
8650.0,253.5,1
8650.0,265.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,307.5,1
8650.0,313.5,1
8650.0,316.5,1
8650.0,319.5,1
8650.0,331.5,2
8650.0,403.5,1
8650.0,418.5,1
8650.0,436.5,1
8650.0,526.5,1
8650.0,1165.5,1
8650.0,1348.5,1
8650.0,1561.5,1
8650.0,1642.5,1
8650.0,1660.5,1
8650.0,1693.5,1
8650.0,1696.5,1
8650.0,1714.5,2
8650.0,1798.5,1
8650.0,1882.5,1
8650.0,2140.5,1
8650.0,2170.5,1
8650.0,2188.5,1
8650.0,2479.5,1
8650.0,3214.5,1
8650.0,5800.5,1
8650.0,14272.5,1
8750.0,130.5,2
8750.0,133.5,11
8750.0,136.5,49
8750.0,139.5,42
8750.0,142.5,46
8750.0,145.5,34
8750.0,148.5,46
8750.0,151.5,48
8750.0,154.5,33
8750.0,157.5,40
8750.0,160.5,34
8750.0,163.5,31
8750.0,166.5,38
8750.0,169.5,21
8750.0,172.5,17
8750.0,175.5,22
8750.0,178.5,16
8750.0,181.5,18
8750.0,184.5,14
8750.0,187.5,7
8750.0,190.5,9
8750.0,193.5,9
8750.0,196.5,2
8750.0,199.5,5
8750.0,202.5,2
8750.0,205.5,1
8750.0,208.5,4
8750.0,211.5,2
8750.0,214.5,3
8750.0,217.5,8
8750.0,220.5,3
8750.0,223.5,4
8750.0,226.5,3
8750.0,232.5,1
8750.0,235.5,1
8750.0,241.5,2
8750.0,250.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,265.5,1
8750.0,283.5,1
8750.0,286.5,1
8750.0,289.5,1
8750.0,292.5,5
8750.0,307.5,2
8750.0,319.5,1
8750.0,334.5,1
8750.0,373.5,1
8750.0,379.5,2
8750.0,400.5,1
8750.0,406.5,1
8750.0,547.5,1
8750.0,688.5,1
8750.0,1189.5,1
8750.0,1675.5,1
8750.0,3148.5,1
8750.0,6142.5,1
8850.0,109.5,2
8850.0,112.5,1
8850.0,115.5,1
8850.0,118.5,2
8850.0,121.5,3
8850.0,124.5,7
8850.0,127.5,10
8850.0,130.5,18
8850.0,133.5,8
8850.0,136.5,7
8850.0,139.5,19
8850.0,142.5,22
8850.0,145.5,34
8850.0,148.5,41
8850.0,151.5,59
8850.0,154.5,42
8850.0,157.5,44
8850.0,160.5,60
8850.0,163.5,47
8850.0,166.5,49
8850.0,169.5,50
8850.0,172.5,26
8850.0,175.5,30
8850.0,178.5,20
8850.0,181.5,15
8850.0,184.5,18
8850.0,187.5,22
8850.0,190.5,15
8850.0,193.5,17
8850.0,196.5,7
8850.0,199.5,8
8850.0,202.5,9
8850.0,205.5,4
8850.0,208.5,11
8850.0,211.5,3
8850.0,214.5,6
8850.0,217.5,1
8850.0,220.5,1
8850.0,223.5,3
8850.0,226.5,2
8850.0,229.5,4
8850.0,232.5,1
8850.0,235.5,2
8850.0,238.5,3
8850.0,241.5,2
8850.0,250.5,6
8850.0,253.5,1
8850.0,256.5,2
8850.0,262.5,2
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,3
8850.0,274.5,1
8850.0,283.5,2
8850.0,286.5,4
8850.0,292.5,2
8850.0,295.5,4
8850.0,298.5,2
8850.0,301.5,3
8850.0,304.5,3
8850.0,307.5,2
8850.0,310.5,1
8850.0,313.5,3
8850.0,319.5,1
8850.0,322.5,1
8850.0,325.5,2
8850.0,328.5,1
8850.0,331.5,1
8850.0,334.5,2
8850.0,337.5,2
8850.0,343.5,3
8850.0,349.5,2
8850.0,352.5,1
8850.0,355.5,1
8850.0,358.5,1
8850.0,367.5,2
8850.0,370.5,1
8850.0,376.5,1
8850.0,415.5,1
8850.0,427.5,2
8850.0,445.5,2
8850.0,448.5,1
8850.0,451.5,1
8850.0,484.5,1
8850.0,580.5,1
8850.0,781.5,1
8850.0,841.5,1
8850.0,1027.5,1
8850.0,1648.5,1
8850.0,1654.5,1
8850.0,1663.5,1
8850.0,1693.5,2
8850.0,1696.5,1
8850.0,2146.5,1
8850.0,2161.5,1
8850.0,2413.5,1
8850.0,2494.5,1
8850.0,5308.5,1
8850.0,8149.5,1
8850.0,8191.5,1
8950.0,49.5,1
8950.0,61.5,1
8950.0,100.5,1
8950.0,106.5,1
8950.0,115.5,1
8950.0,124.5,2
8950.0,127.5,10
8950.0,130.5,7
8950.0,133.5,8
8950.0,136.5,18
8950.0,139.5,20
8950.0,142.5,21
8950.0,145.5,18
8950.0,148.5,30
8950.0,151.5,33
8950.0,154.5,19
8950.0,157.5,19
8950.0,160.5,44
8950.0,163.5,59
8950.0,166.5,66
8950.0,169.5,40
8950.0,172.5,21
8950.0,175.5,19
8950.0,178.5,12
8950.0,181.5,21
8950.0,184.5,15
8950.0,187.5,23
8950.0,190.5,34
8950.0,193.5,17
8950.0,196.5,12
8950.0,199.5,13
8950.0,202.5,12
8950.0,205.5,4
8950.0,208.5,5
8950.0,211.5,4
8950.0,214.5,4
8950.0,217.5,5
8950.0,220.5,7
8950.0,223.5,4
8950.0,226.5,2
8950.0,229.5,4
8950.0,232.5,8
8950.0,235.5,1
8950.0,238.5,2
8950.0,241.5,6
8950.0,247.5,2
8950.0,250.5,2
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,2
8950.0,262.5,2
8950.0,268.5,1
8950.0,271.5,1
8950.0,277.5,1
8950.0,280.5,1
8950.0,289.5,1
8950.0,298.5,2
8950.0,301.5,1
8950.0,304.5,2
8950.0,310.5,4
8950.0,313.5,2
8950.0,316.5,1
8950.0,319.5,5
8950.0,322.5,2
8950.0,325.5,3
8950.0,328.5,4
8950.0,331.5,5
8950.0,334.5,6
8950.0,337.5,1
8950.0,340.5,2
8950.0,343.5,1
8950.0,349.5,5
8950.0,352.5,2
8950.0,355.5,2
8950.0,361.5,3
8950.0,367.5,2
8950.0,379.5,2
8950.0,382.5,2
8950.0,385.5,1
8950.0,388.5,1
8950.0,391.5,1
8950.0,394.5,2
8950.0,406.5,1
8950.0,409.5,2
8950.0,412.5,1
8950.0,421.5,1
8950.0,439.5,1
8950.0,451.5,1
8950.0,487.5,1
8950.0,493.5,1
8950.0,574.5,1
8950.0,592.5,1
8950.0,670.5,1
8950.0,1093.5,1
8950.0,1462.5,1
8950.0,1699.5,1
8950.0,1714.5,1
8950.0,1717.5,1
8950.0,1906.5,1
8950.0,1918.5,1
8950.0,2155.5,1
9050.0,1.5,1
9050.0,49.5,1
9050.0,94.5,1
9050.0,103.5,1
9050.0,109.5,1
9050.0,115.5,2
9050.0,118.5,1
9050.0,124.5,1
9050.0,127.5,4
9050.0,130.5,5
9050.0,133.5,4
9050.0,136.5,8
9050.0,139.5,12
9050.0,142.5,24
9050.0,145.5,35
9050.0,148.5,17
9050.0,151.5,14
9050.0,154.5,24
9050.0,157.5,42
9050.0,160.5,48
9050.0,163.5,57
9050.0,166.5,34
9050.0,169.5,28
9050.0,172.5,29
9050.0,175.5,15
9050.0,178.5,21
9050.0,181.5,29
9050.0,184.5,24
9050.0,187.5,19
9050.0,190.5,11
9050.0,193.5,14
9050.0,196.5,11
9050.0,199.5,11
9050.0,202.5,16
9050.0,205.5,4
9050.0,208.5,4
9050.0,211.5,4
9050.0,214.5,4
9050.0,217.5,3
9050.0,220.5,1
9050.0,223.5,4
9050.0,226.5,5
9050.0,229.5,3
9050.0,232.5,3
9050.0,235.5,5
9050.0,238.5,2
9050.0,241.5,1
9050.0,247.5,1
9050.0,250.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,277.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,301.5,3
9050.0,304.5,3
9050.0,307.5,2
9050.0,310.5,1
9050.0,316.5,2
9050.0,331.5,1
9050.0,343.5,1
9050.0,349.5,1
9050.0,358.5,8
9050.0,361.5,2
9050.0,367.5,3
9050.0,370.5,2
9050.0,376.5,1
9050.0,379.5,1
9050.0,382.5,1
9050.0,388.5,2
9050.0,391.5,1
9050.0,397.5,1
9050.0,409.5,1
9050.0,415.5,1
9050.0,427.5,1
9050.0,454.5,1
9050.0,592.5,1
9050.0,1138.5,1
9050.0,1174.5,1
9050.0,1441.5,1
9050.0,1516.5,1
9050.0,1693.5,2
9050.0,1726.5,1
9050.0,2149.5,1
9050.0,2173.5,1
9050.0,2191.5,1
9050.0,2194.5,1
9050.0,21442.5,1
9050.0,23902.5,1
9150.0,139.5,2
9150.0,142.5,1
9150.0,148.5,1
9150.0,154.5,3
9150.0,157.5,2
9150.0,160.5,17
9150.0,163.5,12
9150.0,166.5,18
9150.0,169.5,14
9150.0,172.5,4
9150.0,175.5,5
9150.0,178.5,4
9150.0,181.5,3
9150.0,184.5,5
9150.0,187.5,3
9150.0,190.5,3
9150.0,193.5,1
9150.0,196.5,3
9150.0,199.5,3
9150.0,202.5,2
9150.0,208.5,1
9150.0,211.5,2
9150.0,217.5,1
9150.0,220.5,1
9150.0,226.5,2
9150.0,229.5,1
9150.0,232.5,2
9150.0,241.5,2
9150.0,247.5,1
9150.0,259.5,1
9150.0,271.5,1
9150.0,286.5,1
9150.0,292.5,1
9150.0,301.5,1
9150.0,307.5,1
9150.0,313.5,3
9150.0,322.5,3
9150.0,325.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,340.5,8
9150.0,343.5,8
9150.0,346.5,2
9150.0,349.5,7
9150.0,352.5,11
9150.0,355.5,14
9150.0,358.5,16
9150.0,361.5,18
9150.0,364.5,17
9150.0,367.5,7
9150.0,370.5,13
9150.0,373.5,10
9150.0,376.5,9
9150.0,379.5,6
9150.0,382.5,6
9150.0,385.5,7
9150.0,388.5,10
9150.0,391.5,6
9150.0,394.5,11
9150.0,397.5,3
9150.0,400.5,4
9150.0,403.5,4
9150.0,406.5,4
9150.0,409.5,6
9150.0,412.5,6
9150.0,415.5,5
9150.0,418.5,6
9150.0,421.5,1
9150.0,424.5,4
9150.0,427.5,1
9150.0,433.5,2
9150.0,436.5,1
9150.0,439.5,1
9150.0,442.5,3
9150.0,445.5,2
9150.0,526.5,1
9150.0,532.5,1
9150.0,550.5,1
9150.0,1579.5,1
9150.0,1690.5,1
9150.0,1852.5,1
9150.0,1858.5,1
9150.0,2677.5,1
9250.0,106.5,1
9250.0,112.5,1
9250.0,121.5,1
9250.0,124.5,1
9250.0,127.5,2
9250.0,136.5,1
9250.0,142.5,3
9250.0,145.5,2
9250.0,148.5,1
9250.0,151.5,3
9250.0,154.5,2
9250.0,157.5,1
9250.0,160.5,22
9250.0,163.5,14
9250.0,166.5,13
9250.0,169.5,11
9250.0,172.5,17
9250.0,175.5,15
9250.0,178.5,7
9250.0,181.5,10
9250.0,184.5,6
9250.0,187.5,4
9250.0,190.5,4
9250.0,193.5,8
9250.0,196.5,4
9250.0,199.5,4
9250.0,202.5,3
9250.0,205.5,1
9250.0,211.5,1
9250.0,214.5,1
9250.0,220.5,2
9250.0,223.5,1
9250.0,226.5,2
9250.0,232.5,4
9250.0,241.5,1
9250.0,247.5,5
9250.0,250.5,1
9250.0,256.5,1
9250.0,265.5,1
9250.0,271.5,2
9250.0,277.5,1
9250.0,280.5,1
9250.0,307.5,1
9250.0,340.5,1
9250.0,343.5,1
9250.0,346.5,1
9250.0,358.5,2
9250.0,361.5,1
9250.0,364.5,2
9250.0,367.5,4
9250.0,370.5,2
9250.0,373.5,4
9250.0,382.5,2
9250.0,385.5,2
9250.0,388.5,4
9250.0,391.5,3
9250.0,394.5,1
9250.0,397.5,1
9250.0,400.5,1
9250.0,406.5,3
9250.0,412.5,1
9250.0,418.5,2
9250.0,427.5,1
9250.0,442.5,1
9250.0,466.5,1
9250.0,1048.5,1
9250.0,1177.5,1
9250.0,1696.5,1
9250.0,1702.5,1
9250.0,1705.5,2
9250.0,1711.5,1
9250.0,1729.5,2
9250.0,1759.5,2
9250.0,1981.5,1
9250.0,2149.5,1
9250.0,2170.5,1
9350.0,130.5,3
9350.0,133.5,3
9350.0,136.5,10
9350.0,139.5,6
9350.0,148.5,3
9350.0,151.5,2
9350.0,154.5,3
9350.0,157.5,7
9350.0,160.5,8
9350.0,163.5,10
9350.0,166.5,14
9350.0,169.5,11
9350.0,172.5,9
9350.0,175.5,8
9350.0,178.5,8
9350.0,184.5,3
9350.0,187.5,4
9350.0,190.5,4
9350.0,193.5,1
9350.0,199.5,3
9350.0,202.5,2
9350.0,205.5,2
9350.0,226.5,1
9350.0,232.5,1
9350.0,247.5,1
9350.0,259.5,1
9350.0,271.5,1
9350.0,301.5,2
9350.0,307.5,1
9350.0,310.5,2
9350.0,313.5,2
9350.0,316.5,2
9350.0,322.5,6
9350.0,325.5,2
9350.0,328.5,2
9350.0,337.5,1
9350.0,343.5,3
9350.0,346.5,5
9350.0,355.5,1
9350.0,364.5,3
9350.0,367.5,1
9350.0,370.5,2
9350.0,388.5,1
9350.0,391.5,1
9350.0,649.5,1
9350.0,10171.5,1
9450.0,100.5,6
9450.0,103.5,16
9450.0,106.5,8
9450.0,109.5,1
9450.0,118.5,2
9450.0,124.5,2
9450.0,127.5,11
9450.0,130.5,7
9450.0,133.5,9
9450.0,136.5,3
9450.0,139.5,5
9450.0,142.5,4
9450.0,145.5,5
9450.0,148.5,5
9450.0,151.5,2
9450.0,154.5,7
9450.0,157.5,6
9450.0,160.5,7
9450.0,163.5,7
9450.0,166.5,16
9450.0,169.5,19
9450.0,172.5,23
9450.0,175.5,14
9450.0,178.5,16
9450.0,181.5,17
9450.0,184.5,10
9450.0,187.5,3
9450.0,190.5,3
9450.0,193.5,5
9450.0,196.5,8
9450.0,199.5,9
9450.0,202.5,6
9450.0,205.5,6
9450.0,208.5,6
9450.0,211.5,6
9450.0,214.5,3
9450.0,217.5,4
9450.0,220.5,1
9450.0,223.5,2
9450.0,226.5,4
9450.0,229.5,2
9450.0,232.5,2
9450.0,235.5,6
9450.0,238.5,1
9450.0,241.5,3
9450.0,244.5,1
9450.0,250.5,1
9450.0,253.5,1
9450.0,259.5,1
9450.0,268.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,301.5,1
9450.0,304.5,2
9450.0,307.5,1
9450.0,310.5,2
9450.0,316.5,1
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,4
9450.0,334.5,2
9450.0,337.5,2
9450.0,352.5,1
9450.0,358.5,1
9450.0,361.5,1
9450.0,367.5,1
9450.0,373.5,1
9450.0,376.5,1
9450.0,379.5,4
9450.0,391.5,3
9450.0,400.5,1
9450.0,406.5,1
9450.0,409.5,2
9450.0,415.5,1
9450.0,466.5,1
9450.0,511.5,1
9450.0,1192.5,1
9450.0,1684.5,1
9450.0,2206.5,1
9450.0,2272.5,1
9450.0,7792.5,1
9450.0,8032.5,1
9450.0,8047.5,1
9450.0,8131.5,1
9550.0,1.5,35
9550.0,4.5,16
9550.0,7.5,2
9550.0,10.5,2
9550.0,22.5,2
9550.0,25.5,1
9550.0,49.5,1
9550.0,52.5,4
9550.0,55.5,9
9550.0,58.5,4
9550.0,61.5,1
9550.0,64.5,1
9550.0,67.5,1
9550.0,82.5,1
9550.0,97.5,7
9550.0,103.5,1
9550.0,106.5,13
9550.0,109.5,2
9550.0,112.5,5
9550.0,115.5,11
9550.0,118.5,3
9550.0,121.5,5
9550.0,124.5,5
9550.0,127.5,10
9550.0,130.5,14
9550.0,133.5,21
9550.0,136.5,10
9550.0,139.5,18
9550.0,142.5,24
9550.0,145.5,17
9550.0,148.5,21
9550.0,151.5,33
9550.0,154.5,24
9550.0,157.5,19
9550.0,160.5,21
9550.0,163.5,26
9550.0,166.5,52
9550.0,169.5,51
9550.0,172.5,44
9550.0,175.5,52
9550.0,178.5,60
9550.0,181.5,35
9550.0,184.5,32
9550.0,187.5,32
9550.0,190.5,32
9550.0,193.5,27
9550.0,196.5,17
9550.0,199.5,21
9550.0,202.5,21
9550.0,205.5,26
9550.0,208.5,26
9550.0,211.5,13
9550.0,214.5,11
9550.0,217.5,13
9550.0,220.5,11
9550.0,223.5,12
9550.0,226.5,11
9550.0,229.5,8
9550.0,232.5,15
9550.0,235.5,8
9550.0,238.5,8
9550.0,241.5,17
9550.0,244.5,21
9550.0,247.5,15
9550.0,250.5,11
9550.0,253.5,6
9550.0,256.5,6
9550.0,259.5,6
9550.0,262.5,3
9550.0,265.5,5
9550.0,268.5,3
9550.0,271.5,2
9550.0,274.5,1
9550.0,280.5,4
9550.0,286.5,2
9550.0,289.5,8
9550.0,292.5,1
9550.0,295.5,3
9550.0,304.5,2
9550.0,307.5,2
9550.0,310.5,2
9550.0,313.5,2
9550.0,316.5,2
9550.0,319.5,5
9550.0,322.5,7
9550.0,325.5,5
9550.0,328.5,9
9550.0,331.5,7
9550.0,334.5,7
9550.0,337.5,4
9550.0,340.5,2
9550.0,343.5,7
9550.0,346.5,2
9550.0,349.5,3
9550.0,352.5,3
9550.0,355.5,6
9550.0,358.5,5
9550.0,361.5,6
9550.0,364.5,5
9550.0,367.5,4
9550.0,370.5,1
9550.0,373.5,4
9550.0,376.5,3
9550.0,379.5,4
9550.0,382.5,3
9550.0,385.5,3
9550.0,391.5,1
9550.0,394.5,1
9550.0,397.5,1
9550.0,403.5,1
9550.0,412.5,1
9550.0,415.5,2
9550.0,421.5,1
9550.0,424.5,1
9550.0,478.5,1
9550.0,676.5,1
9550.0,1657.5,1
9550.0,1702.5,1
9550.0,1741.5,1
9550.0,1780.5,1
9550.0,1846.5,1
9550.0,1882.5,1
9550.0,2155.5,1
9550.0,2170.5,1
9550.0,2335.5,1
9550.0,2551.5,1
9550.0,4381.5,1
9550.0,4387.5,1
9550.0,4429.5,1
9550.0,7144.5,1
9550.0,9268.5,1
9550.0,10159.5,1
9550.0,12367.5,1
9650.0,148.5,2
9650.0,154.5,2
9650.0,157.5,8
9650.0,160.5,3
9650.0,163.5,10
9650.0,166.5,8
9650.0,169.5,13
9650.0,172.5,9
9650.0,175.5,4
9650.0,178.5,6
9650.0,181.5,7
9650.0,184.5,6
9650.0,187.5,6
9650.0,190.5,10
9650.0,193.5,2
9650.0,196.5,7
9650.0,199.5,1
9650.0,205.5,3
9650.0,208.5,1
9650.0,214.5,1
9650.0,217.5,2
9650.0,220.5,1
9650.0,241.5,1
9650.0,259.5,1
9650.0,271.5,1
9650.0,283.5,1
9650.0,292.5,3
9650.0,295.5,4
9650.0,298.5,3
9650.0,307.5,6
9650.0,310.5,6
9650.0,313.5,11
9650.0,316.5,2
9650.0,319.5,4
9650.0,322.5,6
9650.0,325.5,3
9650.0,328.5,3
9650.0,331.5,5
9650.0,334.5,8
9650.0,337.5,3
9650.0,340.5,1
9650.0,343.5,2
9650.0,346.5,1
9650.0,349.5,1
9650.0,352.5,1
9650.0,355.5,2
9650.0,358.5,1
9650.0,379.5,1
9650.0,382.5,1
9650.0,910.5,1
9650.0,931.5,1
9650.0,2173.5,1
9650.0,2332.5,1
9650.0,3349.5,1
9650.0,3352.5,1
9650.0,4420.5,1
9650.0,4825.5,1
9650.0,8443.5,1
9750.0,139.5,1
9750.0,142.5,3
9750.0,148.5,4
9750.0,151.5,2
9750.0,154.5,1
9750.0,157.5,2
9750.0,163.5,1
9750.0,166.5,5
9750.0,169.5,14
9750.0,172.5,4
9750.0,175.5,6
9750.0,178.5,4
9750.0,181.5,1
9750.0,184.5,1
9750.0,190.5,4
9750.0,193.5,1
9750.0,199.5,1
9750.0,220.5,1
9750.0,223.5,1
9750.0,250.5,1
9750.0,256.5,1
9750.0,286.5,1
9750.0,310.5,1
9750.0,1183.5,1
9750.0,1432.5,1
9850.0,169.5,1
9850.0,175.5,2
9850.0,181.5,5
9850.0,184.5,1
9850.0,187.5,2
9850.0,190.5,2
9850.0,196.5,6
9850.0,205.5,2
9850.0,223.5,2
9850.0,226.5,2
9850.0,235.5,1
9850.0,244.5,1
9850.0,286.5,1
9850.0,310.5,1
9850.0,319.5,1
9850.0,340.5,1
9850.0,343.5,2
9850.0,361.5,3
9850.0,364.5,2
9850.0,376.5,1
9850.0,385.5,3
9850.0,388.5,1
9850.0,391.5,1
9850.0,394.5,2
9850.0,397.5,1
9850.0,418.5,3
9850.0,421.5,1
9850.0,427.5,2
9850.0,433.5,1
9850.0,436.5,1
9850.0,442.5,1
9850.0,4495.5,1
9950.0,157.5,2
9950.0,163.5,1
9950.0,166.5,6
9950.0,169.5,4
9950.0,172.5,1
9950.0,175.5,2
9950.0,181.5,2
9950.0,184.5,4
9950.0,187.5,2
9950.0,190.5,2
9950.0,193.5,1
9950.0,208.5,1
9950.0,211.5,1
9950.0,217.5,1
9950.0,223.5,1
9950.0,226.5,1
9950.0,235.5,1
9950.0,238.5,2
9950.0,241.5,1
9950.0,244.5,4
9950.0,247.5,3
9950.0,250.5,2
9950.0,253.5,4
9950.0,256.5,1
9950.0,259.5,1
9950.0,262.5,2
9950.0,265.5,1
9950.0,268.5,3
9950.0,271.5,1
9950.0,274.5,2
9950.0,277.5,1
9950.0,280.5,2
9950.0,283.5,1
9950.0,286.5,1
9950.0,307.5,1
9950.0,358.5,1
9950.0,367.5,1
9950.0,370.5,1
9950.0,391.5,2
9950.0,400.5,2
9950.0,409.5,1
9950.0,412.5,1
9950.0,415.5,1
9950.0,433.5,2
9950.0,442.5,1
9950.0,514.5,1
9950.0,535.5,1
9950.0,652.5,1
9950.0,895.5,1
9950.0,1120.5,1
9950.0,1717.5,1
9950.0,1780.5,1
10050.0,130.5,1
10050.0,142.5,1
10050.0,154.5,1
10050.0,160.5,1
10050.0,163.5,2
10050.0,181.5,3
10050.0,184.5,2
10050.0,187.5,2
10050.0,193.5,2
10050.0,196.5,3
10050.0,199.5,1
10050.0,202.5,1
10050.0,205.5,1
10050.0,211.5,2
10050.0,214.5,1
10050.0,220.5,1
10050.0,223.5,1
10050.0,226.5,1
10050.0,232.5,1
10050.0,235.5,1
10050.0,241.5,4
10050.0,244.5,5
10050.0,247.5,8
10050.0,250.5,4
10050.0,253.5,1
10050.0,256.5,6
10050.0,259.5,5
10050.0,262.5,4
10050.0,265.5,4
10050.0,268.5,1
10050.0,271.5,1
10050.0,274.5,2
10050.0,277.5,3
10050.0,283.5,1
10050.0,286.5,3
10050.0,289.5,1
10050.0,292.5,1
10050.0,304.5,1
10050.0,307.5,1
10050.0,316.5,3
10050.0,322.5,1
10050.0,334.5,1
10050.0,337.5,1
10050.0,340.5,1
10050.0,370.5,1
10050.0,388.5,1
10050.0,403.5,1
10050.0,421.5,1
10050.0,430.5,2
10050.0,463.5,2
10050.0,466.5,1
10050.0,472.5,1
10050.0,487.5,1
10050.0,628.5,1
10050.0,676.5,1
10050.0,1024.5,1
10050.0,1138.5,1
10050.0,1144.5,1
10050.0,1204.5,1
10150.0,127.5,1
10150.0,133.5,2
10150.0,136.5,1
10150.0,139.5,1
10150.0,142.5,1
10150.0,145.5,3
10150.0,148.5,1
10150.0,151.5,1
10150.0,154.5,1
10150.0,157.5,4
10150.0,160.5,1
10150.0,163.5,2
10150.0,166.5,11
10150.0,169.5,7
10150.0,172.5,7
10150.0,175.5,7
10150.0,178.5,7
10150.0,181.5,18
10150.0,184.5,14
10150.0,187.5,4
10150.0,190.5,8
10150.0,193.5,4
10150.0,196.5,2
10150.0,199.5,3
10150.0,202.5,2
10150.0,208.5,1
10150.0,214.5,2
10150.0,229.5,1
10150.0,238.5,2
10150.0,241.5,1
10150.0,244.5,1
10150.0,247.5,3
10150.0,250.5,3
10150.0,253.5,3
10150.0,256.5,1
10150.0,262.5,1
10150.0,268.5,1
10150.0,274.5,1
10150.0,292.5,1
10150.0,352.5,1
10150.0,412.5,1
10150.0,418.5,1
10150.0,421.5,1
10150.0,427.5,1
10150.0,1216.5,1
10150.0,2176.5,1
10150.0,2200.5,1
10250.0,58.5,1
10250.0,100.5,3
10250.0,103.5,1
10250.0,118.5,1
10250.0,127.5,2
10250.0,130.5,1
10250.0,136.5,1
10250.0,139.5,1
10250.0,142.5,1
10250.0,145.5,3
10250.0,154.5,5
10250.0,157.5,3
10250.0,160.5,5
10250.0,163.5,2
10250.0,166.5,8
10250.0,169.5,7
10250.0,172.5,13
10250.0,175.5,18
10250.0,178.5,10
10250.0,181.5,14
10250.0,184.5,11
10250.0,187.5,8
10250.0,190.5,17
10250.0,193.5,8
10250.0,196.5,5
10250.0,199.5,3
10250.0,202.5,4
10250.0,208.5,4
10250.0,211.5,4
10250.0,214.5,3
10250.0,217.5,2
10250.0,220.5,6
10250.0,223.5,6
10250.0,226.5,7
10250.0,229.5,10
10250.0,232.5,4
10250.0,235.5,3
10250.0,238.5,2
10250.0,241.5,12
10250.0,244.5,6
10250.0,247.5,13
10250.0,250.5,8
10250.0,253.5,5
10250.0,256.5,2
10250.0,259.5,1
10250.0,262.5,2
10250.0,265.5,2
10250.0,268.5,3
10250.0,271.5,4
10250.0,274.5,2
10250.0,277.5,1
10250.0,289.5,2
10250.0,295.5,1
10250.0,301.5,3
10250.0,313.5,1
10250.0,319.5,1
10250.0,328.5,1
10250.0,331.5,2
10250.0,337.5,1
10250.0,349.5,1
10250.0,358.5,2
10250.0,370.5,2
10250.0,382.5,1
10250.0,403.5,1
10250.0,421.5,2
10250.0,424.5,1
10250.0,427.5,1
10250.0,721.5,1
10350.0,1.5,4
10350.0,4.5,5
10350.0,22.5,5
10350.0,25.5,8
10350.0,28.5,2
10350.0,34.5,1
10350.0,37.5,1
10350.0,49.5,2
10350.0,52.5,3
10350.0,55.5,13
10350.0,58.5,5
10350.0,61.5,1
10350.0,70.5,2
10350.0,103.5,1
10350.0,109.5,9
10350.0,112.5,5
10350.0,115.5,4
10350.0,118.5,1
10350.0,121.5,3
10350.0,124.5,4
10350.0,127.5,14
10350.0,130.5,12
10350.0,133.5,30
10350.0,136.5,29
10350.0,139.5,25
10350.0,142.5,24
10350.0,145.5,24
10350.0,148.5,30
10350.0,151.5,24
10350.0,154.5,16
10350.0,157.5,23
10350.0,160.5,15
10350.0,163.5,26
10350.0,166.5,21
10350.0,169.5,49
10350.0,172.5,57
10350.0,175.5,41
10350.0,178.5,52
10350.0,181.5,61
10350.0,184.5,34
10350.0,187.5,30
10350.0,190.5,27
10350.0,193.5,28
10350.0,196.5,25
10350.0,199.5,19
10350.0,202.5,21
10350.0,205.5,12
10350.0,208.5,15
10350.0,211.5,4
10350.0,214.5,22
10350.0,217.5,9
10350.0,220.5,5
10350.0,223.5,13
10350.0,226.5,12
10350.0,229.5,5
10350.0,232.5,16
10350.0,235.5,10
10350.0,238.5,20
10350.0,241.5,25
10350.0,244.5,10
10350.0,247.5,8
10350.0,250.5,5
10350.0,253.5,3
10350.0,256.5,2
10350.0,259.5,3
10350.0,262.5,1
10350.0,268.5,5
10350.0,271.5,16
10350.0,274.5,5
10350.0,277.5,1
10350.0,286.5,9
10350.0,289.5,9
10350.0,292.5,7
10350.0,295.5,11
10350.0,298.5,8
10350.0,301.5,11
10350.0,304.5,17
10350.0,307.5,4
10350.0,310.5,5
10350.0,313.5,2
10350.0,316.5,10
10350.0,319.5,6
10350.0,322.5,8
10350.0,325.5,4
10350.0,328.5,10
10350.0,331.5,9
10350.0,334.5,10
10350.0,337.5,4
10350.0,340.5,2
10350.0,343.5,3
10350.0,346.5,5
10350.0,349.5,4
10350.0,352.5,4
10350.0,355.5,3
10350.0,358.5,1
10350.0,361.5,2
10350.0,364.5,1
10350.0,367.5,4
10350.0,370.5,4
10350.0,376.5,1
10350.0,379.5,1
10350.0,382.5,3
10350.0,385.5,1
10350.0,388.5,1
10350.0,391.5,2
10350.0,394.5,1
10350.0,397.5,1
10350.0,400.5,1
