rtt,perc_gte
213.014,0.4634508348794063
213.043,0.4633271490414348
213.129,0.4632034632034632
213.131,0.46307977736549166
213.155,0.46295609152752015
213.168,0.46283240568954853
213.221,0.462708719851577
213.231,0.4625850340136054
213.255,0.4624613481756339
213.322,0.4623376623376624
213.38,0.46221397649969076
213.385,0.46209029066171925
213.391,0.46196660482374763
213.403,0.4618429189857761
213.416,0.4617192331478046
213.424,0.461595547309833
213.425,0.4614718614718615
213.452,0.46134817563388997
213.482,0.46122448979591835
213.513,0.46110080395794684
213.517,0.4609771181199752
213.554,0.4608534322820037
213.61,0.4607297464440322
213.656,0.4606060606060606
213.671,0.46048237476808906
213.675,0.46035868893011755
213.719,0.46023500309214593
213.746,0.4601113172541744
213.778,0.4599876314162028
213.825,0.4598639455782313
213.831,0.4597402597402598
213.85,0.45961657390228816
213.859,0.45949288806431665
213.866,0.45936920222634503
213.887,0.4592455163883735
213.888,0.459121830550402
213.917,0.4589981447124304
213.919,0.4588744588744589
213.93,0.45875077303648737
213.98,0.45862708719851575
213.986,0.45850340136054424
213.99,0.4583797155225726
214.0,0.4582560296846011
214.01,0.4581323438466296
214.016,0.458008658008658
214.044,0.45788497217068647
214.056,0.45776128633271496
214.07,0.45763760049474334
214.111,0.4575139146567718
214.122,0.4573902288188002
214.14,0.4572665429808287
214.183,0.4571428571428572
214.213,0.45701917130488556
214.217,0.45689548546691405
214.224,0.45677179962894243
214.248,0.4566481137909709
214.264,0.4565244279529994
214.273,0.4564007421150278
214.322,0.4562770562770563
214.347,0.45615337043908477
214.351,0.45602968460111315
214.364,0.45590599876314164
214.373,0.45578231292517
214.375,0.4556586270871985
214.464,0.455534941249227
214.54,0.4554112554112554
214.581,0.45528756957328387
214.59,0.45516388373531236
214.621,0.45504019789734074
214.623,0.4549165120593692
214.682,0.4547928262213976
214.698,0.4546691403834261
214.74,0.4545454545454546
214.757,0.45442176870748296
214.814,0.45429808286951145
214.889,0.45417439703153983
214.923,0.4540507111935683
214.932,0.4539270253555968
214.946,0.4538033395176252
214.952,0.4535559678416822
214.992,0.45343228200371055
214.995,0.45330859616573904
215.009,0.4531849103277674
215.019,0.4530612244897959
215.023,0.4529375386518244
215.034,0.4528138528138528
215.072,0.45269016697588127
215.127,0.45256648113790976
215.128,0.45244279529993814
215.147,0.45231910946196663
215.178,0.452195423623995
215.211,0.4520717377860235
215.254,0.451948051948052
215.268,0.45182436611008037
215.308,0.45170068027210886
215.354,0.45157699443413735
215.484,0.4514533085961657
215.513,0.4513296227581942
215.515,0.4512059369202226
215.516,0.4510822510822511
215.526,0.4509585652442796
215.534,0.45083487940630795
215.538,0.45071119356833644
215.544,0.4505875077303648
215.575,0.4504638218923933
215.613,0.4503401360544218
215.614,0.4502164502164502
215.62,0.45009276437847867
215.624,0.44996907854050716
215.625,0.44984539270253554
215.646,0.44972170686456403
215.648,0.4495980210265924
215.651,0.4494743351886209
215.667,0.4493506493506494
215.692,0.44922696351267777
215.693,0.44910327767470626
215.706,0.44897959183673475
215.75,0.4488559059987631
215.759,0.4487322201607916
215.818,0.44860853432282
215.836,0.4484848484848485
215.858,0.448361162646877
215.865,0.44823747680890536
215.883,0.44811379097093385
215.891,0.4479901051329622
215.906,0.4478664192949907
215.92,0.4477427334570192
215.953,0.4476190476190476
215.958,0.4474953617810761
215.963,0.44737167594310456
215.967,0.44724799010513294
215.974,0.44712430426716143
215.977,0.4470006184291898
216.021,0.4468769325912183
216.046,0.4467532467532468
216.12,0.44662956091527517
216.132,0.44650587507730366
216.177,0.44638218923933215
216.179,0.44625850340136053
216.193,0.446134817563389
216.202,0.4460111317254174
216.231,0.4458874458874459
216.238,0.4457637600494744
216.257,0.44564007421150276
216.278,0.44551638837353125
216.291,0.4453927025355596
216.343,0.4452690166975881
216.405,0.4451453308596166
216.473,0.4448979591836735
216.486,0.44477427334570196
216.549,0.44465058750773034
216.55,0.44452690166975883
216.56,0.4444032158317872
216.589,0.4442795299938157
216.609,0.4441558441558442
216.61,0.44403215831787257
216.628,0.44378478664192955
216.633,0.44366110080395793
216.669,0.4435374149659864
216.671,0.4434137291280148
216.683,0.4432900432900433
216.766,0.4431663574520718
216.843,0.44304267161410016
216.868,0.44291898577612865
216.875,0.442795299938157
216.907,0.4426716141001855
216.908,0.442547928262214
216.933,0.4424242424242424
216.944,0.4423005565862709
216.951,0.44217687074829937
216.986,0.44205318491032775
216.996,0.44192949907235624
217.01,0.4418058132343846
217.017,0.4416821273964131
217.068,0.4415584415584416
217.109,0.44143475572047
217.12,0.44131106988249846
217.194,0.44118738404452695
217.206,0.44106369820655533
217.21,0.4409400123685838
217.211,0.4408163265306122
217.239,0.4406926406926407
217.281,0.4405689548546692
217.318,0.44044526901669756
217.337,0.44032158317872605
217.364,0.44019789734075443
217.429,0.4400742115027829
217.506,0.4399505256648114
217.508,0.4398268398268398
217.533,0.4397031539888683
217.54,0.43957946815089677
217.559,0.43945578231292515
217.591,0.43933209647495364
217.609,0.439208410636982
217.635,0.4390847247990105
217.653,0.438961038961039
217.76,0.4388373531230674
217.786,0.43871366728509587
217.79,0.43858998144712436
217.855,0.43846629560915273
217.86,0.4383426097711812
217.928,0.4382189239332096
217.934,0.4380952380952381
217.969,0.4379715522572666
217.976,0.43784786641929496
217.999,0.43772418058132345
218.01,0.43760049474335183
218.011,0.4374768089053803
218.014,0.4373531230674088
218.077,0.4372294372294372
218.086,0.4371057513914657
218.116,0.43698206555349417
218.15,0.43685837971552255
218.168,0.43673469387755104
218.232,0.4366110080395794
218.304,0.4364873222016079
218.315,0.4363636363636364
218.418,0.4362399505256648
218.441,0.43611626468769327
218.444,0.43599257884972176
218.462,0.43586889301175014
218.568,0.4357452071737786
218.576,0.435621521335807
218.587,0.4354978354978355
218.59,0.435374149659864
218.592,0.43525046382189236
218.608,0.43512677798392085
218.617,0.43500309214594934
218.628,0.4348794063079777
218.704,0.4347557204700062
218.799,0.4345083487940631
218.814,0.43438466295609157
218.851,0.43426097711811995
218.916,0.43413729128014844
218.929,0.4340136054421768
219.161,0.4338899196042053
219.166,0.4337662337662338
219.167,0.4336425479282622
219.225,0.43351886209029067
219.285,0.43339517625231916
219.287,0.43327149041434754
219.299,0.433147804576376
219.314,0.4330241187384044
219.401,0.4329004329004329
219.491,0.4327767470624614
219.532,0.43265306122448977
219.543,0.43252937538651826
219.552,0.43240568954854675
219.563,0.4322820037105751
219.626,0.4321583178726036
219.632,0.432034632034632
219.644,0.4319109461966605
219.682,0.431787260358689
219.684,0.43166357452071735
219.715,0.43153988868274584
219.717,0.4314162028447742
219.733,0.4312925170068027
219.792,0.4311688311688312
219.81,0.4310451453308596
219.814,0.43092145949288807
219.816,0.43079777365491656
219.837,0.43067408781694494
219.865,0.43055040197897343
219.929,0.4304267161410018
219.991,0.4303030303030303
220.073,0.4301793444650588
220.077,0.43005565862708717
220.137,0.42993197278911566
220.254,0.42980828695114415
220.275,0.4296846011131725
220.293,0.429560915275201
220.384,0.4294372294372294
220.401,0.4293135435992579
220.402,0.4291898577612864
220.436,0.42906617192331475
220.443,0.42894248608534324
220.463,0.4288188002473716
220.515,0.4286951144094001
220.545,0.4285714285714286
220.563,0.428447742733457
220.568,0.42832405689548547
220.612,0.42820037105751396
220.624,0.42807668521954234
220.627,0.42795299938157083
220.641,0.4278293135435992
220.661,0.4277056277056277
220.677,0.4275819418676562
220.712,0.42745825602968457
220.723,0.42733457019171306
220.734,0.42708719851576993
220.793,0.4269635126777984
220.827,0.4268398268398268
220.828,0.4267161410018553
220.834,0.4265924551638838
220.838,0.42646876932591216
220.856,0.42634508348794065
220.872,0.426221397649969
220.989,0.4260977118119975
220.991,0.425974025974026
220.997,0.4258503401360544
221.017,0.4257266542980829
221.026,0.42560296846011136
221.064,0.42547928262213974
221.077,0.42535559678416823
221.089,0.4252319109461966
221.101,0.4251082251082251
221.121,0.4249845392702536
221.123,0.42486085343228197
221.133,0.42473716759431046
221.147,0.42461348175633895
221.194,0.42448979591836733
221.219,0.4243661100803958
221.23,0.4242424242424242
221.315,0.4241187384044527
221.343,0.4239950525664812
221.368,0.42387136672850956
221.487,0.42374768089053805
221.488,0.4236239950525664
221.524,0.4235003092145949
221.55,0.4233766233766234
221.573,0.4232529375386518
221.575,0.4231292517006803
221.633,0.42300556586270877
221.655,0.42288188002473714
221.662,0.42275819418676563
221.692,0.422634508348794
221.715,0.4225108225108225
221.733,0.422387136672851
221.746,0.4222634508348794
221.759,0.42213976499690786
221.763,0.42201607915893635
221.79,0.42189239332096473
221.793,0.4217687074829932
221.799,0.4216450216450216
221.801,0.4215213358070501
221.83,0.4213976499690786
221.98,0.42127396413110696
222.014,0.42115027829313545
222.024,0.42102659245516383
222.127,0.4209029066171923
222.167,0.4207792207792208
222.204,0.4206555349412492
222.22,0.4205318491032777
222.271,0.42040816326530617
222.322,0.42028447742733455
222.365,0.42016079158936304
222.366,0.4200371057513914
222.377,0.4199134199134199
222.456,0.4197897340754484
222.462,0.4196660482374768
222.536,0.41954236239950526
222.54,0.41941867656153375
222.583,0.41929499072356213
222.625,0.4191713048855906
222.626,0.419047619047619
222.677,0.4189239332096475
222.775,0.418800247371676
222.851,0.41867656153370436
223.052,0.41855287569573285
223.085,0.41842918985776134
223.087,0.4183055040197897
223.156,0.4181818181818182
223.219,0.4180581323438466
223.292,0.4179344465058751
223.325,0.41781076066790357
223.392,0.41768707482993195
223.447,0.41756338899196044
223.575,0.4174397031539888
223.584,0.4173160173160173
223.605,0.4171923314780458
223.62,0.4170686456400742
223.684,0.41694495980210267
223.687,0.41682127396413116
223.704,0.41669758812615953
223.744,0.416573902288188
223.817,0.4164502164502164
223.847,0.4163265306122449
223.857,0.4162028447742734
223.879,0.41607915893630176
223.882,0.41595547309833025
223.934,0.41583178726035874
223.962,0.4157081014223871
223.982,0.4155844155844156
223.983,0.415460729746444
224.015,0.4153370439084725
224.041,0.41521335807050097
224.049,0.41508967223252935
224.065,0.41496598639455784
224.138,0.4148423005565862
224.179,0.4147186147186147
224.225,0.4145949288806432
224.251,0.4144712430426716
224.277,0.41434755720470007
224.286,0.41422387136672856
224.436,0.41410018552875694
224.462,0.4139764996907854
224.492,0.4138528138528138
224.528,0.4137291280148423
224.529,0.4136054421768708
224.535,0.41348175633889916
224.605,0.41335807050092765
224.611,0.41323438466295614
224.623,0.4131106988249845
224.705,0.412987012987013
224.737,0.4128633271490414
224.788,0.4127396413110699
224.888,0.4126159554730984
224.932,0.41249226963512675
224.933,0.41236858379715524
224.965,0.4122448979591836
224.983,0.4121212121212121
225.126,0.4119975262832406
225.197,0.411873840445269
225.229,0.41175015460729747
225.238,0.41162646876932596
225.278,0.41150278293135434
225.324,0.41137909709338283
225.457,0.4112554112554112
225.484,0.4111317254174397
225.618,0.4110080395794682
225.624,0.41088435374149657
225.634,0.41076066790352506
225.706,0.41063698206555355
225.722,0.4105132962275819
225.735,0.4103896103896104
225.738,0.4102659245516388
225.748,0.4101422387136673
225.766,0.4100185528756958
225.806,0.40989486703772415
225.808,0.40977118119975264
225.847,0.409647495361781
225.861,0.4095238095238095
225.926,0.409400123685838
226.003,0.4092764378478664
226.03,0.40902906617192336
226.054,0.40890538033395174
226.339,0.40878169449598023
226.359,0.4086580086580086
226.431,0.4085343228200371
226.48,0.4084106369820656
226.519,0.40828695114409397
226.616,0.40816326530612246
226.631,0.40803957946815095
226.681,0.4079158936301793
226.726,0.4077922077922078
226.728,0.4076685219542362
226.752,0.4074211502782932
226.773,0.40729746444032155
226.882,0.40717377860235004
226.914,0.4070500927643784
226.921,0.4069264069264069
227.011,0.4068027210884354
227.013,0.4066790352504638
227.044,0.4065553494124923
227.049,0.40643166357452076
227.128,0.40630797773654914
227.213,0.40618429189857763
227.234,0.406060606060606
227.252,0.4059369202226345
227.281,0.405813234384663
227.291,0.40568954854669137
227.334,0.40556586270871986
227.345,0.40544217687074835
227.347,0.40531849103277673
227.404,0.4051948051948052
227.421,0.4050711193568336
227.425,0.4049474335188621
227.611,0.4048237476808906
227.673,0.40470006184291896
227.755,0.40457637600494745
227.784,0.40445269016697594
227.894,0.4043290043290043
228.013,0.4042053184910328
228.065,0.4040816326530612
228.071,0.4039579468150897
228.097,0.40383426097711816
228.11,0.40371057513914654
228.14,0.40358688930117503
228.209,0.4034632034632034
228.211,0.4033395176252319
228.228,0.4032158317872604
228.243,0.40309214594928877
228.342,0.40296846011131726
228.353,0.40284477427334575
228.398,0.40272108843537413
228.478,0.4025974025974026
228.484,0.402473716759431
228.575,0.4023500309214595
228.592,0.402226345083488
228.598,0.40210265924551636
228.613,0.40197897340754485
228.676,0.40185528756957334
228.681,0.4017316017316017
228.725,0.4016079158936302
228.754,0.4014842300556586
228.774,0.4013605442176871
228.827,0.40123685837971557
228.831,0.40111317254174395
228.866,0.40098948670377244
228.911,0.4008658008658008
228.943,0.4007421150278293
229.014,0.4006184291898578
229.019,0.4004947433518862
229.113,0.40037105751391466
229.292,0.40024737167594315
229.306,0.40012368583797153
229.341,0.4
229.342,0.3998763141620284
229.36,0.3997526283240569
229.421,0.3996289424860854
229.492,0.39950525664811376
229.692,0.39938157081014225
229.717,0.39925788497217074
229.723,0.3991341991341991
229.727,0.3990105132962276
229.792,0.398886827458256
229.811,0.39863945578231297
229.855,0.39851576994434135
229.872,0.39839208410636984
229.894,0.3982683982683982
229.908,0.3981447124304267
229.932,0.3980210265924552
230.029,0.3978973407544836
230.068,0.39777365491651206
230.127,0.39764996907854055
230.217,0.39752628324056893
230.227,0.3974025974025974
230.228,0.3972789115646258
230.23,0.3971552257266543
230.236,0.3970315398886828
230.35,0.39690785405071116
230.371,0.39678416821273965
230.456,0.39666048237476814
230.509,0.3965367965367965
230.542,0.396413110698825
230.622,0.3962894248608534
230.73,0.3961657390228819
230.946,0.39604205318491037
230.96,0.39591836734693875
230.979,0.39579468150896724
230.993,0.3956709956709956
231.02,0.3955473098330241
231.079,0.3954236239950526
231.102,0.395299938157081
231.202,0.39517625231910947
231.204,0.39505256648113796
231.294,0.39492888064316634
231.6,0.3948051948051948
231.601,0.3946815089672232
231.639,0.3945578231292517
231.685,0.3944341372912802
231.738,0.39431045145330856
231.754,0.39418676561533705
231.78,0.39406307977736554
231.863,0.3939393939393939
231.906,0.3938157081014224
231.923,0.3936920222634508
231.943,0.3935683364254793
231.975,0.39344465058750777
231.977,0.39332096474953615
231.978,0.39319727891156464
232.011,0.393073593073593
232.054,0.3929499072356215
232.137,0.39282622139765
232.162,0.3927025355596784
232.185,0.39257884972170687
232.217,0.39245516388373536
232.261,0.39233147804576374
232.283,0.3922077922077922
232.299,0.3920841063698206
232.549,0.3919604205318491
232.608,0.3918367346938776
232.613,0.39171304885590597
232.623,0.39158936301793446
232.722,0.39146567717996295
233.055,0.3913419913419913
233.158,0.3912183055040198
233.176,0.3910946196660482
233.238,0.3909709338280767
233.254,0.3908472479901052
233.264,0.39072356215213355
233.521,0.39059987631416204
233.539,0.3904761904761904
233.547,0.3903525046382189
233.564,0.3902288188002474
233.593,0.3901051329622758
233.649,0.38998144712430427
233.686,0.38985776128633276
233.697,0.38973407544836114
233.84,0.38961038961038963
233.867,0.389486703772418
233.912,0.3893630179344465
233.991,0.389239332096475
234.038,0.38911564625850337
234.087,0.38899196042053186
234.116,0.38886827458256035
234.123,0.3887445887445887
234.154,0.3886209029066172
234.27,0.3884972170686456
234.285,0.3883735312306741
234.418,0.3882498453927026
234.422,0.38812615955473095
234.438,0.38800247371675944
234.46,0.38787878787878793
234.531,0.3877551020408163
234.565,0.3876314162028448
234.589,0.3875077303648732
234.733,0.38738404452690167
234.754,0.38726035868893016
234.762,0.38713667285095854
234.793,0.38701298701298703
234.816,0.3868893011750154
234.832,0.3867656153370439
234.833,0.3866419294990724
234.85,0.38651824366110077
234.9,0.38639455782312926
234.942,0.38627087198515775
234.97,0.38614718614718613
235.027,0.3860235003092146
235.037,0.385899814471243
235.119,0.3857761286332715
235.134,0.3856524427953
235.183,0.38552875695732836
235.227,0.38540507111935685
235.252,0.38528138528138534
235.259,0.3851576994434137
235.324,0.3850340136054422
235.364,0.3849103277674706
235.425,0.3847866419294991
235.427,0.38466295609152756
235.516,0.38453927025355594
235.554,0.38441558441558443
235.578,0.3842918985776128
235.586,0.3841682127396413
235.596,0.3840445269016698
235.7,0.38392084106369817
235.705,0.38379715522572666
235.732,0.38367346938775515
235.744,0.38354978354978353
235.77,0.383426097711812
235.776,0.3833024118738404
235.799,0.3831787260358689
235.892,0.3830550401978974
235.957,0.38293135435992576
235.958,0.38280766852195425
235.959,0.38268398268398274
235.977,0.3825602968460111
236.043,0.3824366110080396
236.076,0.382312925170068
236.081,0.3821892393320965
236.094,0.38206555349412497
236.2,0.38194186765615334
236.241,0.38181818181818183
236.306,0.3816944959802102
236.351,0.3815708101422387
236.36,0.3814471243042672
236.523,0.3813234384662956
236.541,0.38119975262832406
236.557,0.38107606679035255
236.565,0.38095238095238093
236.598,0.3808286951144094
236.602,0.3807050092764378
236.628,0.3805813234384663
236.635,0.3804576376004948
236.711,0.38033395176252316
236.731,0.38021026592455165
236.747,0.38008658008658014
236.772,0.3799628942486085
236.789,0.379839208410637
236.814,0.3797155225726654
236.84,0.3795918367346939
236.928,0.37946815089672237
236.998,0.37934446505875075
237.034,0.37922077922077924
237.103,0.3790970933828076
237.118,0.3789734075448361
237.148,0.3788497217068646
237.205,0.378726035868893
237.315,0.37860235003092146
237.318,0.37847866419294995
237.338,0.37835497835497833
237.34,0.3782312925170068
237.363,0.3781076066790352
237.545,0.3779839208410637
237.585,0.3778602350030922
237.624,0.37773654916512056
237.643,0.37761286332714905
237.723,0.37748917748917754
237.936,0.3773654916512059
237.942,0.3772418058132344
238.041,0.3769944341372913
238.058,0.37687074829931977
238.062,0.37674706246134815
238.084,0.37662337662337664
238.125,0.376499690785405
238.17,0.3763760049474335
238.174,0.376252319109462
238.422,0.3761286332714904
238.48,0.37600494743351887
238.492,0.37588126159554736
238.561,0.37575757575757573
238.595,0.3756338899196042
238.606,0.3755102040816326
238.634,0.3753865182436611
238.648,0.3752628324056896
238.713,0.37513914656771796
238.752,0.37501546072974645
238.817,0.37489177489177494
238.883,0.3747680890538033
238.961,0.3746444032158318
238.972,0.3745207173778602
238.999,0.3743970315398887
239.009,0.37427334570191717
239.018,0.37414965986394555
239.081,0.37402597402597404
239.082,0.3739022881880024
239.094,0.3737786023500309
239.184,0.3736549165120594
239.425,0.3735312306740878
239.503,0.37340754483611627
239.525,0.37328385899814476
239.533,0.37316017316017314
239.598,0.3730364873222016
239.617,0.37291280148423
239.618,0.3727891156462585
239.628,0.372665429808287
239.645,0.37254174397031536
239.691,0.37241805813234385
239.861,0.37229437229437234
239.881,0.3721706864564007
239.946,0.3720470006184292
239.964,0.3719233147804576
240.027,0.3717996289424861
240.029,0.3716759431045146
240.107,0.37155225726654295
240.154,0.37142857142857144
240.174,0.37130488559059993
240.206,0.3711811997526283
240.21,0.3710575139146568
240.213,0.3709338280766852
240.255,0.37081014223871367
240.272,0.37068645640074216
240.319,0.37056277056277054
240.361,0.37043908472479903
240.368,0.3703153988868274
240.383,0.3701917130488559
240.404,0.3700680272108844
240.408,0.36994434137291277
240.558,0.36982065553494126
240.623,0.36969696969696975
240.739,0.3695732838589981
240.757,0.3694495980210266
240.933,0.369325912183055
240.971,0.3692022263450835
241.126,0.369078540507112
241.132,0.36895485466914035
241.153,0.36883116883116884
241.154,0.36870748299319733
241.251,0.3685837971552257
241.275,0.3684601113172542
241.338,0.3683364254792826
241.487,0.36821273964131107
241.527,0.36808905380333956
241.544,0.36796536796536794
241.607,0.36784168212739643
241.623,0.3677179962894248
241.866,0.3675943104514533
241.947,0.3674706246134818
242.101,0.36734693877551017
242.232,0.36722325293753866
242.276,0.36709956709956715
242.361,0.3669758812615955
242.552,0.366852195423624
242.729,0.3667285095856524
242.755,0.3666048237476809
242.844,0.3664811379097094
242.877,0.36635745207173775
243.12,0.36623376623376624
243.179,0.36611008039579473
243.216,0.3659863945578231
243.283,0.3658627087198516
243.345,0.36573902288188
243.393,0.3656153370439085
243.507,0.36549165120593696
243.522,0.36536796536796534
243.527,0.36524427952999383
243.651,0.3651205936920222
243.73,0.3649969078540507
243.791,0.3648732220160792
243.835,0.36474953617810757
243.894,0.36462585034013606
243.901,0.36450216450216455
244.012,0.36437847866419293
244.071,0.3642547928262214
244.129,0.3641311069882498
244.164,0.3640074211502783
244.209,0.3638837353123068
244.314,0.36376004947433516
244.381,0.36363636363636365
244.398,0.36351267779839214
244.422,0.3633889919604205
244.467,0.363265306122449
244.511,0.3631416202844774
244.558,0.3630179344465059
244.573,0.36289424860853436
244.699,0.36277056277056274
244.806,0.36264687693259123
244.83,0.3625231910946196
244.87,0.3623995052566481
244.94,0.3622758194186766
244.967,0.36215213358070497
245.041,0.36202844774273346
245.065,0.36190476190476195
245.087,0.36178107606679033
245.268,0.3616573902288188
245.307,0.3615337043908472
245.546,0.3614100185528757
245.701,0.3612863327149042
245.752,0.36116264687693256
245.99,0.36103896103896105
246.149,0.36091527520098954
246.174,0.3607915893630179
246.18,0.3606679035250464
246.188,0.3605442176870748
246.445,0.3604205318491033
246.535,0.36029684601113177
246.645,0.36017316017316015
246.795,0.36004947433518864
246.814,0.359925788497217
247.012,0.3598021026592455
247.104,0.359678416821274
247.115,0.3595547309833024
247.204,0.35943104514533086
247.264,0.35930735930735935
247.332,0.35918367346938773
247.386,0.3590599876314162
247.412,0.3589363017934446
247.421,0.3588126159554731
247.577,0.3586889301175016
247.604,0.35856524427952996
247.627,0.35844155844155845
247.641,0.35831787260358694
247.643,0.3581941867656153
247.761,0.3580705009276438
247.817,0.3579468150896722
247.831,0.3578231292517007
247.857,0.35769944341372917
247.936,0.35757575757575755
247.964,0.35745207173778604
248.035,0.3573283858998144
248.088,0.3572047000618429
248.283,0.3570810142238714
248.295,0.3569573283858998
248.439,0.35683364254792826
248.541,0.35670995670995675
248.542,0.35658627087198513
248.545,0.3564625850340136
248.556,0.356338899196042
248.729,0.3562152133580705
248.756,0.356091527520099
248.878,0.35596784168212736
248.91,0.35584415584415585
249.018,0.35572047000618434
249.148,0.3555967841682127
249.178,0.3554730983302412
249.214,0.3553494124922696
249.326,0.3552257266542981
249.355,0.35510204081632657
249.382,0.35497835497835495
249.428,0.35485466914038344
249.526,0.35473098330241193
249.609,0.3546072974644403
249.767,0.3544836116264688
249.799,0.3543599257884972
249.81,0.35423623995052567
249.842,0.35411255411255416
249.97,0.35398886827458254
250.109,0.353865182436611
250.265,0.3537414965986394
250.321,0.3536178107606679
250.46,0.3534941249226964
250.555,0.35337043908472476
250.944,0.35324675324675325
251.053,0.35312306740878174
251.078,0.3529993815708101
251.222,0.3528756957328386
251.238,0.352752009894867
251.388,0.3526283240568955
251.402,0.35250463821892397
251.488,0.35238095238095235
251.633,0.35225726654298084
251.863,0.35213358070500933
251.935,0.3520098948670377
252.371,0.3518862090290662
252.67,0.3517625231910946
252.755,0.35163883735312307
252.986,0.35151515151515156
252.991,0.35139146567717994
253.092,0.3512677798392084
253.143,0.3511440940012368
253.162,0.3510204081632653
253.184,0.3508967223252938
253.306,0.35077303648732217
253.356,0.35064935064935066
253.407,0.35052566481137915
253.417,0.3504019789734075
253.5,0.350278293135436
253.579,0.3501546072974644
253.613,0.3500309214594929
253.731,0.3499072356215214
253.769,0.34978354978354975
253.785,0.34965986394557824
253.795,0.34953617810760673
253.842,0.3494124922696351
253.855,0.3492888064316636
253.883,0.349165120593692
253.933,0.34904143475572047
254.13,0.34891774891774896
254.209,0.34879406307977734
254.448,0.34867037724180583
254.47,0.3485466914038342
254.513,0.3484230055658627
254.607,0.3482993197278912
254.619,0.34817563388991957
254.683,0.34805194805194806
254.71,0.34792826221397655
254.734,0.3478045763760049
254.785,0.3476808905380334
254.983,0.3475572047000618
255.025,0.3474335188620903
255.094,0.3473098330241188
255.145,0.34718614718614715
255.26,0.34706246134817564
255.475,0.34693877551020413
255.492,0.3468150896722325
255.507,0.346691403834261
255.576,0.3465677179962894
255.579,0.34644403215831787
255.652,0.34632034632034636
255.656,0.34619666048237474
255.7,0.34607297464440323
255.725,0.3459492888064316
255.817,0.3458256029684601
255.936,0.3457019171304886
256.124,0.34557823129251697
256.157,0.34545454545454546
256.281,0.34533085961657395
256.322,0.3452071737786023
256.502,0.3450834879406308
256.64,0.3449598021026592
257.108,0.3448361162646877
257.124,0.3447124304267162
257.194,0.34458874458874456
257.498,0.34446505875077305
257.514,0.34434137291280154
257.539,0.3442176870748299
257.767,0.3440940012368584
257.797,0.3439703153988868
257.92,0.3438466295609153
257.958,0.34372294372294376
258.233,0.34359925788497214
258.288,0.34347557204700063
258.406,0.343351886209029
258.474,0.3432282003710575
258.523,0.343104514533086
258.597,0.34298082869511437
258.635,0.34285714285714286
258.909,0.34273345701917135
258.934,0.34260977118119973
259.135,0.3424860853432282
259.164,0.3423623995052566
259.223,0.3422387136672851
259.314,0.3421150278293136
259.369,0.34199134199134196
259.471,0.34186765615337045
259.551,0.34174397031539894
259.559,0.3416202844774273
259.736,0.3414965986394558
259.93,0.3413729128014842
260.221,0.3412492269635127
260.236,0.34112554112554117
260.475,0.34100185528756954
260.515,0.34087816944959803
260.733,0.3407544836116265
260.913,0.3406307977736549
261.274,0.3405071119356834
261.416,0.34038342609771177
261.528,0.34025974025974026
261.562,0.34013605442176875
261.575,0.34001236858379713
261.627,0.3398886827458256
262.024,0.339764996907854
262.256,0.3396413110698825
262.49,0.339517625231911
262.662,0.33939393939393936
262.687,0.33927025355596785
262.742,0.33914656771799634
262.804,0.3390228818800247
263.112,0.3388991960420532
263.191,0.3387755102040816
263.274,0.3386518243661101
263.292,0.33852813852813857
263.512,0.33840445269016695
263.551,0.33828076685219544
263.586,0.3381570810142239
263.719,0.3380333951762523
264.085,0.3379097093382808
264.318,0.3377860235003092
264.332,0.33766233766233766
264.425,0.33753865182436615
264.692,0.33741496598639453
264.849,0.337291280148423
264.851,0.3371675943104514
265.0,0.3370439084724799
265.014,0.3369202226345084
265.039,0.33679653679653676
265.213,0.33667285095856525
265.432,0.33654916512059374
265.546,0.3364254792826221
265.591,0.3363017934446506
265.767,0.336178107606679
265.801,0.3360544217687075
265.877,0.33593073593073597
265.897,0.33580705009276435
265.973,0.33568336425479284
266.04,0.3355596784168213
266.316,0.3354359925788497
266.623,0.3353123067408782
266.631,0.3351886209029066
266.951,0.33506493506493507
267.248,0.33494124922696356
267.262,0.33481756338899193
267.324,0.3346938775510204
267.34,0.3345701917130488
267.412,0.3344465058750773
267.511,0.3343228200371058
267.57,0.33419913419913416
267.81,0.33407544836116265
268.001,0.33395176252319114
268.04,0.3338280766852195
268.179,0.333704390847248
268.339,0.3335807050092764
268.387,0.3334570191713049
268.404,0.33333333333333337
268.456,0.33320964749536175
268.545,0.33308596165739024
268.594,0.33296227581941873
268.701,0.3328385899814471
268.833,0.3327149041434756
268.945,0.332591218305504
268.954,0.33246753246753247
269.175,0.33234384662956096
269.248,0.33222016079158934
269.438,0.3320964749536178
269.454,0.3319727891156462
269.524,0.3318491032776747
269.535,0.3317254174397032
269.568,0.33160173160173156
269.736,0.33147804576376005
269.781,0.33135435992578854
269.808,0.3312306740878169
269.843,0.3311069882498454
269.883,0.3309833024118738
269.929,0.3308596165739023
270.054,0.33073593073593077
270.058,0.33061224489795915
270.063,0.33048855905998764
270.087,0.33036487322201613
270.111,0.3302411873840445
270.171,0.330117501546073
270.241,0.3299938157081014
270.255,0.32987012987012987
270.267,0.32974644403215836
270.388,0.32962275819418674
270.586,0.32949907235621523
270.595,0.3293753865182436
270.642,0.3292517006802721
270.86,0.3291280148423006
270.879,0.32900432900432897
270.964,0.32888064316635746
271.05,0.32875695732838595
271.055,0.3286332714904143
