column_number,name,first_trace_number,last_trace_number
6,61317,3251,3251
6,6939,3252,3252
6,8551,3253,3253
6,8796,3254,3254
6,8953,3255,3255
6,9829,3256,3256
6,none,3257,3271
6,none,3272,3422
6,399989,3423,3425
6,27338,3426,3427
6,2727,3428,3428
6,none,3429,3540
6,56736,3541,3545
6,none,3546,3636
6,??,3637,3670
6,7474,3671,3682
6,31898,3683,3683
6,none,3684,3727
6,??,3728,3731
6,none,3732,3807
6,none,3808,3875
6,15516,3876,3879
6,201503,3880,3880
6,29100,3881,3881
6,62319,3882,3882
6,none,3883,3917
6,16019,3918,3929
6,??,3930,3930
6,none,3931,3943
6,??,3944,3948
6,41164,3949,3952
6,21293,3953,3954
6,none,3955,3966
6,8,3967,3974
6,none,3975,3981
6,none,3982,4005
6,39904,4006,4007
6,12767,4008,4008
6,none,4009,4015
6,none,4016,4043
6,??,4044,4044
6,none,4045,4051
6,none,4052,4062
6,10796,4063,4064
6,11351,4065,4065
6,none,4066,4067
6,none,4068,4072
6,??,4073,4074
6,none,4075,4076
6,none,4077,4092
6,27773,4093,4093
6,??,4094,4094
6,none,4095,4096
6,none,4097,4102
6,16625,4103,4103
6,??,4104,4104
6,none,4105,4105
6,none,4106,4119
6,11524,4120,4120
6,none,4121,4121
6,none,4122,4123
6,4181,4124,4124
6,none,4125,4125
6,none,4126,4129
6,25557,4130,4130
6,none,4131,4131
6,none,4132,4139
6,44477,4140,4140
6,none,4141,4141
6,none,4142,4163
6,??,4164,4164
6,none,4165,4183
6,9113,4184,4184
6,none,4185,4189
6,57728,4190,4190
6,none,4191,4199
6,25291,4200,4200
6,none,4201,4203
6,12703,4204,4204
6,none,4205,4205
6,11172,4206,4206
6,none,4207,4210
6,8331,4211,4211
6,none,4212,5044
6,27202,5045,5045
6,6621,5046,5046
6,none,5047,6666
6,16625,6667,6668
6,40676,6669,6670
6,none,6671,8219
6,8452,8220,8228
6,3215,8229,8235
6,8697,8236,8241
6,12479,8242,8243
6,30844,8244,8245
6,36925,8246,8247
6,204902,8248,8248
6,28685,8249,8249
6,29283,8250,8250
6,37680,8251,8251
6,3786,8252,8252
6,51964,8253,8253
6,8311,8254,8254
6,none,8255,8620
6,none,8621,8711
6,37671,8712,8718
6,??,8719,8719
6,none,8720,8734
6,??,8735,8737
6,none,8738,8751
6,none,8752,8761
6,??,8762,8762
6,none,8763,8766
6,??,8767,8767
6,none,8768,8769
6,none,8770,8779
6,49902,8780,8780
6,36903,8781,8781
6,none,8782,9063
6,3352,9064,9109
6,27699,9110,9137
6,7418,9138,9163
6,10429,9164,9174
6,18881,9175,9184
6,26599,9185,9194
6,22927,9195,9200
6,3816,9201,9205
6,10834,9206,9208
6,14522,9209,9211
6,27839,9212,9214
6,23201,9215,9215
6,27833,9216,9216
6,27983,9217,9217
6,28051,9218,9218
6,36884,9219,9219
6,52361,9220,9220
6,6147,9221,9221
6,none,9222,9476
6,none,9477,9565
6,??,9566,9566
6,none,9567,9569
6,none,9570,9579
6,??,9580,9581
6,3549,9582,9582
6,23201,9583,9585
6,6535,9586,9586
6,??,9587,9587
6,none,9588,9591
6,??,9592,9592
6,none,9593,10046
6,3209,10047,10077
6,??,10078,10080
6,none,10081,10088
6,6739,10089,10100
6,3329,10101,10106
6,30722,10107,10110
6,12302,10111,10113
6,12430,10114,10116
6,3209,10117,10119
6,12969,10120,10120
6,137125,10121,10121
6,15502,10122,10122
6,16625,10123,10123
6,207944,10124,10124
6,55410,10125,10125
6,none,10126,10126
6,none,10127,10175
6,16010,10176,10184
6,none,10185,10192
6,34040,10193,10193
6,none,10194,10198
6,??,10199,10199
6,none,10200,10204
6,none,10205,10209
6,31441,10210,10210
6,none,10211,10212
6,none,10213,10630
6,3269,10631,10698
6,7303,10699,10740
6,26615,10741,10750
6,1241,10751,10755
6,15802,10756,10760
6,26613,10761,10765
6,16625,10766,10768
6,36935,10769,10771
6,8452,10772,10774
6,210218,10775,10776
6,263444,10777,10778
6,36884,10779,10780
6,6736,10781,10782
6,8551,10783,10784
6,12874,10785,10785
6,15924,10786,10786
6,21419,10787,10787
6,25933,10788,10788
6,29049,10789,10789
6,327934,10790,10790
6,37693,10791,10791
6,none,10792,10810
6,??,10811,10811
6,none,10812,10854
6,??,10855,10856
6,none,10857,10870
6,none,10871,10878
6,5786,10879,10879
6,none,10880,10885
6,36903,10886,10886
6,none,10887,10890
6,37671,10891,10891
6,??,10892,10892
6,none,10893,10893
6,none,10894,10897
6,23201,10898,10899
6,none,10900,10901
6,??,10902,10902
6,none,10903,10903
6,41497,10904,10904
6,none,10905,11391
6,44277,11392,11392
6,none,11393,11428
6,none,11429,11450
6,33808,11451,11451
6,none,11452,11454
6,13036,11455,11456
6,none,11457,11457
6,12912,11458,11458
6,none,11459,11459
6,none,11460,12084
6,1307,12085,12085
6,1712,12086,12086
6,1938,12087,12087
6,782,12088,12088
6,none,12089,12130
6,none,12131,12170
6,8452,12171,12178
6,22646,12179,12181
6,14080,12182,12183
6,19773,12184,12184
6,34984,12185,12185
6,40676,12186,12186
6,48544,12187,12187
6,979,12188,12188
6,none,12189,12205
6,26611,12206,12207
6,none,12208,12215
6,none,12216,12221
6,30092,12222,12222
6,none,12223,12226
6,48573,12227,12227
6,none,12228,12230
6,none,12231,12240
6,12883,12241,12241
6,none,12242,12243
6,27773,12244,12244
6,none,12245,12246
6,??,12247,12249
6,none,12250,12252
6,??,12253,12253
6,none,12254,12258
6,25248,12259,12259
6,none,12260,12268
6,3257,12269,12269
6,none,12270,12420
6,2018,12421,12451
6,??,12452,12452
6,none,12453,12467
6,33785,12468,12468
6,none,12469,12474
6,398854,12475,12475
6,none,12476,12478
6,none,12479,12486
6,??,12487,12487
6,none,12488,12490
6,44559,12491,12491
6,none,12492,12492
6,??,12493,12493
6,none,12494,12629
6,??,12630,12630
6,none,12631,12631
6,8151,12632,12632
6,none,12633,12806
6,16058,12807,12809
6,36903,12810,12810
6,none,12811,12952
6,??,12953,12953
6,none,12954,12955
6,none,12956,13165
6,28573,13166,13170
6,none,13171,13191
6,??,13192,13194
6,7474,13195,13195
6,none,13196,13196
6,none,13197,13199
6,200484,13200,13200
6,8245,13201,13201
6,none,13202,13202
6,none,13203,13208
6,27364,13209,13209
6,none,13210,13368
6,1945,13369,13369
6,none,13370,13444
6,2715,13445,13448
6,2716,13449,13450
6,28222,13451,13452
6,10881,13453,13453
6,11242,13454,13454
6,none,13455,13467
6,none,13468,13475
6,37315,13476,13476
6,none,13477,13479
6,327693,13480,13480
6,37611,13481,13481
6,none,13482,13506
6,5466,13507,13507
6,none,13508,13536
6,9942,13537,13550
6,none,13551,13566
6,7545,13567,13570
6,none,13571,13571
6,none,13572,13594
6,21928,13595,13595
6,44559,13596,13596
6,none,13597,13598
6,328596,13599,13599
6,none,13600,13600
6,none,13601,13602
6,??,13603,13603
6,none,13604,13618
6,16625,13619,13619
6,none,13620,13641
6,11489,13642,13644
6,none,13645,13649
6,none,13650,13689
6,22927,13690,13691
6,11664,13692,13692
6,none,13693,13705
6,138393,13706,13706
6,none,13707,13744
6,62183,13745,13745
6,none,13746,13776
6,53087,13777,13777
6,8048,13778,13778
6,??,13779,13779
6,none,13780,13835
6,??,13836,13836
6,none,13837,13842
6,none,13843,13860
6,??,13861,13862
6,none,13863,13863
6,24691,13864,13864
6,36930,13865,13865
6,none,13866,13931
6,21769,13932,13933
6,none,13934,13934
6,none,13935,13963
6,21947,13964,13964
6,none,13965,14008
6,62904,14009,14009
6,none,14010,14024
6,8048,14025,14026
6,none,14027,14031
6,21565,14032,14032
6,none,14033,14057
6,14051,14058,14058
6,20001,14059,14059
6,7018,14060,14060
6,none,14061,14081
6,21050,14082,14085
6,none,14086,14089
6,62164,14090,14090
6,none,14091,14091
6,none,14092,14101
6,262589,14102,14102
6,262659,14103,14103
6,none,14104,14117
6,36352,14118,14118
6,none,14119,14175
6,15348,14176,14176
6,none,14177,14183
6,6762,14184,14184
6,none,14185,14244
6,27882,14245,14246
6,none,14247,14264
6,33779,14265,14265
6,none,14266,14288
6,203020,14289,14289
6,none,14290,14300
6,397270,14301,14301
6,401307,14302,14302
6,none,14303,14318
6,21928,14319,14319
6,none,14320,14333
6,22653,14334,14334
6,none,14335,14336
6,??,14337,14337
6,none,14338,14340
6,14677,14341,14341
6,none,14342,14412
6,209709,14413,14413
6,none,14414,19512
6,10796,19513,19642
6,20001,19643,19761
6,33363,19762,19875
6,11427,19876,19970
6,11426,19971,20061
6,11351,20062,20138
6,??,20139,20211
6,12271,20212,20264
6,14065,20265,20287
6,10838,20288,20291
6,14135,20292,20293
6,8052,20294,20294
6,none,20295,20497
6,52320,20498,20672
6,20115,20673,20705
6,8657,20706,20731
6,2381,20732,20755
6,16591,20756,20777
6,30036,20778,20795
6,8151,20796,20813
6,3128,20814,20828
6,8551,20829,20839
6,33588,20840,20848
6,12083,20849,20856
6,23473,20857,20864
6,3212,20865,20872
6,9790,20873,20879
6,6830,20880,20884
6,135069,20885,20888
6,20764,20889,20892
6,9829,20893,20896
6,26076,20897,20899
6,30999,20900,20902
6,32505,20903,20905
6,36902,20906,20908
6,5723,20909,20911
6,62943,20912,20914
6,103,20915,20916
6,11492,20917,20918
6,22995,20919,20920
6,30844,20921,20922
6,32444,20923,20924
6,35320,20925,20926
6,35598,20927,20928
6,40545,20929,20930
6,44559,20931,20932
6,53407,20933,20934
6,7896,20935,20936
6,10796,20937,20937
6,11427,20938,20938
6,11525,20939,20939
6,11758,20940,20940
6,12722,20941,20941
6,12739,20942,20942
6,13156,20943,20943
6,13428,20944,20944
6,13765,20945,20945
6,141098,20946,20946
6,15886,20947,20947
6,19165,20948,20948
6,19515,20949,20949
6,21299,20950,20950
6,22677,20951,20951
6,22772,20952,20952
6,24088,20953,20953
6,26548,20954,20954
6,26658,20955,20955
6,28590,20956,20956
6,29802,20957,20957
6,32329,20958,20958
6,3255,20959,20959
6,33765,20960,20960
6,34602,20961,20961
6,35297,20962,20962
6,3663,20963,20963
6,37119,20964,20964
6,394285,20965,20965
6,395127,20966,20966
6,395567,20967,20967
6,397293,20968,20968
6,397545,20969,20969
6,39927,20970,20970
6,40473,20971,20971
6,4134,20972,20972
6,4307,20973,20973
6,43727,20974,20974
6,4385,20975,20975
6,43885,20976,20976
6,44356,20977,20977
6,46920,20978,20978
6,48858,20979,20979
6,49828,20980,20980
6,52531,20981,20981
6,53240,20982,20982
6,53587,20983,20983
6,53597,20984,20984
6,53856,20985,20985
6,54614,20986,20986
6,57174,20987,20987
6,58010,20988,20988
6,58682,20989,20989
6,59279,20990,20990
6,61317,20991,20991
6,61461,20992,20992
6,6423,20993,20993
6,6661,20994,20994
6,749,20995,20995
6,8057,20996,20996
6,8851,20997,20997
6,9009,20998,20998
6,none,20999,21128
6,36926,21129,21147
6,37287,21148,21161
6,??,21162,21170
6,9498,21171,21177
6,327708,21178,21183
6,37148,21184,21187
6,15964,21188,21190
6,30619,21191,21192
6,37564,21193,21194
6,37678,21195,21196
6,328160,21197,21197
6,33567,21198,21198
6,33765,21199,21199
6,36865,21200,21200
6,37037,21201,21201
6,37133,21202,21202
6,37154,21203,21203
6,37187,21204,21204
6,37204,21205,21205
6,37308,21206,21206
6,37342,21207,21207
6,none,21208,21225
6,30035,21226,21227
6,none,21228,21308
6,291,21309,21322
6,292,21323,21336
6,??,21337,21339
6,none,21340,21363
6,14263,21364,21373
6,33178,21374,21374
6,none,21375,21395
6,127,21396,21406
6,31,21407,21410
6,??,21411,21411
6,none,21412,21423
6,??,21424,21430
6,11960,21431,21435
6,262191,21436,21438
6,14638,21439,21440
6,11081,21441,21441
6,8014,21442,21442
6,none,21443,21448
6,8120,21449,21450
6,11524,21451,21451
6,14477,21452,21452
6,15320,21453,21453
6,21547,21454,21454
6,5738,21455,21455
6,none,21456,21467
6,none,21468,21480
6,1205,21481,21481
6,1776,21482,21482
6,none,21483,21491
6,36923,21492,21493
6,37288,21494,21495
6,36873,21496,21496
6,37140,21497,21497
6,none,21498,21502
6,??,21503,21504
6,none,21505,21511
6,none,21512,21520
6,22534,21521,21521
6,30325,21522,21522
6,63394,21523,21523
6,none,21524,21528
6,63394,21529,21529
6,??,21530,21530
6,none,21531,21536
6,36974,21537,21541
6,none,21542,21543
6,none,21544,21550
6,??,21551,21552
6,327903,21553,21553
6,37292,21554,21554
6,none,21555,21557
6,6580,21558,21558
6,none,21559,21563
6,??,21564,21565
6,139365,21566,21566
6,23949,21567,21567
6,55699,21568,21568
6,none,21569,21569
6,693,21570,21570
6,87,21571,21571
6,??,21572,21572
6,none,21573,21575
6,21725,21576,21578
6,??,21579,21579
6,none,21580,21581
6,11659,21582,21582
6,none,21583,21587
6,205019,21588,21588
6,206999,21589,21589
6,39545,21590,21590
6,57168,21591,21591
6,none,21592,21593
6,33152,21594,21594
6,??,21595,21595
6,none,21596,21598
6,17,21599,21603
6,20452,21604,21605
6,none,21606,21608
6,19530,21609,21609
6,??,21610,21610
6,none,21611,21613
6,none,21614,21618
6,??,21619,21620
6,51277,21621,21621
6,none,21622,21623
6,7470,21624,21626
6,none,21627,21628
6,4787,21629,21630
6,138828,21631,21631
6,??,21632,21632
6,none,21633,21633
6,34123,21634,21635
6,31370,21636,21636
6,none,21637,21638
6,8585,21639,21639
6,none,21640,21643
6,none,21644,21653
6,??,21654,21655
6,none,21656,21657
6,none,21658,21669
6,39315,21670,21670
6,none,21671,21673
6,8595,21674,21675
6,21453,21676,21676
6,??,21677,21677
6,??,21678,21678
6,none,21679,21681
6,22552,21682,21684
6,none,21685,21685
6,??,21686,21687
6,none,21688,21689
6,1998,21690,21690
6,217,21691,21691
6,??,21692,21692
6,none,21693,21693
6,??,21694,21696
6,50607,21697,21697
6,30256,21698,21701
6,10732,21702,21702
6,none,21703,21704
6,??,21705,21705
6,none,21706,21707
6,16433,21708,21709
6,??,21710,21710
6,9186,21711,21712
6,none,21713,21713
6,40720,21714,21714
6,none,21715,21716
6,none,21717,21722
6,131691,21723,21723
6,none,21724,21725
6,??,21726,21726
6,none,21727,21728
6,??,21729,21731
6,none,21732,21734
6,??,21735,21735
6,none,21736,21737
6,396287,21738,21738
6,none,21739,21740
6,32012,21741,21741
6,none,21742,21743
6,60587,21744,21745
6,none,21746,21746
6,none,21747,21748
6,39970,21749,21750
6,none,21751,21752
6,17769,21753,21753
6,46063,21754,21754
6,none,21755,21756
6,50293,21757,21758
6,??,21759,21759
6,none,21760,21760
6,??,21761,21762
6,none,21763,21766
6,16623,21767,21768
6,none,21769,21776
6,18895,21777,21777
6,??,21778,21778
6,??,21779,21779
6,none,21780,21780
6,11534,21781,21782
6,??,21783,21783
6,none,21784,21784
6,10692,21785,21785
6,none,21786,21786
6,395658,21787,21787
6,53508,21788,21788
6,none,21789,21800
6,32030,21801,21801
6,??,21802,21802
6,none,21803,21804
6,34108,21805,21806
6,8134,21807,21807
6,??,21808,21808
6,17306,21809,21810
6,??,21811,21811
6,none,21812,21812
6,??,21813,21813
6,none,21814,21814
6,202311,21815,21815
6,none,21816,21816
6,47521,21817,21817
6,none,21818,21818
6,none,21819,21822
6,46231,21823,21824
6,none,21825,21828
6,135158,21829,21829
6,51615,21830,21830
6,none,21831,21831
6,??,21832,21832
6,none,21833,21838
6,24921,21839,21839
6,none,21840,21840
6,??,21841,21841
6,none,21842,21842
6,22379,21843,21843
6,none,21844,21852
6,58460,21853,21853
6,none,21854,21854
6,??,21855,21855
6,none,21856,21868
6,46494,21869,21869
6,none,21870,21878
6,??,21879,21879
6,none,21880,21885
6,??,21886,21886
6,13742,21887,21887
6,none,21888,21891
6,46231,21892,21892
6,none,21893,21905
6,??,21906,21906
6,none,21907,21909
6,4808,21910,21910
6,none,21911,21911
6,??,21912,21912
6,14793,21913,21913
6,none,21914,21918
6,??,21919,21919
6,none,21920,21921
6,6461,21922,21922
6,none,21923,21927
6,149338,21928,21928
6,none,21929,22400
6,714,22401,22661
6,25019,22662,22688
6,33771,22689,22708
6,9930,22709,22727
6,15399,22728,22745
6,39386,22746,22761
6,17557,22762,22771
6,4771,22772,22778
6,4538,22779,22784
6,55002,22785,22789
6,37468,22790,22793
6,45102,22794,22797
6,64050,22798,22801
6,9498,22802,22805
6,16625,22806,22808
6,38372,22809,22811
6,7552,22812,22814
6,9534,22815,22817
6,133180,22818,22819
6,135097,22820,22821
6,20940,22822,22823
6,36914,22824,22825
6,36926,22826,22827
6,40065,22828,22829
6,45899,22830,22831
6,7684,22832,22833
6,10021,22834,22834
6,132203,22835,22835
6,132641,22836,22836
6,135069,22837,22837
6,137951,22838,22838
6,138623,22839,22839
6,138915,22840,22840
6,142286,22841,22841
6,152194,22842,22842
6,17882,22843,22843
6,17941,22844,22844
6,18129,22845,22845
6,19905,22846,22846
6,204601,22847,22847
6,20473,22848,22848
6,23624,22849,22849
6,23637,22850,22850
6,24088,22851,22851
6,24173,22852,22852
6,24324,22853,22853
6,31898,22854,22854
6,36924,22855,22855
6,399077,22856,22856
6,40627,22857,22857
6,42649,22858,22858
6,45609,22859,22859
6,4648,22860,22860
6,47583,22861,22861
6,47589,22862,22862
6,4761,22863,22863
6,4812,22864,22864
6,55720,22865,22865
6,56030,22866,22866
6,6939,22867,22867
6,9241,22868,22868
6,9557,22869,22869
6,none,22870,23026
6,9595,23027,23060
6,9354,23061,23072
6,??,23073,23076
6,18271,23077,23079
6,131965,23080,23081
6,9993,23082,23083
6,17514,23084,23084
6,17940,23085,23085
6,18092,23086,23086
6,18150,23087,23087
6,23816,23088,23088
6,24572,23089,23089
6,7679,23090,23090
6,none,23091,23561
6,??,23562,23568
6,24364,23569,23573
6,4134,23574,23578
6,24357,23579,23582
6,4837,23583,23585
6,4808,23586,23586
6,4847,23587,23587
6,56044,23588,23588
6,none,23589,23748
6,8452,23749,23765
6,??,23766,23776
6,24560,23777,23786
6,45609,23787,23796
6,16625,23797,23798
6,132556,23799,23799
6,151685,23800,23800
6,17501,23801,23801
6,31898,23802,23802
6,36351,23803,23803
6,45648,23804,23804
6,none,23805,23868
6,23859,23869,23871
6,56132,23872,23874
6,58686,23875,23876
6,1851,23877,23877
6,??,23878,23878
6,none,23879,23953
6,17961,23954,23954
6,none,23955,24015
6,4713,24016,24016
6,none,24017,24041
6,??,24042,24043
6,none,24044,24062
6,132132,24063,24063
6,none,24064,24079
6,none,24080,24094
6,10032,24095,24095
6,none,24096,24104
6,33771,24105,24110
6,16625,24111,24111
6,none,24112,24113
6,131158,24114,24116
6,none,24117,24121
6,none,24122,24128
6,132634,24129,24129
6,141067,24130,24130
6,??,24131,24131
6,none,24132,24135
6,5080,24136,24136
6,??,24137,24137
6,none,24138,24140
6,133481,24141,24144
6,none,24145,24145
6,none,24146,24150
6,17995,24151,24152
6,none,24153,24154
6,none,24155,24158
6,??,24159,24160
6,none,24161,24162
6,18283,24163,24164
6,18097,24165,24165
6,none,24166,24166
6,4837,24167,24167
6,9929,24168,24168
6,??,24169,24169
6,none,24170,24175
6,38794,24176,24178
6,none,24179,24187
6,9808,24188,24190
6,none,24191,24193
6,9381,24194,24196
6,none,24197,24202
6,136557,24203,24203
6,none,24204,24204
6,45753,24205,24205
6,none,24206,24206
6,none,24207,24208
6,132668,24209,24209
6,203020,24210,24210
6,??,24211,24211
6,none,24212,24214
6,24207,24215,24215
6,none,24216,24217
6,55256,24218,24218
6,none,24219,24220
6,??,24221,24221
6,none,24222,24223
6,??,24224,24224
6,9484,24225,24225
6,none,24226,24228
6,2506,24229,24229
6,none,24230,24846
6,4812,24847,24878
6,23724,24879,24898
6,4847,24899,24917
6,17429,24918,24927
6,9812,24928,24935
6,38283,24936,24941
6,45090,24942,24947
6,17897,24948,24950
6,36678,24951,24953
6,139019,24954,24955
6,23650,24956,24957
6,9389,24958,24959
6,131285,24960,24960
6,140061,24961,24961
6,140903,24962,24962
6,141679,24963,24963
6,45102,24964,24964
6,58541,24965,24965
6,none,24966,24966
6,??,24967,24973
6,45090,24974,24974
6,none,24975,24992
6,??,24993,24995
6,4134,24996,24996
6,none,24997,24999
6,??,25000,25000
6,none,25001,25006
6,none,25007,25018
6,17430,25019,25019
6,none,25020,25023
6,none,25024,25028
6,135629,25029,25030
6,none,25031,25037
6,??,25038,25038
6,none,25039,25042
6,4134,25043,25043
6,none,25044,25044
6,4134,25045,25045
6,none,25046,25047
6,4134,25048,25048
6,none,25049,26141
6,5089,26142,26304
6,33915,26305,26321
6,1136,26322,26334
6,6848,26335,26345
6,28685,26346,26351
6,12414,26352,26355
6,199524,26356,26357
6,21286,26358,26359
6,136787,26360,26360
6,15879,26361,26361
6,28810,26362,26362
6,none,26363,26371
6,1101,26372,26379
6,1124,26380,26387
6,1133,26388,26388
6,none,26389,26534
6,6830,26535,26545
6,15435,26546,26547
6,6424,26548,26549
6,none,26550,26642
6,none,26643,26667
6,42707,26668,26670
6,202656,26671,26671
6,21100,26672,26672
6,42517,26673,26673
6,5390,26674,26674
6,none,26675,26689
6,213081,26690,26690
6,??,26691,26691
6,none,26692,26710
6,none,26711,26734
6,14638,26735,26736
6,none,26737,26741
6,none,26742,26745
6,3333,26746,26746
6,none,26747,26748
6,??,26749,26749
6,??,26750,26750
6,none,26751,27075
6,??,27076,27080
6,22561,27081,27082
6,13325,27083,27083
6,3561,27084,27084
6,none,27085,27199
6,852,27200,27207
6,6799,27208,27212
6,8151,27213,27216
6,20965,27217,27219
6,36351,27220,27222
6,1680,27223,27224
6,553,27225,27226
6,5607,27227,27228
6,6128,27229,27230
6,8551,27231,27232
6,9145,27233,27234
6,12252,27235,27235
6,12400,27236,27236
6,12552,27237,27237
6,12874,27238,27238
6,15802,27239,27239
6,16247,27240,27240
6,16347,27241,27241
6,16625,27242,27242
6,16637,27243,27243
6,1764,27244,27244
6,20764,27245,27245
6,211051,27246,27246
6,2611,27247,27247
6,29119,27248,27248
6,30103,27249,27249
6,31500,27250,27250
6,33055,27251,27251
6,35745,27252,27252
6,36994,27253,27253
6,3737,27254,27254
6,37457,27255,27255
6,4230,27256,27256
6,46435,27257,27257
6,6327,27258,27258
6,6758,27259,27259
6,8452,27260,27260
6,8708,27261,27261
6,9009,27262,27262
6,none,27263,27268
6,18126,27269,27289
6,7522,27290,27294
6,10019,27295,27296
6,7670,27297,27298
6,??,27299,27300
6,none,27301,27303
6,2856,27304,27327
6,2110,27328,27329
6,20855,27330,27330
6,none,27331,27333
6,9269,27334,27350
6,4775,27351,27352
6,??,27353,27354
6,none,27355,27360
6,7011,27361,27361
6,none,27362,27380
6,none,27381,27428
6,28573,27429,27438
6,none,27439,27442
6,none,27443,27477
6,25255,27478,27478
6,8437,27479,27479
6,none,27480,27488
6,47027,27489,27489
6,??,27490,27490
6,none,27491,27497
6,209335,27498,27498
6,47610,27499,27499
6,none,27500,27505
6,??,27506,27511
6,none,27512,27512
6,none,27513,27519
6,16657,27520,27520
6,none,27521,27526
6,37168,27527,27528
6,??,27529,27529
6,none,27530,27532
6,none,27533,27538
6,11195,27539,27539
6,none,27540,27543
6,none,27544,27548
6,43623,27549,27549
6,none,27550,27553
6,none,27554,27564
6,8374,27565,27565
6,none,27566,27567
6,none,27568,27570
6,21320,27571,27573
6,none,27574,27579
6,37671,27580,27580
6,none,27581,27582
6,none,27583,27585
6,4780,27586,27587
6,18046,27588,27588
6,none,27589,27596
6,39194,27597,27597
6,61207,27598,27598
6,13167,27599,27600
6,none,27601,27608
6,36914,27609,27609
6,none,27610,27610
6,1241,27611,27611
6,25472,27612,27612
6,none,27613,27636
6,??,27637,27637
6,none,27638,27638
6,3477,27639,27639
6,none,27640,27648
6,47583,27649,27649
6,none,27650,27651
6,70,27652,27652
6,none,27653,27655
6,??,27656,27656
6,21724,27657,27657
6,none,27658,27660
6,7961,27661,27661
6,none,27662,27666
6,35132,27667,27667
6,none,27668,27673
6,43548,27674,27674
6,none,27675,27675
6,??,27676,27676
6,none,27677,27681
6,44477,27682,27682
6,none,27683,27687
6,41327,27688,27688
6,none,27689,27691
6,44486,27692,27692
6,none,27693,27694
6,??,27695,27695
6,207830,27696,27696
6,15805,27697,27697
6,none,27698,27698
6,15227,27699,27699
6,none,27700,27700
6,25211,27701,27701
6,none,27702,27705
6,204896,27706,27706
6,none,27707,27707
6,12824,27708,27708
6,52000,27709,27709
6,none,27710,27990
6,4725,27991,28000
6,10010,28001,28006
6,17675,28007,28009
6,2500,28010,28011
6,18094,28012,28012
6,24249,28013,28013
6,398993,28014,28014
6,63916,28015,28015
6,none,28016,28026
6,none,28027,28036
6,18266,28037,28037
6,none,28038,28674
6,237,28675,28736
6,210,28737,28783
6,101,28784,28813
6,10578,28814,28836
6,14041,28837,28855
6,22645,28856,28870
6,??,28871,28885
6,14977,28886,28895
6,6325,28896,28905
6,40581,28906,28914
6,6122,28915,28921
6,1706,28922,28926
6,3477,28927,28931
6,600,28932,28936
6,32440,28937,28940
6,5050,28941,28944
6,3807,28945,28946
6,399855,28947,28948
6,53695,28949,28950
6,7150,28951,28952
6,11096,28953,28953
6,14737,28954,28954
6,22335,28955,28955
6,2572,28956,28956
6,none,28957,29025
6,3479,29026,29031
6,3450,29032,29035
6,3480,29036,29039
6,7212,29040,29042
6,??,29043,29045
6,2722,29046,29047
6,10364,29048,29048
6,10631,29049,29049
6,3452,29050,29050
6,6112,29051,29051
6,none,29052,29065
6,6059,29066,29074
6,??,29075,29082
6,3477,29083,29086
6,none,29087,29088
6,??,29089,29093
6,225,29094,29097
6,1312,29098,29100
6,none,29101,29104
6,??,29105,29109
6,4201,29110,29110
6,none,29111,29119
6,??,29120,29120
6,none,29121,29131
6,14464,29132,29137
6,none,29138,29142
6,62676,29143,29146
6,62618,29147,29147
6,none,29148,29153
6,22742,29154,29161
6,??,29162,29163
6,none,29164,29167
6,26934,29168,29170
6,none,29171,29173
6,10546,29174,29174
6,none,29175,29178
6,none,29179,29193
6,33692,29194,29194
6,none,29195,29213
6,17421,29214,29215
6,131645,29216,29216
6,18419,29217,29217
6,57976,29218,29218
6,none,29219,29359
6,none,29360,29537
6,21320,29538,29625
6,174,29626,29626
6,none,29627,29639
6,20965,29640,29703
6,none,29704,29733
6,15496,29734,29736
6,1926,29737,29739
6,none,29740,29755
6,1880,29756,29758
6,2840,29759,29760
6,2833,29761,29761
6,2841,29762,29762
6,2842,29763,29763
6,2843,29764,29764
6,none,29765,29772
6,none,29773,29779
6,5479,29780,29780
6,none,29781,29781
6,none,29782,29815
6,15659,29816,29817
6,33885,29818,29818
6,5619,29819,29819
6,none,29820,29821
6,2119,29822,29822
6,none,29823,29824
6,2119,29825,29825
6,none,29826,30036
6,??,30037,30047
6,24560,30048,30056
6,9829,30057,30064
6,109,30065,30066
6,17917,30067,30068
6,31898,30069,30070
6,134326,30071,30071
6,140641,30072,30072
6,149240,30073,30073
6,17439,30074,30074
6,45102,30075,30075
6,45650,30076,30076
6,none,30077,30115
6,9498,30116,30123
6,45102,30124,30125
6,58511,30126,30127
6,139646,30128,30128
6,17465,30129,30129
6,38731,30130,30130
6,4134,30131,30131
6,4761,30132,30132
6,4812,30133,30133
6,none,30134,30155
6,??,30156,30157
6,15914,30158,30158
6,3356,30159,30159
6,36758,30160,30160
6,45867,30161,30161
6,47136,30162,30162
6,577,30163,30163
6,7550,30164,30164
6,none,30165,30184
6,??,30185,30185
6,none,30186,30195
6,24362,30196,30196
6,4808,30197,30197
6,none,30198,30203
6,??,30204,30206
6,none,30207,30207
6,none,30208,30209
6,38726,30210,30210
6,none,30211,30211
6,none,30212,30263
6,38758,30264,30264
6,45305,30265,30265
6,none,30266,30269
6,none,30270,30270
6,??,30271,30271
6,none,30272,30474
6,174,30475,30475
6,197555,30476,30476
6,199484,30477,30477
6,43242,30478,30478
6,43260,30479,30479
6,47331,30480,30480
6,50941,30481,30481
6,57152,30482,30482
