column_number,name,first_trace_number,last_trace_number
14,none,86349,86364
14,237,86365,86377
14,none,86378,86388
14,none,86389,86428
14,36850,86429,86429
14,none,86430,86443
14,3112,86444,86445
14,none,86446,86447
14,159,86448,86450
14,600,86451,86451
14,none,86452,86455
14,14348,86456,86456
14,14464,86457,86457
14,none,86458,86460
14,none,86461,86483
14,3479,86484,86490
14,18759,86491,86491
14,none,86492,86492
14,3480,86493,86495
14,none,86496,86496
14,3450,86497,86501
14,none,86502,86523
14,3452,86524,86524
14,none,86525,86526
14,none,86527,86531
14,31822,86532,86540
14,none,86541,86544
14,5719,86545,86545
14,none,86546,86546
14,14,86547,86547
14,??,86548,86548
14,none,86549,86551
14,21976,86552,86552
14,none,86553,86570
14,21976,86571,86571
14,none,86572,86584
14,7539,86585,86588
14,none,86589,86594
14,55,86595,86595
14,none,86596,86596
14,none,86597,86720
14,27750,86721,86770
14,??,86771,86771
14,8517,86772,86773
14,none,86774,86775
14,1930,86776,86776
14,1930,86777,86777
14,766,86778,86780
14,13041,86781,86782
14,none,86783,86790
14,none,86791,86810
14,2107,86811,86816
14,none,86817,86818
14,none,86819,86819
14,5421,86820,86820
14,none,86821,86821
14,2200,86822,86826
14,none,86827,86831
14,1307,86832,86832
14,none,86833,86833
14,none,86834,86853
14,??,86854,86861
14,none,86862,86866
14,611,86867,86867
14,none,86868,86885
14,137,86886,86887
14,none,86888,86891
14,42081,86892,86893
14,none,86894,86916
14,378,86917,86917
14,none,86918,86943
14,7539,86944,87024
14,none,87025,87025
14,559,87026,87032
14,none,87033,87046
14,200233,87047,87049
14,none,87050,87050
14,none,87051,87066
14,2200,87067,87068
14,none,87069,87071
14,none,87072,87110
14,293,87111,87125
14,none,87126,87141
14,1955,87142,87142
14,none,87143,87177
14,786,87178,87199
14,??,87200,87200
14,none,87201,87213
14,none,87214,87308
14,549,87309,87309
14,none,87310,87314
14,271,87315,87320
14,395660,87321,87323
14,6509,87324,87325
14,15296,87326,87326
14,40119,87327,87327
14,??,87328,87328
14,none,87329,87329
14,none,87330,87335
14,16796,87336,87336
14,17001,87337,87337
14,none,87338,87338
14,4538,87339,87361
14,24364,87362,87362
14,??,87363,87363
14,none,87364,87364
14,none,87365,87367
14,4538,87368,87371
14,none,87372,87372
14,??,87373,87373
14,none,87374,87400
14,6189,87401,87401
14,none,87402,87425
14,16220,87426,87426
14,none,87427,87446
14,2907,87447,87447
14,none,87448,87469
14,2501,87470,87470
14,none,87471,87471
14,none,87472,87634
14,4538,87635,87785
14,??,87786,87786
14,none,87787,87791
14,none,87792,87810
14,1103,87811,87814
14,none,87815,87815
14,none,87816,87984
14,2018,87985,87985
14,none,87986,88016
14,293,88017,88022
14,none,88023,88036
14,9488,88037,88038
14,none,88039,88126
14,24475,88127,88129
14,none,88130,88135
14,224,88136,88148
14,none,88149,88152
14,224,88153,88153
14,none,88154,88155
14,1741,88156,88156
14,none,88157,88157
14,none,88158,88166
14,1653,88167,88169
14,2843,88170,88170
14,none,88171,88500
15,none,1,2147
15,4766,2148,2444
15,none,2445,2668
15,none,2669,3047
15,3786,3048,3145
15,??,3146,3165
15,9316,3166,3168
15,55627,3169,3169
15,9528,3170,3170
15,9781,3171,3171
15,none,3172,3243
15,??,3244,3271
15,17858,3272,3284
15,none,3285,3393
15,??,3394,3400
15,17858,3401,3401
15,138195,3402,3402
15,38661,3403,3405
15,none,3406,3409
15,none,3410,3435
15,18313,3436,3440
15,??,3441,3444
15,18318,3445,3445
15,38121,3446,3446
15,9697,3447,3447
15,9845,3448,3448
15,4766,3449,3449
15,none,3450,3450
15,9318,3451,3451
15,none,3452,3453
15,38661,3454,3454
15,none,3455,3455
15,none,3456,3615
15,27202,3616,3616
15,none,3617,3622
15,5650,3623,3624
15,none,3625,3626
15,none,3627,3833
15,14416,3834,3834
15,none,3835,3909
15,24631,3910,3911
15,none,3912,3968
15,3302,3969,3969
15,none,3970,3976
15,10010,3977,3978
15,none,3979,3980
15,6325,3981,3981
15,none,3982,4007
15,22561,4008,4008
15,none,4009,4037
15,23889,4038,4043
15,38082,4044,4046
15,45796,4047,4049
15,4637,4050,4051
15,18046,4052,4052
15,3786,4053,4053
15,none,4054,4057
15,23889,4058,4073
15,none,4074,4074
15,45796,4075,4077
15,139609,4078,4078
15,none,4079,4081
15,7473,4082,4082
15,none,4083,4090
15,16625,4091,4092
15,none,4093,4094
15,1221,4095,4095
15,none,4096,4096
15,152194,4097,4097
15,none,4098,4103
15,1221,4104,4115
15,none,4116,4117
15,none,4118,4141
15,1221,4142,4169
15,none,4170,4192
15,none,4193,4275
15,5650,4276,4277
15,none,4278,4492
15,16637,4493,4496
15,none,4497,4498
15,none,4499,4602
15,13489,4603,4630
15,174,4631,4652
15,31898,4653,4653
15,none,4654,4656
15,13789,4657,4661
15,36097,4662,4662
15,30860,4663,4663
15,812,4664,4664
15,none,4665,4670
15,201476,4671,4671
15,none,4672,4683
15,9829,4684,4684
15,none,4685,4776
15,28573,4777,4783
15,none,4784,4799
15,none,4800,4804
15,28573,4805,4808
15,none,4809,4811
15,none,4812,4814
15,28573,4815,4818
15,none,4819,4825
15,none,4826,4839
15,28573,4840,4841
15,none,4842,4842
15,none,4843,4934
15,206375,4935,4935
15,none,4936,4990
15,35819,4991,4992
15,none,4993,4996
15,none,4997,5043
15,46562,5044,5044
15,none,5045,5272
15,12741,5273,5275
15,none,5276,5278
15,57715,5279,5279
15,none,5280,5309
15,3549,5310,5311
15,none,5312,5312
15,none,5313,5344
15,30999,5345,5346
15,328471,5347,5347
15,none,5348,5351
15,328471,5352,5352
15,none,5353,5378
15,3741,5379,5380
15,none,5381,5382
15,none,5383,5385
15,16637,5386,5386
15,328114,5387,5387
15,none,5388,5392
15,3741,5393,5393
15,none,5394,5408
15,10474,5409,5413
15,none,5414,5414
15,none,5415,5437
15,22561,5438,5438
15,none,5439,5493
15,20312,5494,5495
15,8048,5496,5496
15,none,5497,5497
15,none,5498,5615
15,50821,5616,5616
15,none,5617,5617
15,3301,5618,5618
15,none,5619,5683
15,7552,5684,5687
15,none,5688,5689
15,none,5690,5690
15,7552,5691,5692
15,7552,5693,5693
15,9931,5694,5694
15,7552,5695,5695
15,none,5696,5746
15,16625,5747,5749
15,16625,5750,5750
15,20940,5751,5751
15,16625,5752,5752
15,16625,5753,5753
15,16625,5754,5755
15,none,5756,5796
15,262544,5797,5797
15,none,5798,5840
15,21992,5841,5841
15,none,5842,5884
15,19331,5885,5885
15,none,5886,5992
15,11351,5993,5993
15,none,5994,5994
15,none,5995,6019
15,37282,6020,6020
15,none,6021,6073
15,7961,6074,6074
15,none,6075,6114
15,45758,6115,6116
15,46887,6117,6118
15,none,6119,6128
15,56040,6129,6129
15,none,6130,6130
15,none,6131,6184
15,19855,6185,6185
15,none,6186,6198
15,24916,6199,6199
15,none,6200,8183
15,9808,8184,8217
15,24547,8218,8218
15,none,8219,8270
15,24445,8271,8279
15,none,8280,8287
15,24444,8288,8291
15,none,8292,8297
15,132525,8298,8300
15,none,8301,8304
15,134810,8305,8307
15,none,8308,8308
15,38019,8309,8309
15,none,8310,8311
15,24444,8312,8312
15,24445,8313,8313
15,none,8314,8378
15,56046,8379,8381
15,none,8382,8390
15,none,8391,8422
15,56044,8423,8423
15,none,8424,8428
15,none,8429,8432
15,56046,8433,8434
15,24547,8435,8436
15,none,8437,8437
15,56041,8438,8439
15,none,8440,8442
15,none,8443,8447
15,56048,8448,8449
15,none,8450,8452
15,none,8453,8531
15,24444,8532,8532
15,none,8533,8544
15,24445,8545,8546
15,none,8547,8550
15,none,8551,8554
15,132525,8555,8555
15,none,8556,8557
15,56042,8558,8559
15,none,8560,8560
15,56048,8561,8562
15,56040,8563,8563
15,18239,8564,8564
15,none,8565,8613
15,56041,8614,8614
15,none,8615,8622
15,56041,8623,8623
15,56042,8624,8624
15,24400,8625,8625
15,none,8626,8712
15,9808,8713,8751
15,24444,8752,8754
15,24445,8755,8756
15,24547,8757,8758
15,56048,8759,8760
15,9394,8761,8762
15,134810,8763,8763
15,none,8764,8825
15,56042,8826,8828
15,24444,8829,8830
15,56040,8831,8832
15,134810,8833,8833
15,24400,8834,8834
15,24445,8835,8835
15,??,8836,8836
15,none,8837,8837
15,56040,8838,8840
15,none,8841,8847
15,none,8848,8885
15,??,8886,8889
15,24445,8890,8892
15,56044,8893,8893
15,none,8894,8906
15,56040,8907,8912
15,none,8913,8913
15,56041,8914,8914
15,none,8915,8918
15,24444,8919,8920
15,24445,8921,8921
15,56041,8922,8922
15,56044,8923,8923
15,none,8924,8986
15,9808,8987,9134
15,56040,9135,9139
15,56048,9140,9143
15,??,9144,9145
15,none,9146,9159
15,56040,9160,9163
15,??,9164,9165
15,none,9166,9212
15,9808,9213,9213
15,none,9214,9222
15,9808,9223,9225
15,none,9226,9229
15,24445,9230,9230
15,56042,9231,9231
15,none,9232,9237
15,24444,9238,9238
15,24547,9239,9239
15,none,9240,9243
15,56041,9244,9244
15,none,9245,9247
15,1221,9248,9310
15,none,9311,9321
15,none,9322,9327
15,1221,9328,9342
15,??,9343,9343
15,none,9344,9346
15,16625,9347,9348
15,20940,9349,9349
15,none,9350,9413
15,1221,9414,9436
15,none,9437,9448
15,none,9449,9464
15,1221,9465,9468
15,none,9469,9470
15,none,9471,9471
15,1221,9472,9472
15,none,9473,9514
15,6453,9515,9626
15,??,9627,9628
15,23752,9629,9629
15,none,9630,9660
15,none,9661,9662
15,7470,9663,9663
15,none,9664,9664
15,7470,9665,9665
15,none,9666,9671
15,7470,9672,9673
15,2872,9674,9674
15,35753,9675,9675
15,none,9676,9692
15,7470,9693,9693
15,none,9694,9695
15,3786,9696,9711
15,??,9712,9718
15,none,9719,9741
15,??,9742,9755
15,17858,9756,9765
15,none,9766,9790
15,17858,9791,9792
15,17858,9793,9793
15,none,9794,9800
15,17858,9801,9801
15,none,9802,9832
15,10010,9833,9833
15,none,9834,9839
15,6453,9840,9840
15,none,9841,9841
15,none,9842,9855
15,3786,9856,9857
15,??,9858,9858
15,none,9859,9860
15,none,9861,9870
15,9808,9871,9871
15,none,9872,9872
15,2914,9873,9915
15,??,9916,9917
15,none,9918,9919
15,199610,9920,9920
15,45796,9921,9921
15,none,9922,9922
15,55256,9923,9923
15,none,9924,9926
15,36959,9927,9927
15,none,9928,9937
15,46375,9938,9939
15,none,9940,9953
15,??,9954,9954
15,none,9955,9993
15,17895,9994,9994
15,none,9995,10005
15,8412,10006,10007
15,none,10008,10008
15,none,10009,10049
15,9198,10050,10050
15,none,10051,10089
15,7552,10090,10092
15,none,10093,10093
15,none,10094,10095
15,45117,10096,10096
15,7552,10097,10097
15,none,10098,10100
15,46798,10101,10101
15,none,10102,10102
15,28114,10103,10103
15,none,10104,10106
15,49902,10107,10107
15,none,10108,10824
15,??,10825,10825
15,none,10826,10892
15,28585,10893,10893
15,none,10894,10894
15,14886,10895,10895
15,none,10896,10906
15,264940,10907,10907
15,none,10908,10929
15,7303,10930,10932
15,none,10933,10935
15,none,10936,10943
15,27895,10944,10944
15,27895,10945,10945
15,none,10946,11496
15,13489,11497,11549
15,174,11550,11596
15,32505,11597,11598
15,263047,11599,11599
15,37613,11600,11600
15,62206,11601,11601
15,??,11602,11602
15,none,11603,11603
15,13789,11604,11606
15,none,11607,11608
15,5769,11609,11610
15,none,11611,11612
15,63134,11613,11613
15,none,11614,11618
15,5769,11619,11620
15,none,11621,11621
15,53959,11622,11622
15,none,11623,11625
15,36996,11626,11626
15,none,11627,11628
15,22639,11629,11629
15,none,11630,11638
15,33883,11639,11639
15,47232,11640,11640
15,none,11641,11641
15,5390,11642,11643
15,none,11644,11657
15,1680,11658,11658
15,none,11659,11666
15,10010,11667,11673
15,none,11674,11676
15,none,11677,11681
15,17950,11682,11682
15,none,11683,11712
15,6453,11713,11713
15,3786,11714,11714
15,none,11715,11723
15,??,11724,11724
15,none,11725,11796
15,6453,11797,11798
15,none,11799,11805
15,52745,11806,11806
15,none,11807,11824
15,1257,11825,11826
15,none,11827,11827
15,none,11828,11962
15,28548,11963,11963
15,263174,11964,11964
15,none,11965,11967
15,27951,11968,11968
15,none,11969,11976
15,10429,11977,11977
15,none,11978,12370
15,4134,12371,12378
15,none,12379,12403
15,none,12404,12572
15,??,12573,12576
15,none,12577,12830
15,??,12831,12846
15,??,12847,12847
15,none,12848,12851
15,37963,12852,12852
15,none,12853,12855
15,??,12856,12856
15,none,12857,13449
15,134771,13450,13450
15,none,13451,13455
15,63835,13456,13456
15,none,13457,13952
15,??,13953,13965
15,none,13966,13974
15,58461,13975,13976
15,none,13977,14009
15,140292,14010,14011
15,none,14012,14012
15,140292,14013,14013
15,none,14014,14024
15,58519,14025,14025
15,none,14026,14047
15,38365,14048,14048
15,none,14049,14057
15,9812,14058,14058
15,none,14059,14087
15,??,14088,14089
15,none,14090,14103
15,4835,14104,14105
15,none,14106,14107
15,9808,14108,14109
15,none,14110,14113
15,137693,14114,14114
15,138982,14115,14115
15,none,14116,14556
15,37963,14557,14557
15,none,14558,14559
15,??,14560,14562
15,4812,14563,14564
15,none,14565,14573
15,??,14574,14574
15,23853,14575,14575
15,none,14576,14655
15,??,14656,14656
15,37963,14657,14657
15,none,14658,14679
15,23724,14680,14680
15,none,14681,14828
15,??,14829,14829
15,none,14830,14849
15,??,14850,14850
15,none,14851,14861
15,9808,14862,14862
15,none,14863,14936
15,17429,14937,14937
15,none,14938,14949
15,9808,14950,14950
15,none,14951,14958
15,23724,14959,14959
15,none,14960,14960
15,none,14961,14968
15,140292,14969,14969
15,none,14970,14986
15,??,14987,14987
15,none,14988,15007
15,4847,15008,15008
15,none,15009,15234
15,134762,15235,15235
15,63835,15236,15236
15,none,15237,15330
15,??,15331,15331
15,none,15332,15363
15,45090,15364,15364
15,none,15365,15366
15,140292,15367,15367
15,none,15368,15372
15,4835,15373,15374
15,134756,15375,15375
15,none,15376,15377
15,140292,15378,15378
15,none,15379,15438
15,4134,15439,15439
15,none,15440,15468
15,23724,15469,15469
15,none,15470,15492
15,13285,15493,15493
15,none,15494,15494
15,none,15495,15501
15,46887,15502,15502
15,6461,15503,15503
15,7029,15504,15504
15,812,15505,15505
15,none,15506,15516
15,4847,15517,15520
15,none,15521,15523
15,17429,15524,15524
15,none,15525,15525
15,4808,15526,15527
15,none,15528,15546
15,9416,15547,15548
15,4780,15549,15549
15,none,15550,15569
15,16276,15570,15584
15,none,15585,15588
15,none,15589,15669
15,6461,15670,15675
15,6057,15676,15677
15,62,15678,15679
15,7385,15680,15681
15,none,15682,15684
15,11260,15685,15687
15,7029,15688,15689
15,none,15690,15690
15,46887,15691,15691
15,7578,15692,15692
15,812,15693,15693
15,none,15694,15711
15,4847,15712,15715
15,none,15716,15764
15,23724,15765,15765
15,none,15766,15766
15,none,15767,15774
15,4780,15775,15777
15,9848,15778,15778
15,none,15779,15779
15,none,15780,15909
15,??,15910,15913
15,none,15914,15923
15,9812,15924,15924
15,none,15925,15925
15,45090,15926,15926
15,none,15927,15930
15,58519,15931,15931
15,none,15932,15932
15,9808,15933,15933
15,none,15934,15980
15,4847,15981,15984
15,17429,15985,15985
15,none,15986,16009
15,17429,16010,16010
15,none,16011,16053
15,7641,16054,16054
15,none,16055,16078
15,4808,16079,16079
15,none,16080,16085
15,9811,16086,16086
15,none,16087,16102
15,37963,16103,16103
15,4837,16104,16108
15,none,16109,16109
15,none,16110,16119
15,17621,16120,16120
15,none,16121,16132
15,4808,16133,16133
15,none,16134,16134
15,none,16135,16137
15,37963,16138,16138
15,none,16139,16204
15,6461,16205,16208
15,7029,16209,16209
15,none,16210,16212
15,46887,16213,16215
15,812,16216,16217
15,33425,16218,16218
15,??,16219,16219
15,62,16220,16220
15,7029,16221,16221
15,none,16222,16234
15,61323,16235,16235
15,13285,16236,16236
15,none,16237,16274
15,4780,16275,16278
15,9304,16279,16279
15,9416,16280,16280
15,none,16281,16294
15,4134,16295,16297
15,none,16298,16304
15,none,16305,16423
15,??,16424,16424
15,none,16425,16514
15,63835,16515,16516
15,none,16517,16638
15,??,16639,16640
15,none,16641,16662
15,9308,16663,16664
15,none,16665,16672
15,45090,16673,16673
15,none,16674,16675
15,9808,16676,16676
15,none,16677,16811
15,4847,16812,16812
15,none,16813,16815
15,??,16816,16816
15,none,16817,16821
15,4847,16822,16822
15,17429,16823,16823
15,none,16824,16832
15,9803,16833,16833
15,none,16834,16867
15,17429,16868,16868
15,none,16869,16881
15,17429,16882,16882
15,none,16883,16883
15,none,16884,16930
15,6461,16931,16942
15,7385,16943,16945
15,62,16946,16947
15,7029,16948,16948
15,none,16949,16950
15,812,16951,16953
15,46887,16954,16955
15,none,16956,16956
15,7029,16957,16957
15,265770,16958,16958
15,none,16959,16965
15,16171,16966,16966
15,none,16967,16969
15,9105,16970,16970
15,none,16971,16972
15,none,16973,17185
15,4837,17186,17191
15,none,17192,17192
15,none,17193,17212
15,18239,17213,17213
15,4808,17214,17214
15,none,17215,17237
15,4808,17238,17238
15,none,17239,17241
15,none,17242,17270
15,??,17271,17271
15,none,17272,17283
15,9416,17284,17287
15,4780,17288,17289
15,??,17290,17290
15,4780,17291,17291
15,none,17292,17306
15,36351,17307,17308
15,none,17309,17311
15,none,17312,17340
15,9848,17341,17343
15,4780,17344,17344
15,none,17345,17362
15,6461,17363,17455
15,6057,17456,17471
15,7385,17472,17487
15,7029,17488,17496
15,62,17497,17501
15,??,17502,17504
15,10405,17505,17506
15,13977,17507,17508
15,1299,17509,17509
15,22616,17510,17510
15,23522,17511,17511
15,32133,17512,17512
15,33084,17513,17513
15,33274,17514,17514
15,4604,17515,17515
15,46887,17516,17516
15,5742,17517,17517
15,6482,17518,17518
15,6621,17519,17519
15,none,17520,17540
15,7029,17541,17556
15,none,17557,17558
15,46887,17559,17574
15,812,17575,17587
15,11260,17588,17592
15,3737,17593,17596
15,??,17597,17597
15,7578,17598,17601
15,5645,17602,17604
15,17378,17605,17606
15,48252,17607,17607
15,none,17608,17608
15,52320,17609,17609
15,none,17610,17610
15,7355,17611,17611
15,21669,17612,17612
15,33425,17613,17613
15,none,17614,17743
15,13285,17744,17748
15,none,17749,17759
15,13285,17760,17762
15,9105,17763,17765
15,none,17766,17766
15,none,17767,17778
15,13285,17779,17782
15,9105,17783,17784
15,none,17785,17791
15,20860,17792,17793
15,none,17794,17795
15,44925,17796,17796
15,none,17797,17999
15,7578,18000,18007
15,none,18008,18782
15,2110,18783,18783
15,none,18784,18785
15,none,18786,18800
15,42090,18801,18801
15,none,18802,18869
15,2119,18870,18870
15,60830,18871,18871
15,none,18872,18901
15,16086,18902,18904
15,none,18905,19068
15,26577,19069,19069
15,none,19070,19074
15,147019,19075,19075
15,none,19076,19258
15,8359,19259,19261
15,48212,19262,19262
15,none,19263,19424
15,2116,19425,19425
15,none,19426,19428
15,none,19429,19511
15,47866,19512,19512
15,none,19513,19598
15,4780,19599,19600
15,15412,19601,19601
15,4780,19602,19603
15,9416,19604,19604
15,none,19605,20675
15,12816,20676,20677
15,none,20678,20678
15,none,20679,21038
15,714,21039,21131
15,none,21132,21147
15,none,21148,21250
15,2848,21251,21251
15,none,21252,21252
15,none,21253,28849
15,1299,28850,28968
15,7713,28969,28971
15,??,28972,28974
15,19332,28975,28976
15,2519,28977,28978
15,31898,28979,28980
15,26496,28981,28981
15,4657,28982,28982
15,4773,28983,28983
15,62240,28984,28984
15,7552,28985,28985
15,9269,28986,28986
15,9299,28987,28987
15,9498,28988,28988
15,none,28989,28996
15,8151,28997,29024
15,??,29025,29035
15,18403,29036,29036
15,none,29037,29047
15,22773,29048,29071
15,none,29072,29082
15,20940,29083,29094
15,7459,29095,29099
15,none,29100,29101
15,9269,29102,29106
15,none,29107,29107
15,13760,29108,29110
15,4229,29111,29113
15,9299,29114,29116
15,18403,29117,29117
15,none,29118,29118
15,14593,29119,29119
15,none,29120,29121
15,19332,29122,29122
15,none,29123,29123
15,25956,29124,29124
15,none,29125,29126
15,35847,29127,29127
15,60068,29128,29128
15,7195,29129,29129
15,7843,29130,29130
15,none,29131,29153
15,9269,29154,29159
15,none,29160,29162
15,10103,29163,29163
15,none,29164,29165
15,10812,29166,29166
15,none,29167,29172
15,22773,29173,29175
15,10103,29176,29176
15,??,29177,29177
15,11492,29178,29178
15,none,29179,29179
15,7522,29180,29180
15,9354,29181,29181
15,none,29182,29182
15,none,29183,29183
15,2518,29184,29185
15,17961,29186,29186
15,21947,29187,29188
15,23005,29189,29190
15,none,29191,29191
15,??,29192,29192
15,none,29193,29194
15,13790,29195,29195
15,none,29196,29198
15,18403,29199,29199
15,28509,29200,29200
15,none,29201,29202
15,5056,29203,29203
15,212238,29204,29204
15,none,29205,29221
15,4766,29222,29349
15,none,29350,29350
15,none,29351,29381
15,17506,29382,29396
15,2519,29397,29398
15,none,29399,29401
15,17506,29402,29403
15,??,29404,29405
15,9354,29406,29408
15,18126,29409,29409
15,none,29410,29410
15,4685,29411,29412
15,10006,29413,29413
15,17534,29414,29414
15,7522,29415,29415
15,7524,29416,29416
15,none,29417,29423
15,17506,29424,29424
15,none,29425,29431
15,22773,29432,29432
15,none,29433,29441
15,none,29442,29443
15,30036,29444,29447
15,??,29448,29448
15,none,29449,29451
15,??,29452,29454
15,20473,29455,29455
15,22773,29456,29456
15,4230,29457,29457
15,none,29458,29464
15,22646,29465,29465
15,none,29466,29467
15,18403,29468,29468
15,none,29469,29469
15,17506,29470,29470
15,none,29471,29473
15,4725,29474,29474
15,2516,29475,29482
15,none,29483,29483
15,none,29484,29491
15,22773,29492,29494
15,none,29495,29496
15,none,29497,29502
15,??,29503,29503
15,none,29504,29506
15,17961,29507,29507
15,none,29508,29519
15,9299,29520,29523
15,??,29524,29524
15,none,29525,29525
15,??,29526,29526
15,none,29527,29530
15,4230,29531,29532
15,28573,29533,29533
15,none,29534,29539
15,11404,29540,29540
15,22054,29541,29541
15,none,29542,29542
15,13760,29543,29543
15,18403,29544,29544
15,none,29545,29547
15,2764,29548,29548
15,9942,29549,29549
15,none,29550,29552
15,63410,29553,29553
15,20055,29554,29554
15,20081,29555,29555
15,21859,29556,29556
15,none,29557,29557
15,397048,29558,29558
15,3462,29559,29559
15,none,29560,29560
15,7473,29561,29561
15,none,29562,29562
15,62642,29563,29563
15,none,29564,29564
15,33363,29565,29565
15,8100,29566,29566
15,none,29567,29595
15,577,29596,29616
15,27889,29617,29617
15,4826,29618,29618
15,none,29619,29620
15,11814,29621,29622
15,15321,29623,29623
15,22113,29624,29624
15,35911,29625,29625
15,577,29626,29626
15,16625,29627,29631
15,none,29632,29634
15,21949,29635,29636
15,4230,29637,29638
15,none,29639,29639
15,??,29640,29640
15,4770,29641,29641
15,14259,29642,29642
15,26844,29643,29643
15,none,29644,29645
15,20115,29646,29646
15,20473,29647,29647
15,??,29648,29648
15,??,29649,29649
15,none,29650,29650
15,??,29651,29651
15,53029,29652,29652
15,none,29653,29655
15,262191,29656,29656
15,271942,29657,29657
15,none,29658,29658
15,52471,29659,29659
15,none,29660,29664
15,11556,29665,29666
15,none,29667,29671
15,7552,29672,29673
15,none,29674,29675
15,??,29676,29676
15,none,29677,29678
15,21949,29679,29679
15,262191,29680,29680
15,none,29681,29683
15,28326,29684,29684
15,38333,29685,29685
15,4230,29686,29686
15,none,29687,29687
15,7713,29688,29688
15,none,29689,29733
15,??,29734,29735
15,none,29736,29738
15,??,29739,29740
15,14117,29741,29741
15,4230,29742,29743
15,28573,29744,29744
15,11556,29745,29745
15,none,29746,29749
15,??,29750,29750
15,none,29751,29768
15,9269,29769,29769
15,none,29770,29776
15,7713,29777,29819
15,none,29820,29866
15,none,29867,29910
15,6327,29911,29929
15,none,29930,29931
15,none,29932,29988
15,22773,29989,29991
15,none,29992,30014
15,10695,30015,30015
15,none,30016,30115
15,17506,30116,30126
15,none,30127,30129
15,none,30130,30130
15,17506,30131,30133
15,2519,30134,30134
15,17506,30135,30137
15,none,30138,30139
15,24282,30140,30141
15,none,30142,30142
15,7524,30143,30143
15,none,30144,30144
15,17506,30145,30145
15,17534,30146,30146
15,none,30147,30147
15,17686,30148,30148
15,none,30149,30154
15,17506,30155,30155
15,4685,30156,30156
15,none,30157,30164
15,7545,30165,30181
15,9942,30182,30185
15,none,30186,30188
15,none,30189,30199
15,4739,30200,30202
15,none,30203,30213
15,2518,30214,30216
15,none,30217,30241
15,none,30242,30255
15,27665,30256,30256
15,none,30257,30257
15,??,30258,30258
15,none,30259,30259
15,265721,30260,30261
15,none,30262,30262
15,??,30263,30264
15,262239,30265,30265
15,none,30266,30284
15,??,30285,30285
15,none,30286,30286
15,14522,30287,30287
15,none,30288,30290
15,7552,30291,30299
15,none,30300,30307
15,24086,30308,30308
15,none,30309,30320
15,38623,30321,30322
15,none,30323,30323
15,2516,30324,30335
15,none,30336,30344
15,none,30345,30354
15,??,30355,30364
15,none,30365,30365
15,??,30366,30372
15,3462,30373,30373
15,none,30374,30376
15,??,30377,30377
15,none,30378,30378
15,none,30379,30406
15,7656,30407,30409
15,9924,30410,30411
15,18182,30412,30415
15,9916,30416,30418
15,18182,30419,30419
15,??,30420,30420
15,7656,30421,30421
15,??,30422,30422
15,none,30423,30429
15,55430,30430,30430
15,none,30431,30451
15,9299,30452,30455
15,none,30456,30461
15,none,30462,30471
15,23700,30472,30475
15,none,30476,30476
15,none,30477,30519
15,11404,30520,30523
15,??,30524,30524
15,none,30525,30525
15,54858,30526,30526
15,none,30527,30540
15,16625,30541,30542
15,20940,30543,30544
15,none,30545,30545
15,16625,30546,30547
15,??,30548,30548
15,none,30549,30549
15,6079,30550,30550
15,none,30551,30574
15,7195,30575,30576
15,none,30577,30577
15,none,30578,30599
15,18809,30600,30600
15,none,30601,30605
15,29838,30606,30606
15,none,30607,30608
15,149391,30609,30609
15,38778,30610,30610
15,4787,30611,30611
15,none,30612,30618
15,7562,30619,30619
15,9848,30620,30620
15,none,30621,30621
15,none,30622,30622
15,9808,30623,30623
15,20001,30624,30627
15,11426,30628,30628
15,none,30629,30633
15,131291,30634,30634
15,none,30635,30640
15,45650,30641,30641
15,4613,30642,30642
15,none,30643,30650
15,21949,30651,30653
15,33548,30654,30654
15,none,30655,30656
15,7470,30657,30657
15,none,30658,30659
15,4230,30660,30661
15,28573,30662,30662
15,135027,30663,30663
15,24033,30664,30664
15,none,30665,30673
15,31200,30674,30674
15,??,30675,30675
15,none,30676,30677
15,40784,30678,30678
15,none,30679,30679
15,5738,30680,30680
15,none,30681,30682
15,??,30683,30683
15,none,30684,30685
15,45588,30686,30686
15,none,30687,30687
15,20021,30688,30688
15,none,30689,30689
15,22552,30690,30690
15,none,30691,30712
15,??,30713,30713
15,none,30714,30720
15,18403,30721,30721
15,none,30722,30722
15,21351,30723,30723
15,none,30724,30730
15,21898,30731,30731
15,none,30732,30738
15,16625,30739,30739
15,none,30740,30741
15,63251,30742,30742
15,none,30743,30744
15,7473,30745,30745
15,none,30746,30748
15,9009,30749,30749
15,none,30750,31262
15,7922,31263,32193
15,none,32194,32234
15,none,32235,32285
15,15557,32286,32291
15,none,32292,32304
15,none,32305,32317
15,34383,32318,32320
15,39005,32321,32321
15,43763,32322,32322
15,none,32323,32339
15,16509,32340,32341
15,54600,32342,32343
15,8796,32344,32345
15,200336,32346,32346
15,none,32347,32347
15,??,32348,32348
15,4826,32349,32349
15,none,32350,32351
15,17477,32352,32353
15,137534,32354,32354
15,38611,32355,32355
15,none,32356,32380
15,48072,32381,32381
15,none,32382,32407
15,6128,32408,32411
15,none,32412,32413
15,none,32414,32429
15,55286,32430,32432
15,none,32433,32448
15,54467,32449,32449
15,none,32450,32479
15,17676,32480,32480
15,none,32481,32503
15,22394,32504,32504
15,none,32505,32509
15,22394,32510,32510
15,none,32511,32516
15,none,32517,32519
15,4725,32520,32524
