column_number,name,first_trace_number,last_trace_number
5,none,19812,19828
5,31245,19829,19829
5,37671,19830,19830
5,none,19831,20138
5,9931,20139,20150
5,none,20151,20153
5,none,20154,20565
5,16019,20566,20579
5,55410,20580,20591
5,12302,20592,20601
5,3329,20602,20608
5,15924,20609,20611
5,36925,20612,20614
5,36994,20615,20616
5,7552,20617,20618
5,12353,20619,20619
5,9829,20620,20620
5,none,20621,20621
5,none,20622,20649
5,35592,20650,20650
5,none,20651,20668
5,16010,20669,20676
5,20940,20677,20677
5,none,20678,20680
5,12361,20681,20681
5,none,20682,20691
5,none,20692,20710
5,31441,20711,20712
5,none,20713,20717
5,none,20718,20724
5,12883,20725,20727
5,none,20728,20728
5,none,20729,20733
5,25163,20734,20734
5,none,20735,20906
5,22394,20907,20955
5,2828,20956,20956
5,none,20957,21002
5,none,21003,21238
5,3462,21239,21412
5,none,21413,21477
5,??,21478,21479
5,none,21480,21491
5,none,21492,21687
5,17506,21688,21696
5,7506,21697,21699
5,4694,21700,21701
5,23831,21702,21702
5,59108,21703,21703
5,none,21704,21710
5,none,21711,22109
5,??,22110,22112
5,24158,22113,22113
5,none,22114,22146
5,none,22147,22178
5,21859,22179,22181
5,4760,22182,22184
5,12400,22185,22186
5,14340,22187,22188
5,16625,22189,22190
5,132585,22191,22191
5,135377,22192,22192
5,20473,22193,22193
5,23930,22194,22194
5,4515,22195,22195
5,none,22196,22234
5,??,22235,22235
5,none,22236,22239
5,??,22240,22241
5,none,22242,22242
5,none,22243,22246
5,9676,22247,22247
5,none,22248,22248
5,none,22249,22250
5,38146,22251,22251
5,38107,22252,22252
5,none,22253,22254
5,206092,22255,22255
5,none,22256,22384
5,4755,22385,22440
5,9829,22441,22445
5,18209,22446,22449
5,13156,22450,22451
5,16625,22452,22453
5,17439,22454,22455
5,36884,22456,22457
5,10199,22458,22458
5,24309,22459,22459
5,45194,22460,22460
5,45769,22461,22461
5,45820,22462,22462
5,58678,22463,22463
5,6400,22464,22464
5,8151,22465,22465
5,9304,22466,22466
5,9498,22467,22467
5,none,22468,22485
5,??,22486,22486
5,none,22487,22487
5,none,22488,22495
5,21050,22496,22496
5,none,22497,22648
5,32524,22649,22649
5,none,22650,22892
5,63949,22893,22906
5,16625,22907,22917
5,none,22918,22922
5,none,22923,22949
5,31898,22950,22950
5,none,22951,23119
5,??,23120,23131
5,17488,23132,23138
5,16625,23139,23139
5,none,23140,23179
5,55836,23180,23214
5,9829,23215,23227
5,9498,23228,23229
5,38529,23230,23230
5,45184,23231,23231
5,45820,23232,23232
5,45916,23233,23233
5,none,23234,23323
5,10010,23324,23324
5,none,23325,23552
5,22085,23553,23554
5,262651,23555,23555
5,265427,23556,23556
5,266445,23557,23557
5,267997,23558,23558
5,28573,23559,23559
5,52870,23560,23560
5,28635,23561,23561
5,??,23562,23562
5,none,23563,23563
5,none,23564,24018
5,8721,24019,24019
5,none,24020,24025
5,47331,24026,24027
5,201021,24028,24028
5,42910,24029,24029
5,none,24030,24177
5,53543,24178,24178
5,none,24179,24180
5,14965,24181,24181
5,852,24182,24182
5,22457,24183,24183
5,none,24184,24314
5,??,24315,24318
5,none,24319,24319
5,none,24320,24495
5,37153,24496,24497
5,37150,24498,24498
5,??,24499,24499
5,none,24500,24510
5,37113,24511,24511
5,37100,24512,24512
5,none,24513,24515
5,30844,24516,24516
5,none,24517,24517
5,16625,24518,24518
5,none,24519,24719
5,29049,24720,24722
5,201776,24723,24724
5,58224,24725,24726
5,none,24727,24732
5,20590,24733,24734
5,none,24735,24740
5,44027,24741,24741
5,none,24742,24849
5,??,24850,24851
5,none,24852,24884
5,none,24885,24931
5,12912,24932,24933
5,none,24934,24979
5,15557,24980,24980
5,none,24981,25100
5,8151,25101,25105
5,10620,25106,25108
5,14080,25109,25109
5,none,25110,25110
5,none,25111,25262
5,719,25263,25264
5,none,25265,25440
5,33915,25441,25453
5,none,25454,25460
5,none,25461,25640
5,??,25641,25651
5,56040,25652,25656
5,24400,25657,25660
5,38019,25661,25661
5,56048,25662,25662
5,none,25663,25705
5,10049,25706,25710
5,7562,25711,25715
5,9976,25716,25716
5,none,25717,25717
5,9808,25718,25724
5,136255,25725,25725
5,7470,25726,25727
5,none,25728,25738
5,4739,25739,25755
5,9942,25756,25770
5,??,25771,25771
5,none,25772,25832
5,none,25833,25926
5,7160,25927,25928
5,none,25929,26005
5,27831,26006,26014
5,none,26015,26075
5,44533,26076,26077
5,51522,26078,26078
5,none,26079,26079
5,none,26080,26082
5,21299,26083,26084
5,51812,26085,26086
5,none,26087,26088
5,49483,26089,26089
5,none,26090,26097
5,35816,26098,26098
5,none,26099,26159
5,56173,26160,26160
5,none,26161,26161
5,none,26162,26162
5,31898,26163,26163
5,none,26164,26194
5,??,26195,26204
5,none,26205,26207
5,10103,26208,26208
5,none,26209,26312
5,38623,26313,26313
5,38731,26314,26314
5,none,26315,26365
5,11556,26366,26371
5,8048,26372,26377
5,14522,26378,26379
5,22724,26380,26380
5,64126,26381,26381
5,none,26382,26394
5,??,26395,26395
5,none,26396,26397
5,??,26398,26398
5,none,26399,26419
5,7656,26420,26421
5,none,26422,26432
5,none,26433,26439
5,9916,26440,26441
5,1659,26442,26442
5,9676,26443,26444
5,none,26445,26445
5,none,26446,26487
5,41164,26488,26490
5,203779,26491,26491
5,none,26492,26492
5,none,26493,26525
5,7545,26526,26527
5,none,26528,26534
5,2764,26535,26535
5,none,26536,26560
5,2686,26561,26600
5,none,26601,26604
5,none,26605,26686
5,??,26687,26687
5,41557,26688,26688
5,6799,26689,26689
5,none,26690,26697
5,8047,26698,26698
5,none,26699,26771
5,23659,26772,26772
5,none,26773,26780
5,9930,26781,26785
5,38082,26786,26787
5,749,26788,26788
5,??,26789,26790
5,none,26791,26792
5,none,26793,26794
5,7473,26795,26795
5,none,26796,26841
5,141890,26842,26842
5,none,26843,26844
5,none,26845,26886
5,11664,26887,26888
5,270015,26889,26889
5,3449,26890,26890
5,none,26891,26949
5,37081,26950,26954
5,27715,26955,26956
5,1299,26957,26957
5,262420,26958,26958
5,263877,26959,26959
5,28634,26960,26960
5,28667,26961,26961
5,none,26962,26964
5,37155,26965,26965
5,none,26966,26966
5,none,26967,27013
5,16246,27014,27019
5,29321,27020,27020
5,none,27021,27024
5,16246,27025,27026
5,31679,27027,27027
5,8778,27028,27028
5,none,27029,27034
5,35328,27035,27035
5,none,27036,27162
5,13127,27163,27170
5,31615,27171,27172
5,none,27173,27173
5,none,27174,27191
5,9829,27192,27198
5,none,27199,27234
5,132132,27235,27235
5,138345,27236,27236
5,none,27237,27260
5,21547,27261,27261
5,none,27262,27328
5,150331,27329,27329
5,none,27330,27331
5,none,27332,27381
5,20632,27382,27382
5,20764,27383,27383
5,44507,27384,27384
5,51153,27385,27385
5,none,27386,27408
5,8473,27409,27409
5,none,27410,27410
5,1257,27411,27411
5,210901,27412,27412
5,none,27413,27431
5,34569,27432,27432
5,none,27433,27460
5,21050,27461,27463
5,5416,27464,27465
5,none,27466,27524
5,55309,27525,27525
5,none,27526,27528
5,21859,27529,27529
5,none,27530,27565
5,18101,27566,27571
5,none,27572,27604
5,12975,27605,27605
5,none,27606,27691
5,36040,27692,27693
5,none,27694,27721
5,12445,27722,27722
5,212417,27723,27723
5,51580,27724,27724
5,none,27725,27737
5,204765,27738,27738
5,213306,27739,27739
5,none,27740,27749
5,32480,27750,27753
5,none,27754,27755
5,none,27756,27762
5,11427,27763,27763
5,35434,27764,27764
5,??,27765,27765
5,none,27766,27766
5,34337,27767,27767
5,none,27768,27770
5,13000,27771,27771
5,none,27772,27776
5,22552,27777,27780
5,none,27781,27782
5,none,27783,27890
5,27693,27891,27892
5,262189,27893,27893
5,262493,27894,27894
5,28587,27895,27895
5,none,27896,27958
5,203999,27959,27960
5,none,27961,27962
5,203999,27963,27965
5,none,27966,27970
5,7545,27971,27971
5,none,27972,27980
5,9622,27981,27982
5,none,27983,28010
5,??,28011,28011
5,none,28012,28013
5,none,28014,28069
5,21351,28070,28070
5,4788,28071,28071
5,none,28072,28115
5,42961,28116,28116
5,none,28117,28131
5,395075,28132,28134
5,none,28135,28139
5,27882,28140,28141
5,18809,28142,28142
5,262197,28143,28143
5,none,28144,28147
5,??,28148,28149
5,14259,28150,28150
5,20207,28151,28151
5,none,28152,28215
5,15552,28216,28216
5,none,28217,28229
5,135464,28230,28230
5,58397,28231,28231
5,??,28232,28232
5,none,28233,28233
5,none,28234,28243
5,24445,28244,28244
5,56040,28245,28245
5,56046,28246,28246
5,??,28247,28247
5,none,28248,28250
5,none,28251,28285
5,19905,28286,28286
5,none,28287,28302
5,10269,28303,28303
5,52263,28304,28304
5,none,28305,28317
5,208974,28318,28318
5,none,28319,28323
5,38172,28324,28324
5,none,28325,28387
5,701,28388,28388
5,none,28389,28417
5,132668,28418,28418
5,none,28419,28419
5,63859,28420,28420
5,none,28421,28429
5,7018,28430,28430
5,none,28431,28433
5,701,28434,28435
5,none,28436,28445
5,17072,28446,28446
5,none,28447,28466
5,205848,28467,28467
5,none,28468,28469
5,59461,28470,28470
5,56354,28471,28471
5,none,28472,28507
5,25176,28508,28508
5,none,28509,28525
5,399060,28526,28526
5,none,28527,28528
5,22646,28529,28529
5,none,28530,28544
5,10075,28545,28545
5,none,28546,28567
5,27759,28568,28570
5,none,28571,28610
5,49044,28611,28611
5,none,28612,28661
5,197212,28662,28662
5,none,28663,28664
5,31662,28665,28665
5,none,28666,28671
5,47155,28672,28672
5,none,28673,28688
5,134984,28689,28689
5,none,28690,28757
5,63800,28758,28758
5,none,28759,28785
5,28517,28786,28786
5,none,28787,28833
5,??,28834,28834
5,none,28835,28846
5,8167,28847,28847
5,none,28848,28858
5,39543,28859,28859
5,none,28860,28871
5,43940,28872,28872
5,none,28873,38061
5,20001,38062,38234
5,10796,38235,38379
5,33363,38380,38518
5,11427,38519,38644
5,11351,38645,38760
5,11426,38761,38869
5,12271,38870,38930
5,??,38931,38969
5,10838,38970,38973
5,14065,38974,38977
5,14135,38978,38980
5,3456,38981,38982
5,none,38983,39292
5,52320,39293,39626
5,12389,39627,39732
5,4826,39733,39770
5,4766,39771,39804
5,8151,39805,39836
5,16591,39837,39865
5,4788,39866,39886
5,12083,39887,39899
5,8551,39900,39912
5,15169,39913,39924
5,33588,39925,39935
5,43727,39936,39944
5,9790,39945,39952
5,28202,39953,39959
5,11492,39960,39965
5,4775,39966,39971
5,13490,39972,39976
5,35598,39977,39980
5,10796,39981,39983
5,11758,39984,39986
5,132199,39987,39989
5,17639,39990,39992
5,21310,39993,39995
5,22677,39996,39998
5,23520,39999,40001
5,36914,40002,40004
5,38158,40005,40007
5,6461,40008,40010
5,7393,40011,40013
5,9500,40014,40016
5,133199,40017,40018
5,140227,40019,40020
5,23473,40021,40022
5,29802,40023,40024
5,3255,40025,40026
5,34661,40027,40028
5,37342,40029,40030
5,38525,40031,40032
5,53667,40033,40034
5,58507,40035,40036
5,62943,40037,40038
5,8111,40039,40040
5,10423,40041,40041
5,12722,40042,40042
5,131111,40043,40043
5,13156,40044,40044
5,132280,40045,40045
5,137951,40046,40046
5,15399,40047,40047
5,15412,40048,40048
5,16668,40049,40049
5,17809,40050,40050
5,18474,40051,40051
5,19237,40052,40052
5,19782,40053,40053
5,199319,40054,40054
5,20161,40055,40055
5,20278,40056,40056
5,21782,40057,40057
5,22772,40058,40058
5,23089,40059,40059
5,23404,40060,40060
5,23498,40061,40061
5,25133,40062,40062
5,25820,40063,40063
5,262256,40064,40064
5,262505,40065,40065
5,26546,40066,40066
5,26658,40067,40067
5,26873,40068,40068
5,28166,40069,40069
5,28458,40070,40070
5,2857,40071,40071
5,29009,40072,40072
5,3225,40073,40073
5,3367,40074,40074
5,35297,40075,40075
5,35320,40076,40076
5,36902,40077,40077
5,37542,40078,40078
5,38082,40079,40079
5,38553,40080,40080
5,38851,40081,40081
5,38901,40082,40082
5,393856,40083,40083
5,394474,40084,40084
5,39512,40085,40085
5,395567,40086,40086
5,396338,40087,40087
5,397545,40088,40088
5,40470,40089,40089
5,40545,40090,40090
5,44600,40091,40091
5,44692,40092,40092
5,45543,40093,40093
5,4637,40094,40094
5,46475,40095,40095
5,4851,40096,40096
5,49342,40097,40097
5,55655,40098,40098
5,55720,40099,40099
5,56030,40100,40100
5,56485,40101,40101
5,56652,40102,40102
5,60159,40103,40103
5,61317,40104,40104
5,61461,40105,40105
5,63275,40106,40106
5,8057,40107,40107
5,8159,40108,40108
5,8423,40109,40109
5,8636,40110,40110
5,9002,40111,40111
5,9541,40112,40112
5,none,40113,40128
5,327708,40129,40164
5,??,40165,40192
5,37287,40193,40213
5,9498,40214,40234
5,15808,40235,40239
5,21491,40240,40243
5,33771,40244,40246
5,37204,40247,40249
5,37342,40250,40252
5,37358,40253,40255
5,16284,40256,40257
5,30619,40258,40258
5,328160,40259,40259
5,328766,40260,40260
5,33567,40261,40261
5,36866,40262,40262
5,37030,40263,40263
5,37037,40264,40264
5,37053,40265,40265
5,37305,40266,40266
5,37564,40267,40267
5,none,40268,40322
5,none,40323,40487
5,6619,40488,40506
5,??,40507,40517
5,7679,40518,40525
5,9286,40526,40533
5,20940,40534,40535
5,3786,40536,40537
5,7557,40538,40539
5,9848,40540,40541
5,10073,40542,40542
5,45361,40543,40543
5,9647,40544,40544
5,9706,40545,40545
5,9970,40546,40546
5,none,40547,40639
5,4780,40640,40680
5,8452,40681,40718
5,9416,40719,40727
5,9848,40728,40734
5,??,40735,40738
5,9304,40739,40741
5,132827,40742,40742
5,135607,40743,40743
5,none,40744,40745
5,12332,40746,40748
5,28812,40749,40751
5,41330,40752,40753
5,47165,40754,40755
5,??,40756,40757
5,31257,40758,40758
5,3226,40759,40759
5,34974,40760,40760
5,48524,40761,40761
5,57494,40762,40762
5,8359,40763,40763
5,8416,40764,40764
5,9049,40765,40765
5,none,40766,40819
5,18200,40820,40821
5,38809,40822,40823
5,9443,40824,40825
5,9790,40826,40827
5,??,40828,40829
5,17477,40830,40830
5,none,40831,40850
5,14263,40851,40852
5,33178,40853,40853
5,397324,40854,40854
5,none,40855,40875
5,??,40876,40889
5,none,40890,40899
5,9942,40900,40922
5,none,40923,40944
5,36974,40945,40952
5,30992,40953,40955
5,36890,40956,40957
5,20294,40958,40958
5,29465,40959,40959
5,9129,40960,40960
5,none,40961,40965
5,??,40966,40966
5,none,40967,40983
5,42560,40984,40991
5,205714,40992,40992
5,58056,40993,40993
5,none,40994,40999
5,4768,41000,41013
5,none,41014,41015
5,none,41016,41030
5,197697,41031,41031
5,201893,41032,41032
5,44033,41033,41033
5,51636,41034,41034
5,57896,41035,41035
5,58335,41036,41036
5,??,41037,41037
5,none,41038,41043
5,23969,41044,41045
5,38566,41046,41046
5,4618,41047,41047
5,none,41048,41056
5,30325,41057,41057
5,40837,41058,41058
5,none,41059,41069
5,34058,41070,41070
5,48957,41071,41071
5,49125,41072,41072
5,none,41073,41081
5,327903,41082,41082
5,37088,41083,41083
5,none,41084,41093
5,none,41094,41105
5,??,41106,41106
5,none,41107,41116
5,328107,41117,41118
5,36923,41119,41119
5,37012,41120,41120
5,37288,41121,41121
5,??,41122,41122
5,none,41123,41127
5,none,41128,41164
5,16717,41165,41166
5,53971,41167,41168
5,396287,41169,41169
5,??,41170,41170
5,none,41171,41173
5,395993,41174,41174
5,none,41175,41181
5,22379,41182,41182
5,237,41183,41183
5,none,41184,41189
5,22089,41190,41190
5,393521,41191,41191
5,none,41192,41197
5,none,41198,41205
5,9186,41206,41211
5,none,41212,41212
5,6580,41213,41214
5,none,41215,41219
5,139997,41220,41220
5,55685,41221,41221
5,??,41222,41222
5,none,41223,41226
5,none,41227,41233
5,8585,41234,41235
5,9146,41236,41237
5,none,41238,41240
5,none,41241,41247
5,??,41248,41248
5,none,41249,41253
5,none,41254,41265
5,??,41266,41268
5,none,41269,41270
5,11960,41271,41272
5,14638,41273,41273
5,27665,41274,41274
5,none,41275,41275
5,34108,41276,41280
5,46027,41281,41281
5,55655,41282,41282
5,none,41283,41285
5,none,41286,41301
5,6921,41302,41302
5,none,41303,41305
5,none,41306,41309
5,23969,41310,41312
5,none,41313,41313
5,none,41314,41321
5,28682,41322,41322
5,50815,41323,41323
5,51615,41324,41324
5,none,41325,41325
5,31242,41326,41326
5,none,41327,41328
5,none,41329,41340
5,6327,41341,41341
5,none,41342,41343
5,10692,41344,41345
5,none,41346,41346
5,none,41347,41358
5,4618,41359,41359
5,7470,41360,41360
5,none,41361,41361
5,none,41362,41364
5,32030,41365,41365
5,none,41366,41367
5,none,41368,41370
5,812,41371,41371
5,none,41372,41373
5,none,41374,41376
5,131445,41377,41378
5,none,41379,41379
5,44050,41380,41381
5,none,41382,41382
5,395475,41383,41383
5,none,41384,41385
5,13188,41386,41388
5,none,41389,41399
5,11976,41400,41401
5,none,41402,41403
5,16433,41404,41404
5,none,41405,41405
5,none,41406,41409
5,??,41410,41410
5,none,41411,41411
5,none,41412,41415
5,205996,41416,41416
5,none,41417,41417
5,23954,41418,41418
5,38482,41419,41419
5,none,41420,41423
5,18531,41424,41424
5,none,41425,41425
5,none,41426,41431
5,27166,41432,41432
5,none,41433,41433
5,none,41434,41437
5,??,41438,41438
5,none,41439,41439
5,none,41440,41447
5,4741,41448,41448
5,none,41449,41449
5,19872,41450,41450
5,21527,41451,41451
5,54507,41452,41452
5,none,41453,41453
5,48279,41454,41455
5,none,41456,41461
5,138536,41462,41462
5,none,41463,41463
5,56600,41464,41464
5,none,41465,41465
5,none,41466,41469
5,4765,41470,41470
5,none,41471,41473
5,??,41474,41474
5,none,41475,41475
5,11255,41476,41476
5,none,41477,41478
5,31919,41479,41479
5,none,41480,41486
5,16433,41487,41487
5,32204,41488,41488
5,none,41489,41499
5,23465,41500,41500
5,none,41501,41501
5,397504,41502,41502
5,none,41503,41503
5,13415,41504,41504
5,none,41505,41507
5,??,41508,41508
5,none,41509,41511
5,31849,41512,41512
5,21681,41513,41513
5,none,41514,41538
5,57285,41539,41539
5,none,41540,41544
5,??,41545,41545
5,none,41546,41555
5,47521,41556,41556
5,none,41557,41561
5,201341,41562,41562
5,none,41563,41565
5,13030,41566,41566
5,none,41567,41567
5,137409,41568,41568
5,3356,41569,41569
5,none,41570,41571
5,51395,41572,41572
5,none,41573,43008
5,4812,43009,43109
5,4847,43110,43157
5,23724,43158,43188
5,45090,43189,43201
5,58461,43202,43211
5,37963,43212,43218
5,17638,43219,43224
5,38283,43225,43230
5,140292,43231,43235
5,140903,43236,43240
5,9808,43241,43245
5,9812,43246,43250
5,134760,43251,43253
5,141771,43254,43256
5,134756,43257,43258
5,136190,43259,43260
5,137697,43261,43262
5,17633,43263,43264
5,23650,43265,43266
5,45102,43267,43268
5,4808,43269,43270
5,58542,43271,43272
5,134420,43273,43273
5,134425,43274,43274
5,134769,43275,43275
5,135089,43276,43276
5,136195,43277,43277
5,137687,43278,43278
5,137691,43279,43279
5,137695,43280,43280
5,137698,43281,43281
5,139018,43282,43282
5,139019,43283,43283
5,139203,43284,43284
5,141679,43285,43285
5,141739,43286,43286
5,17897,43287,43287
5,4837,43288,43288
5,58466,43289,43289
5,58563,43290,43290
5,??,43291,43309
5,37963,43310,43313
5,45090,43314,43316
5,none,43317,43439
5,??,43440,43454
5,37963,43455,43466
5,4134,43467,43467
5,none,43468,43542
5,??,43543,43543
5,none,43544,43571
5,??,43572,43575
5,9308,43576,43576
5,none,43577,43596
5,??,43597,43598
5,none,43599,43613
5,4134,43614,43615
5,none,43616,43628
5,4134,43629,43633
5,??,43634,43634
5,none,43635,43643
5,17430,43644,43644
5,none,43645,43657
5,4134,43658,43660
5,none,43661,43669
5,??,43670,43676
5,none,43677,43680
5,none,43681,43702
5,4134,43703,43705
5,134417,43706,43706
5,??,43707,43707
5,none,43708,43710
5,none,43711,43724
5,??,43725,43725
5,none,43726,43731
5,45090,43732,43732
5,none,43733,43737
5,none,43738,43749
5,23724,43750,43750
5,9308,43751,43751
5,none,43752,43755
5,none,43756,43798
5,4134,43799,43800
5,none,43801,43815
5,??,43816,43816
5,none,43817,43819
5,136200,43820,43820
5,none,43821,47102
5,24560,47103,47126
5,8452,47127,47143
5,45609,47144,47150
5,??,47151,47156
5,17917,47157,47159
5,135817,47160,47161
5,31898,47162,47163
5,132267,47164,47164
5,132566,47165,47165
5,133275,47166,47166
5,133647,47167,47167
5,135700,47168,47168
5,136697,47169,47169
5,140167,47170,47170
5,149240,47171,47171
5,17439,47172,47172
5,17625,47173,47173
5,203020,47174,47174
5,45102,47175,47175
5,none,47176,47301
5,9498,47302,47390
5,3737,47391,47399
5,27357,47400,47406
5,19994,47407,47412
5,20055,47413,47417
5,33070,47418,47421
5,11377,47422,47423
5,16839,47424,47425
5,26347,47426,47427
5,2647,47428,47429
5,45609,47430,47431
5,47160,47432,47433
5,58273,47434,47435
5,9829,47436,47437
5,11272,47438,47438
5,16353,47439,47439
5,16625,47440,47440
5,174,47441,47441
5,19528,47442,47442
5,198220,47443,47443
5,20454,47444,47444
5,22205,47445,47445
5,22884,47446,47446
5,27364,47447,47447
5,28118,47448,47448
5,28469,47449,47449
5,35986,47450,47450
5,395610,47451,47451
5,39921,47452,47452
5,43915,47453,47453
5,46435,47454,47454
5,55039,47455,47455
5,5690,47456,47456
5,62044,47457,47457
5,6300,47458,47458
5,9105,47459,47498
5,??,47499,47501
5,8586,47502,47502
5,none,47503,47585
5,27338,47586,47586
5,53508,47587,47587
5,??,47588,47588
5,none,47589,47650
5,??,47651,47653
5,16657,47654,47655
5,27185,47656,47656
5,33132,47657,47657
5,none,47658,47687
5,137409,47688,47702
5,??,47703,47707
5,8529,47708,47710
5,212477,47711,47712
5,807,47713,47714
5,10214,47715,47715
5,133206,47716,47716
5,134697,47717,47717
5,17635,47718,47718
5,209372,47719,47719
5,63018,47720,47720
5,none,47721,47723
5,21723,47724,47725
5,??,47726,47727
5,15122,47728,47728
5,63385,47729,47729
5,none,47730,47756
5,4845,47757,47764
5,??,47765,47768
5,7474,47769,47770
5,none,47771,47781
5,15191,47782,47782
5,none,47783,47804
5,none,47805,47824
5,12044,47825,47825
5,25764,47826,47826
5,32522,47827,47827
5,36416,47828,47828
5,??,47829,47829
5,none,47830,47842
5,203020,47843,47846
5,none,47847,47855
5,13591,47856,47862
5,??,47863,47864
5,28534,47865,47865
5,6503,47866,47866
5,none,47867,47867
5,??,47868,47868
5,none,47869,47877
5,none,47878,47887
5,50957,47888,47888
5,none,47889,47896
5,47027,47897,47897
5,none,47898,47903
5,none,47904,47910
5,10249,47911,47911
5,14671,47912,47912
5,none,47913,47916
5,15806,47917,47917
5,none,47918,47922
5,none,47923,47936
5,237,47937,47939
5,none,47940,47940
5,none,47941,47948
5,??,47949,47949
5,none,47950,47951
5,none,47952,47954
5,35701,47955,47955
5,none,47956,47957
5,none,47958,47963
5,63023,47964,47965
5,??,47966,47966
5,none,47967,47967
5,??,47968,47968
5,none,47969,47969
5,none,47970,47972
5,19626,47973,47973
5,none,47974,47974
5,6481,47975,47975
5,none,47976,47981
5,200562,47982,47982
5,none,47983,47991
5,39886,47992,47992
5,none,47993,47998
5,4780,47999,47999
5,207992,48000,48000
5,44933,48001,48001
5,none,48002,49934
5,6830,49935,49951
5,4837,49952,49967
5,701,49968,49981
5,22394,49982,49992
5,7018,49993,50003
5,12389,50004,50009
5,12956,50010,50014
5,45899,50015,50019
5,17676,50020,50023
5,6128,50024,50027
5,15557,50028,50030
5,16625,50031,50033
5,3491,50034,50036
5,5769,50037,50039
5,7552,50040,50042
5,8151,50043,50045
5,15830,50046,50047
5,16509,50048,50049
5,22773,50050,50051
5,39386,50052,50053
5,4538,50054,50055
5,5089,50056,50057
5,5410,50058,50059
5,54600,50060,50061
5,5607,50062,50063
5,6453,50064,50065
5,8452,50066,50067
5,11290,50068,50068
5,11556,50069,50069
5,12445,50070,50070
5,14061,50071,50071
5,16637,50072,50072
5,1680,50073,50073
5,174,50074,50074
5,20115,50075,50075
5,20845,50076,50076
5,23520,50077,50077
5,25019,50078,50078
5,2609,50079,50079
5,27947,50080,50080
5,29049,50081,50081
5,2914,50082,50082
5,31133,50083,50083
5,33915,50084,50084
5,33923,50085,50085
5,38195,50086,50086
5,4134,50087,50087
5,45102,50088,50088
5,4725,50089,50089
5,47589,50090,50090
5,4812,50091,50091
5,54825,50092,50092
5,577,50093,50093
5,61568,50094,50094
5,64126,50095,50095
5,6762,50096,50096
5,6774,50097,50097
5,7922,50098,50098
5,7992,50099,50099
5,852,50100,50100
5,8551,50101,50101
5,8697,50102,50102
5,9498,50103,50103
5,9808,50104,50104
5,none,50105,50133
5,4713,50134,50153
5,??,50154,50156
5,10013,50157,50157
5,10474,50158,50158
5,2514,50159,50159
5,4058,50160,50160
5,6535,50161,50161
5,9121,50162,50162
5,none,50163,50203
5,none,50204,50272
5,??,50273,50289
5,6713,50290,50294
5,8452,50295,50296
5,15735,50297,50297
5,27947,50298,50298
5,28008,50299,50299
5,34984,50300,50300
5,36243,50301,50301
5,37148,50302,50302
5,none,50303,50336
5,??,50337,50352
5,26599,50353,50356
5,3352,50357,50359
5,10834,50360,50360
5,15964,50361,50361
5,none,50362,50382
5,??,50383,50384
5,24139,50385,50385
5,45102,50386,50386
5,4808,50387,50387
5,none,50388,50419
5,20057,50420,50420
5,none,50421,50455
5,??,50456,50461
5,2527,50462,50464
5,9824,50465,50467
5,17511,50468,50469
5,18074,50470,50470
5,23820,50471,50471
5,55391,50472,50472
5,9354,50473,50473
5,none,50474,50484
5,??,50485,50486
5,201333,50487,50487
5,212097,50488,50488
5,262206,50489,50489
5,48832,50490,50490
5,812,50491,50491
5,8452,50492,50492
5,none,50493,50509
5,20940,50510,50510
5,none,50511,50530
5,29049,50531,50533
5,??,50534,50536
5,6713,50537,50537
5,none,50538,50549
5,none,50550,50561
5,55836,50562,50564
5,??,50565,50565
5,none,50566,50571
5,??,50572,50576
5,none,50577,50581
5,23693,50582,50582
5,none,50583,50590
5,??,50591,50596
5,none,50597,50599
5,18126,50600,50602
5,17506,50603,50603
5,17683,50604,50604
5,24259,50605,50605
5,??,50606,50606
5,none,50607,50607
5,??,50608,50609
5,38565,50610,50610
5,none,50611,50615
5,12353,50616,50617
5,12302,50618,50618
5,12663,50619,50619
5,15502,50620,50620
5,??,50621,50621
5,none,50622,50622
5,none,50623,50629
5,56736,50630,50630
5,??,50631,50631
5,none,50632,50636
5,none,50637,50642
5,16625,50643,50643
5,36183,50644,50644
5,none,50645,50648
5,??,50649,50649
5,none,50650,50653
5,none,50654,50663
5,26611,50664,50664
5,45903,50665,50665
5,9924,50666,50666
5,none,50667,50668
5,28573,50669,50670
5,52771,50671,50671
5,none,50672,50673
5,none,50674,50685
5,38565,50686,50686
5,??,50687,50687
5,none,50688,50689
5,18182,50690,50690
5,9924,50691,50691
5,none,50692,50693
5,none,50694,50699
5,21565,50700,50700
5,none,50701,50702
5,none,50703,50705
5,5483,50706,50706
5,8412,50707,50707
5,none,50708,50708
5,20011,50709,50709
5,37168,50710,50710
5,37356,50711,50711
5,none,50712,50717
5,719,50718,50718
5,none,50719,50720
5,none,50721,50725
5,6799,50726,50727
5,none,50728,50729
5,11524,50730,50730
5,40718,50731,50731
5,none,50732,50733
5,11664,50734,50735
5,50022,50736,50736
5,??,50737,50737
5,17961,50738,50738
5,none,50739,50739
5,none,50740,50745
5,9808,50746,50746
5,none,50747,50747
5,none,50748,50749
5,2764,50750,50750
5,none,50751,50751
5,none,50752,50755
5,7545,50756,50757
5,??,50758,50758
5,none,50759,50765
5,39855,50766,50766
5,none,50767,50767
5,45588,50768,50768
5,none,50769,50774
5,7018,50775,50775
5,64249,50776,50776
5,none,50777,50784
5,7470,50785,50785
5,??,50786,50786
5,none,50787,50796
5,43803,50797,50797
