rtt,perc_gte
167.993,0.4666205806833893
168.035,0.4665218250049378
168.087,0.46642306932648625
168.136,0.4663243136480347
168.142,0.4662255579695832
168.178,0.4661268022911318
168.228,0.46602804661268027
168.257,0.46592929093422875
168.274,0.4658305352557772
168.294,0.4657317795773257
168.437,0.4656330238988742
168.445,0.46553426822042265
168.45,0.46543551254197113
168.476,0.4653367568635196
168.488,0.4652380011850682
168.501,0.46513924550661667
168.536,0.46504048982816515
168.55,0.4649417341497136
168.594,0.4648429784712621
168.659,0.4647442227928106
168.7,0.46464546711435906
168.708,0.46454671143590753
168.737,0.464447955757456
168.746,0.4643492000790046
168.811,0.4642504444005531
168.825,0.46415168872210155
168.848,0.46405293304365003
168.855,0.4639541773651985
168.876,0.463855421686747
168.963,0.46375666600829546
169.051,0.46365791032984394
169.088,0.4635591546513924
169.092,0.4634603989729409
169.101,0.4633616432944895
169.112,0.46326288761603795
169.142,0.46316413193758643
169.173,0.4630653762591349
169.264,0.4629666205806834
169.322,0.46286786490223186
169.339,0.46276910922378034
169.359,0.4626703535453288
169.379,0.4624728421884259
169.387,0.46237408650997436
169.399,0.46227533083152283
169.423,0.4621765751530713
169.432,0.4620778194746198
169.437,0.46197906379616827
169.483,0.46188030811771674
169.494,0.4617815524392652
169.501,0.4616827967608137
169.552,0.4615840410823623
169.562,0.46148528540391076
169.568,0.46138652972545924
169.683,0.4612877740470077
169.687,0.4611890183685562
169.72,0.46109026269010467
169.746,0.46099150701165315
169.762,0.4608927513332016
169.796,0.4607939956547501
169.832,0.4606952399762987
169.875,0.46059648429784716
169.877,0.46049772861939564
169.896,0.4603989729409441
169.927,0.4603002172624926
169.939,0.46020146158404107
169.952,0.460003950227138
170.008,0.4599051945486865
170.068,0.4598064388702351
170.087,0.45970768319178357
170.107,0.45960892751333204
170.114,0.4595101718348805
170.136,0.459411416156429
170.175,0.4593126604779775
170.182,0.45921390479952595
170.193,0.45911514912107443
170.21,0.4590163934426229
170.213,0.4589176377641715
170.233,0.45881888208571997
170.262,0.45872012640726845
170.265,0.4586213707288169
170.289,0.4584238593719139
170.301,0.45832510369346235
170.302,0.45822634801501083
170.305,0.4581275923365593
170.319,0.4580288366581079
170.328,0.4579300809796564
170.344,0.45783132530120485
170.365,0.4577325696227533
170.368,0.4576338139443018
170.377,0.4575350582658503
170.407,0.45743630258739876
170.416,0.45733754690894723
170.442,0.4572387912304957
170.451,0.4571400355520442
170.457,0.4570412798735928
170.494,0.45694252419514125
170.611,0.45684376851668973
170.723,0.4567450128382382
170.732,0.4566462571597867
170.733,0.45654750148133516
170.913,0.45644874580288364
170.925,0.4563499901244321
170.956,0.4562512344459806
170.982,0.4561524787675292
171.007,0.45605372308907766
171.025,0.45595496741062613
171.061,0.4558562117321746
171.098,0.4557574560537231
171.144,0.45565870037527156
171.156,0.45555994469682004
171.163,0.4554611890183685
171.173,0.455362433339917
171.193,0.4552636776614656
171.253,0.45516492198301406
171.318,0.45506616630456254
171.326,0.454967410626111
171.349,0.4548686549476595
171.411,0.45476989926920797
171.438,0.45467114359075644
171.44,0.4545723879123049
171.448,0.4544736322338534
171.458,0.454374876555402
171.459,0.45427612087695046
171.477,0.45417736519849894
171.527,0.4540786095200474
171.531,0.4539798538415959
171.54,0.45388109816314437
171.543,0.45378234248469285
171.584,0.4536835868062413
171.616,0.4535848311277898
171.645,0.4534860754493384
171.698,0.45338731977088687
171.714,0.45328856409243534
171.741,0.4531898084139838
171.742,0.4530910527355323
171.788,0.4529922970570808
171.8,0.45289354137862925
171.818,0.4527947857001777
171.823,0.4526960300217262
171.833,0.4525972743432748
171.88,0.45249851866482327
171.887,0.45239976298637175
171.909,0.4523010073079202
171.991,0.4522022516294687
171.997,0.4521034959510172
172.01,0.45200474027256565
172.028,0.45190598459411413
172.032,0.4518072289156626
172.044,0.4517084732372112
172.049,0.45160971755875967
172.068,0.45151096188030815
172.097,0.4514122062018566
172.109,0.4513134505234051
172.126,0.4512146948449536
172.13,0.45111593916650206
172.158,0.45101718348805053
172.183,0.4508196721311475
172.211,0.4507209164526961
172.215,0.45062216077424455
172.25,0.45052340509579303
172.262,0.4504246494173415
172.297,0.45032589373889
172.329,0.45022713806043846
172.351,0.45012838238198694
172.366,0.4500296267035354
172.429,0.4499308710250839
172.447,0.4498321153466325
172.461,0.44973335966818095
172.474,0.44963460398972943
172.481,0.4495358483112779
172.546,0.4494370926328264
172.548,0.44933833695437486
172.562,0.44923958127592334
172.564,0.4491408255974718
172.576,0.4490420699190203
172.585,0.4489433142405689
172.619,0.44884455856211736
172.629,0.44874580288366583
172.671,0.4486470472052143
172.673,0.4485482915267628
172.725,0.44844953584831126
172.74,0.44835078016985974
172.756,0.4482520244914082
172.762,0.4481532688129567
172.786,0.4480545131345053
172.795,0.44795575745605376
172.812,0.44785700177760224
172.868,0.4477582460991507
172.873,0.4476594904206992
172.894,0.44756073474224767
172.921,0.44746197906379614
172.922,0.4473632233853446
172.925,0.4472644677068931
172.931,0.4471657120284417
172.938,0.44706695634999016
172.964,0.44696820067153864
172.98,0.4468694449930871
172.981,0.4467706893146356
172.998,0.44667193363618407
173.0,0.44657317795773255
173.011,0.446474422279281
173.026,0.4463756666008295
173.037,0.4462769109223781
173.048,0.44617815524392657
173.061,0.44607939956547504
173.077,0.4459806438870235
173.08,0.445881888208572
173.094,0.4457831325301205
173.13,0.44568437685166895
173.219,0.4455856211732174
173.239,0.4454868654947659
173.244,0.4453881098163145
173.266,0.44528935413786297
173.269,0.44519059845941145
173.27,0.4450918427809599
173.285,0.4449930871025084
173.289,0.4448943314240569
173.306,0.44479557574560535
173.34,0.44469682006715383
173.346,0.4445980643887023
173.393,0.4444993087102508
173.406,0.4444005530317994
173.409,0.44430179735334785
173.414,0.4442030416748963
173.42,0.4441042859964448
173.428,0.4440055303179933
173.459,0.44390677463954176
173.479,0.44380801896109023
173.519,0.4437092632826387
173.526,0.4436105076041872
173.528,0.4435117519257358
173.542,0.44341299624728425
173.563,0.44331424056883273
173.566,0.4432154848903812
173.573,0.4431167292119297
173.581,0.44301797353347816
173.638,0.44291921785502664
173.666,0.4428204621765751
173.668,0.4427217064981236
173.685,0.4426229508196722
173.798,0.44252419514122066
173.81,0.44242543946276913
173.822,0.4423266837843176
173.831,0.4422279281058661
173.845,0.44212917242741456
173.877,0.44203041674896304
173.909,0.4419316610705115
173.972,0.44183290539206
173.979,0.4417341497136086
173.984,0.44163539403515706
173.986,0.44153663835670554
174.019,0.441437882678254
174.048,0.4413391269998025
174.059,0.44124037132135097
174.067,0.44114161564289944
174.087,0.4410428599644479
174.092,0.4409441042859964
174.104,0.440845348607545
174.153,0.44074659292909346
174.181,0.44064783725064194
174.21,0.4405490815721904
174.301,0.4404503258937389
174.319,0.44035157021528737
174.37,0.44025281453683585
174.378,0.4401540588583843
174.411,0.4400553031799328
174.441,0.4399565475014814
174.443,0.43985779182302986
174.492,0.43975903614457834
174.54,0.4396602804661268
174.554,0.4395615247876753
174.574,0.43946276910922377
174.594,0.43936401343077225
174.613,0.4392652577523207
174.623,0.4391665020738692
174.635,0.4390677463954178
174.661,0.43896899071696627
174.672,0.43887023503851474
174.677,0.4387714793600632
174.685,0.4386727236816117
174.704,0.4385739680031602
174.74,0.43847521232470865
174.747,0.43837645664625713
174.748,0.4382777009678056
174.765,0.4381789452893541
174.813,0.43808018961090267
174.889,0.43798143393245115
174.904,0.4378826782539996
174.974,0.4377839225755481
174.982,0.4376851668970966
174.995,0.43758641121864505
175.013,0.43748765554019353
175.024,0.437388899861742
175.029,0.4372901441832905
175.08,0.4371913885048391
175.082,0.43709263282638755
175.086,0.436993877147936
175.107,0.4368951214694845
175.113,0.436796365791033
175.12,0.43669761011258146
175.124,0.43659885443412993
175.131,0.4365000987556784
175.182,0.4364013430772269
175.22,0.4363025873987755
175.224,0.43610507604187243
175.236,0.4360063203634209
175.34,0.4359075646849694
175.343,0.43580880900651786
175.359,0.43571005332806634
175.36,0.4356112976496148
175.369,0.4355125419711633
175.373,0.4354137862927119
175.431,0.43531503061426036
175.448,0.43521627493580883
175.456,0.4351175192573573
175.458,0.4350187635789058
175.508,0.43492000790045426
175.54,0.43482125222200274
175.549,0.4347224965435512
175.586,0.4346237408650997
175.588,0.4345249851866483
175.621,0.43442622950819676
175.683,0.43432747382974524
175.708,0.4342287181512937
175.723,0.4341299624728422
175.745,0.43403120679439067
175.771,0.43393245111593914
175.777,0.4338336954374876
175.782,0.4337349397590361
175.802,0.4336361840805847
175.837,0.43353742840213316
175.874,0.43343867272368164
175.881,0.4333399170452301
175.89,0.4332411613667786
175.891,0.43314240568832707
175.901,0.43304365000987555
175.932,0.432944894331424
175.95,0.4328461386529725
175.958,0.4327473829745211
175.963,0.43264862729606957
176.002,0.43254987161761804
176.012,0.4324511159391665
176.028,0.432352360260715
176.03,0.4322536045822635
176.041,0.43215484890381195
176.055,0.4320560932253604
176.071,0.4319573375469089
176.093,0.4318585818684575
176.11,0.43175982619000597
176.15,0.43166107051155445
176.179,0.4315623148331029
176.213,0.4314635591546514
176.224,0.4313648034761999
176.228,0.43126604779774835
176.236,0.43116729211929683
176.257,0.4310685364408453
176.262,0.4309697807623938
176.319,0.43087102508394237
176.326,0.43077226940549085
176.328,0.4306735137270393
176.374,0.4305747580485878
176.38,0.4304760023701363
176.452,0.43037724669168476
176.469,0.43027849101323323
176.496,0.4301797353347817
176.535,0.4300809796563302
176.548,0.4299822239778788
176.549,0.42988346829942725
176.561,0.42978471262097573
176.601,0.4296859569425242
176.636,0.42948844558562116
176.673,0.42938968990716964
176.693,0.4292909342287181
176.72,0.4291921785502666
176.736,0.4290934228718152
176.772,0.42899466719336365
176.775,0.42889591151491213
176.813,0.4287971558364606
176.821,0.4286984001580091
176.842,0.42859964447955756
176.86,0.42850088880110604
176.879,0.4284021331226545
176.88,0.428303377444203
176.89,0.4282046217657516
176.904,0.42810586608730006
176.913,0.42800711040884853
176.935,0.427908354730397
176.964,0.4278095990519455
177.006,0.42771084337349397
177.008,0.42761208769504244
177.015,0.4275133320165909
177.051,0.4274145763381394
177.052,0.427315820659688
177.124,0.42721706498123646
177.129,0.42711830930278494
177.144,0.4270195536243334
177.166,0.4269207979458819
177.174,0.42682204226743037
177.18,0.42672328658897885
177.185,0.4266245309105273
177.189,0.4265257752320758
177.221,0.4264270195536244
177.227,0.42632826387517286
177.245,0.42622950819672134
177.261,0.4261307525182698
177.283,0.4260319968398183
177.359,0.42593324116136677
177.392,0.42583448548291525
177.393,0.4257357298044637
177.425,0.4256369741260122
177.431,0.4255382184475608
177.481,0.42543946276910927
177.514,0.42534070709065774
177.522,0.4252419514122062
177.523,0.4251431957337547
177.563,0.4250444400553032
177.568,0.42494568437685165
177.612,0.42484692869840013
177.668,0.4247481730199486
177.717,0.4246494173414971
177.744,0.42455066166304567
177.747,0.42445190598459415
177.756,0.4243531503061426
177.791,0.4242543946276911
177.796,0.4241556389492396
177.797,0.42395812759233653
177.855,0.423859371913885
177.885,0.4237606162354335
177.911,0.4236618605569821
177.921,0.42356310487853055
177.927,0.423464349200079
177.942,0.4233655935216275
177.946,0.423266837843176
177.972,0.42316808216472446
177.986,0.42306932648627293
178.021,0.4229705708078214
178.043,0.4228718151293699
178.053,0.4227730594509185
178.076,0.42267430377246695
178.096,0.42257554809401543
178.101,0.4224767924155639
178.105,0.4223780367371124
178.113,0.42227928105866086
178.117,0.42218052538020934
178.138,0.4220817697017578
178.14,0.4219830140233063
178.175,0.4218842583448549
178.18,0.42178550266640336
178.188,0.42168674698795183
178.212,0.4215879913095003
178.217,0.4214892356310488
178.223,0.42139047995259726
178.246,0.42129172427414574
178.253,0.4211929685956942
178.265,0.4210942129172427
178.278,0.4209954572387913
178.28,0.42089670156033976
178.326,0.42079794588188824
178.332,0.4206991902034367
178.347,0.4206004345249852
178.358,0.42050167884653367
178.363,0.42040292316808214
178.366,0.4203041674896306
178.368,0.4202054118111791
178.416,0.4201066561327277
178.431,0.41990914477582464
178.45,0.4198103890973731
178.452,0.4197116334189216
178.477,0.41961287774047007
178.501,0.41951412206201855
178.521,0.419415366383567
178.549,0.4193166107051155
178.573,0.4192178550266641
178.582,0.41911909934821256
178.584,0.41902034366976104
178.585,0.4189215879913095
178.587,0.418822832312858
178.615,0.4187240766344065
178.635,0.41862532095595495
178.645,0.4185265652775034
178.686,0.4184278095990519
178.715,0.4183290539206004
178.766,0.41823029824214897
178.769,0.41813154256369744
178.79,0.4180327868852459
178.813,0.4179340312067944
178.829,0.4178352755283429
178.834,0.41773651984989135
178.881,0.41763776417143983
178.9,0.4175390084929883
178.917,0.41734149713608537
178.963,0.41724274145763385
178.964,0.4171439857791823
178.989,0.4169464744222793
179.003,0.41684771874382776
179.036,0.41674896306537623
179.049,0.4166502073869247
179.052,0.4165514517084732
179.057,0.4164526960300218
179.068,0.41635394035157025
179.11,0.4162551846731187
179.115,0.4161564289946672
179.124,0.4160576733162157
179.131,0.41595891763776416
179.14,0.41586016195931264
179.141,0.4157614062808611
179.177,0.4156626506024096
179.18,0.4155638949239582
179.189,0.41546513924550665
179.206,0.41536638356705513
179.218,0.4152676278886036
179.289,0.4151688722101521
179.304,0.41507011653170056
179.314,0.41497136085324904
179.324,0.4148726051747975
179.327,0.414773849496346
179.344,0.4146750938178946
179.357,0.41457633813944306
179.366,0.41447758246099153
179.372,0.41437882678254
179.392,0.4142800711040885
179.411,0.41418131542563696
179.412,0.41408255974718544
179.414,0.4139838040687339
179.424,0.413786292711831
179.478,0.41368753703337946
179.479,0.41358878135492794
179.496,0.4134900256764764
179.526,0.4133912699980249
179.563,0.41329251431957337
179.598,0.41319375864112184
179.611,0.4130950029626703
179.617,0.4129962472842188
179.621,0.4128974916057674
179.626,0.41279873592731586
179.633,0.41269998024886434
179.652,0.4126012245704128
179.655,0.4125024688919613
179.676,0.41240371321350977
179.703,0.41230495753505825
179.73,0.4122062018566067
179.735,0.4121074461781552
179.779,0.4120086904997037
179.785,0.41190993482125227
179.788,0.41181117914280074
179.837,0.4117124234643492
179.847,0.41141615642899465
179.892,0.4113174007505431
179.906,0.4112186450720916
179.921,0.4111198893936401
179.962,0.41102113371518867
179.965,0.41092237803673715
179.989,0.4108236223582856
179.995,0.4107248666798341
180.007,0.4106261110013826
180.017,0.41042859964447953
180.019,0.410329843966028
180.021,0.4102310882875765
180.049,0.41013233260912507
180.124,0.41003357693067355
180.128,0.409934821252222
180.129,0.4098360655737705
180.142,0.409737309895319
180.163,0.40963855421686746
180.211,0.40953979853841593
180.22,0.4094410428599644
180.224,0.4093422871815129
180.243,0.4092435315030615
180.257,0.40914477582460995
180.276,0.40904602014615843
180.28,0.4089472644677069
180.322,0.4088485087892554
180.328,0.40874975311080386
180.329,0.40865099743235234
180.339,0.4085522417539008
180.343,0.4084534860754493
180.349,0.4083547303969979
180.392,0.40825597471854636
180.405,0.40815721904009483
180.409,0.4080584633616433
180.439,0.4079597076831918
180.485,0.40786095200474026
180.491,0.40776219632628874
180.51,0.4076634406478372
180.527,0.4075646849693857
180.537,0.4074659292909343
180.547,0.40736717361248276
180.55,0.4071696622555797
180.567,0.4070709065771282
180.568,0.40697215089867667
180.573,0.40687339522022514
180.574,0.4067746395417736
180.6,0.4066758838633221
180.646,0.4065771281848707
180.695,0.40647837250641916
180.696,0.40637961682796764
180.702,0.4062808611495161
180.709,0.4061821054710646
180.715,0.40608334979261307
180.727,0.40598459411416155
180.758,0.40588583843571
180.804,0.4057870827572585
180.827,0.405688327078807
180.829,0.40558957140035556
180.882,0.40549081572190404
180.905,0.4053920600434525
180.909,0.405293304365001
180.919,0.40519454868654947
180.924,0.40509579300809795
180.931,0.4049970373296464
180.934,0.4048982816511949
180.978,0.4047995259727434
180.988,0.40470077029429197
180.996,0.40460201461584044
181.011,0.4045032589373889
181.019,0.4044045032589374
181.045,0.4043057475804859
181.056,0.40420699190203435
181.076,0.40410823622358283
181.086,0.4040094805451313
181.091,0.4039107248666798
181.092,0.40381196918822837
181.114,0.40371321350977685
181.171,0.4036144578313253
181.202,0.4035157021528738
181.208,0.40331819079597075
181.212,0.40321943511751923
181.214,0.4031206794390677
181.215,0.4030219237606162
181.219,0.4029231680821648
181.22,0.40282441240371325
181.222,0.4027256567252617
181.244,0.4025281453683587
181.275,0.40242938968990716
181.278,0.40233063401145563
181.317,0.4022318783330041
181.324,0.4021331226545526
181.339,0.4020343669761012
181.34,0.40193561129764965
181.353,0.40183685561919813
181.384,0.4017380999407466
181.388,0.4016393442622951
181.393,0.40154058858384356
181.407,0.40144183290539204
181.458,0.4013430772269405
181.459,0.401244321548489
181.466,0.4011455658700376
181.472,0.40104681019158606
181.54,0.40094805451313453
181.563,0.400849298834683
181.571,0.4007505431562315
181.613,0.40065178747777996
181.615,0.40055303179932844
181.628,0.4004542761208769
181.629,0.4003555204424254
181.634,0.400256764763974
181.657,0.40015800908552246
181.689,0.40005925340707094
181.69,0.3999604977286194
181.695,0.3998617420501679
181.734,0.39976298637171637
181.739,0.39966423069326484
181.759,0.3995654750148133
181.765,0.3994667193363618
181.772,0.3993679636579104
181.823,0.39926920797945886
181.84,0.39917045230100734
181.847,0.3989729409441043
181.87,0.39887418526565277
181.878,0.39877542958720125
181.888,0.3986766739087497
181.89,0.3985779182302982
181.912,0.3984791625518467
181.913,0.39838040687339527
181.916,0.39828165119494374
181.93,0.3981828955164922
181.939,0.3980841398380407
181.957,0.3979853841595892
181.971,0.39788662848113765
181.975,0.3977878728026861
181.978,0.3976891171242346
181.99,0.3975903614457831
181.999,0.39749160576733167
182.013,0.39739285008888015
182.019,0.3972940944104286
182.05,0.3971953387319771
182.072,0.3970965830535256
182.086,0.39699782737507405
182.112,0.39689907169662253
182.119,0.396800316018171
182.156,0.3967015603397195
182.179,0.39660280466126807
182.188,0.39650404898281655
182.19,0.396405293304365
182.193,0.3963065376259135
182.203,0.396207781947462
182.23,0.39610902626901046
182.27,0.39601027059055893
182.317,0.3959115149121074
182.326,0.3958127592336559
182.344,0.3957140035552045
182.345,0.39561524787675295
182.366,0.39551649219830143
182.367,0.3954177365198499
182.382,0.3953189808413984
182.403,0.39522022516294686
182.407,0.39512146948449534
182.437,0.3950227138060438
182.442,0.3949239581275923
182.451,0.3948252024491409
182.452,0.39472644677068935
182.482,0.39462769109223783
182.502,0.3945289354137863
182.552,0.3944301797353348
182.56,0.39433142405688326
182.583,0.39423266837843174
182.585,0.3941339126999802
182.626,0.3939364013430773
182.649,0.39383764566462576
182.656,0.39373888998617423
182.68,0.3936401343077227
182.69,0.3935413786292712
182.716,0.39344262295081966
182.74,0.3932451115939166
182.766,0.3931463559154651
182.814,0.3930476002370137
182.832,0.39294884455856216
182.841,0.39285008888011064
182.847,0.3927513332016591
182.859,0.3926525775232076
182.865,0.39255382184475607
182.875,0.39245506616630454
182.88,0.392356310487853
182.884,0.39215879913095
182.967,0.39206004345249856
182.969,0.39196128777404704
182.976,0.3918625320955955
183.039,0.391763776417144
183.055,0.39166502073869247
183.069,0.39156626506024095
183.078,0.3914675093817894
183.094,0.3913687537033379
183.148,0.3912699980248864
183.161,0.39117124234643497
183.204,0.39107248666798344
183.233,0.3909737309895319
183.251,0.3908749753110804
183.255,0.3907762196326289
183.258,0.39067746395417735
183.346,0.3905787082757258
183.349,0.3904799525972743
183.352,0.3903811969188228
183.373,0.39028244124037137
183.381,0.39018368556191985
183.383,0.3900849298834683
183.401,0.3899861742050168
183.403,0.3898874185265653
183.446,0.38978866284811375
183.493,0.38968990716966223
183.498,0.3895911514912107
183.575,0.3894923958127592
183.587,0.3893936401343078
183.595,0.38929488445585625
183.604,0.3891961287774047
183.613,0.3890973730989532
183.693,0.3889986174205017
183.723,0.38889986174205016
183.729,0.38880110606359863
183.742,0.3887023503851471
183.772,0.3886035947066956
183.859,0.3885048390282442
183.895,0.38840608334979265
183.897,0.38830732767134113
183.915,0.3882085719928896
183.968,0.3881098163144381
183.988,0.38801106063598656
183.991,0.38791230495753504
183.992,0.3878135492790835
183.994,0.387714793600632
184.004,0.3876160379221806
184.022,0.38751728224372906
184.043,0.38741852656527753
184.046,0.387319770886826
184.059,0.3872210152083745
184.119,0.38712225952992296
184.121,0.38702350385147144
184.14,0.3869247481730199
184.159,0.3868259924945684
184.164,0.386727236816117
184.204,0.38662848113766546
184.251,0.38652972545921394
184.284,0.3864309697807624
184.299,0.3863322141023109
184.3,0.38623345842385937
184.33,0.38613470274540784
184.362,0.3860359470669563
184.366,0.3859371913885048
184.369,0.3858384357100533
184.405,0.38573968003160186
184.408,0.38564092435315034
184.413,0.3855421686746988
184.427,0.3854434129962473
184.429,0.38534465731779577
184.433,0.38524590163934425
184.448,0.3851471459608927
184.468,0.3850483902824412
184.501,0.3849496346039897
184.558,0.38485087892553826
184.589,0.38475212324708674
184.594,0.3846533675686352
184.601,0.3845546118901837
184.62,0.38445585621173217
184.632,0.38435710053328065
184.634,0.3842583448548291
184.669,0.3841595891763776
184.674,0.3840608334979261
184.676,0.38396207781947467
184.678,0.38386332214102314
184.687,0.3837645664625716
184.701,0.3836658107841201
184.702,0.3835670551056686
184.715,0.38346829942721705
184.73,0.38336954374876553
184.736,0.383270788070314
184.741,0.3831720323918625
184.788,0.38307327671341107
184.797,0.38297452103495955
184.814,0.382875765356508
184.84,0.3827770096780565
184.851,0.382678253999605
184.882,0.38257949832115346
184.893,0.38248074264270193
184.895,0.3822832312857989
184.903,0.3821844756073475
184.913,0.38208571992889595
184.916,0.3819869642504444
184.949,0.3818882085719929
184.955,0.3817894528935414
184.977,0.38169069721508986
184.998,0.38159194153663833
185.026,0.3814931858581868
185.08,0.3813944301797353
185.095,0.3812956745012839
185.129,0.38119691882283235
185.141,0.38109816314438083
185.189,0.3809994074659293
185.209,0.3809006517874778
185.237,0.38080189610902626
185.306,0.38070314043057474
185.309,0.3806043847521232
185.324,0.3805056290736717
185.325,0.3804068733952203
185.346,0.38030811771676876
185.446,0.38020936203831723
185.469,0.3801106063598657
185.503,0.3800118506814142
185.558,0.37991309500296266
185.661,0.37981433932451114
185.722,0.3797155836460596
185.736,0.3796168279676081
185.746,0.37951807228915657
185.772,0.37941931661070516
185.783,0.37932056093225364
185.834,0.3792218052538021
185.974,0.3791230495753506
185.981,0.37902429389689907
185.996,0.37892553821844754
186.025,0.378826782539996
186.059,0.3787280268615445
186.198,0.378629271183093
186.211,0.37853051550464156
186.218,0.37843175982619004
186.25,0.3783330041477385
186.265,0.378234248469287
186.275,0.37813549279083547
186.282,0.37803673711238395
186.293,0.3779379814339324
186.328,0.3778392257554809
186.379,0.3777404700770294
186.484,0.37764171439857797
186.519,0.37754295872012644
186.521,0.3774442030416749
186.581,0.3773454473632234
186.659,0.3772466916847719
186.668,0.37714793600632035
186.676,0.3770491803278688
186.677,0.3769504246494173
186.68,0.3768516689709658
186.697,0.37675291329251437
186.716,0.37665415761406285
186.728,0.3765554019356113
186.776,0.3764566462571598
186.794,0.3763578905787083
186.826,0.37625913490025675
186.828,0.37616037922180523
186.86,0.3760616235433537
186.863,0.3759628678649022
186.871,0.37586411218645077
186.93,0.37576535650799925
186.959,0.3756666008295477
186.962,0.3755678451510962
186.989,0.3754690894726447
187.061,0.37537033379419316
187.067,0.37527157811574163
187.173,0.3751728224372901
187.267,0.3750740667588386
187.364,0.3749753110803872
187.37,0.37487655540193565
187.413,0.37477779972348413
187.554,0.3746790440450326
187.582,0.3745802883665811
187.599,0.37448153268812956
187.618,0.37438277700967804
187.657,0.3742840213312265
187.682,0.374185265652775
187.712,0.3740865099743236
187.734,0.37398775429587205
187.758,0.37388899861742053
187.783,0.373790242938969
187.791,0.3736914872605175
187.804,0.37359273158206596
187.833,0.37349397590361444
187.842,0.3733952202251629
187.846,0.3732964645467114
187.909,0.37319770886825987
187.913,0.37309895318980846
187.937,0.37300019751135693
187.944,0.3729014418329054
187.974,0.3728026861544539
188.045,0.37270393047600237
188.051,0.37260517479755084
188.056,0.3725064191190993
188.113,0.3724076634406478
188.145,0.3723089077621963
188.174,0.37221015208374486
188.187,0.37211139640529334
188.238,0.3720126407268418
188.252,0.3719138850483903
188.262,0.37181512936993877
188.283,0.37171637369148725
188.323,0.3716176180130357
188.345,0.3715188623345842
188.351,0.3714201066561327
188.355,0.37132135097768126
188.411,0.37122259529922974
188.435,0.3711238396207782
188.438,0.3710250839423267
188.478,0.37092632826387517
188.517,0.37082757258542365
188.521,0.3707288169069721
188.596,0.3706300612285206
188.645,0.3705313055500691
188.653,0.37043254987161767
188.718,0.37033379419316614
188.771,0.3702350385147146
188.837,0.3701362828362631
188.859,0.3700375271578116
188.882,0.36993877147936005
189.009,0.36984001580090853
189.04,0.369741260122457
189.048,0.3696425044440055
189.058,0.36954374876555407
189.082,0.36944499308710255
189.119,0.369346237408651
189.122,0.3692474817301995
189.166,0.369148726051748
189.274,0.36904997037329645
189.286,0.36895121469484493
189.336,0.3688524590163934
189.341,0.3687537033379419
189.342,0.3686549476594905
189.414,0.36855619198103895
189.415,0.3684574363025874
189.429,0.3683586806241359
189.452,0.3682599249456844
189.483,0.36816116926723286
189.512,0.36806241358878133
189.517,0.3679636579103298
189.605,0.3678649022318783
189.608,0.3677661465534269
189.728,0.36766739087497535
189.73,0.36756863519652383
189.746,0.3674698795180723
189.749,0.3673711238396208
189.772,0.36727236816116926
189.81,0.36717361248271774
189.816,0.3670748568042662
189.829,0.3669761011258147
189.844,0.36687734544736317
189.884,0.36677858976891176
190.078,0.36667983409046023
190.084,0.3665810784120087
190.088,0.3664823227335572
190.128,0.36638356705510566
190.145,0.36628481137665414
190.179,0.3661860556982026
190.265,0.3660873000197511
190.36,0.36598854434129957
190.521,0.36588978866284816
190.523,0.36579103298439664
190.568,0.3656922773059451
190.574,0.3655935216274936
190.61,0.36549476594904207
190.639,0.36539601027059054
190.689,0.365297254592139
190.724,0.3651984989136875
190.738,0.365099743235236
190.739,0.36500098755678456
190.756,0.36490223187833304
190.759,0.3648034761998815
190.8,0.36470472052143
190.831,0.36460596484297847
190.845,0.36450720916452695
190.881,0.3644084534860754
190.887,0.3643096978076239
190.893,0.3642109421291724
190.978,0.36411218645072096
191.09,0.36401343077226944
191.115,0.3639146750938179
191.135,0.3638159194153664
191.146,0.3637171637369149
191.167,0.36361840805846335
191.244,0.3635196523800118
191.249,0.3634208967015603
191.324,0.3633221410231088
191.325,0.36322338534465737
191.332,0.36312462966620584
191.343,0.3630258739877543
191.352,0.3629271183093028
191.356,0.3628283626308513
191.376,0.36272960695239975
191.386,0.36263085127394823
191.45,0.3625320955954967
191.454,0.3624333399170452
191.491,0.36223582856014225
191.515,0.3621370728816907
191.589,0.3620383172032392
191.7,0.3619395615247877
191.722,0.36184080584633616
191.865,0.36174205016788463
191.892,0.3616432944894331
191.911,0.3615445388109816
191.933,0.3614457831325302
191.985,0.36134702745407865
191.997,0.36124827177562713
192.106,0.3611495160971756
192.108,0.3610507604187241
192.162,0.36095200474027256
192.2,0.36085324906182104
192.233,0.3607544933833695
192.28,0.360655737704918
192.317,0.3605569820264666
192.324,0.36045822634801505
192.347,0.36035947066956353
192.367,0.360260714991112
192.375,0.3601619593126605
192.391,0.36006320363420896
192.487,0.35996444795575744
192.51,0.3598656922773059
192.55,0.3597669365988544
192.589,0.35966818092040287
192.603,0.35956942524195146
192.635,0.35947066956349993
192.642,0.3593719138850484
192.643,0.3592731582065969
192.654,0.35917440252814536
192.744,0.35907564684969384
192.806,0.3589768911712423
192.832,0.3588781354927908
192.875,0.35877937981433927
192.881,0.35868062413588786
192.882,0.35858186845743634
192.908,0.3584831127789848
192.94,0.3583843571005333
192.957,0.35828560142208177
192.966,0.35818684574363024
192.97,0.3580880900651787
193.032,0.3579893343867272
193.08,0.3578905787082757
193.128,0.35779182302982426
193.136,0.35769306735137274
